createdAt,value
2022-10-12T00:01:15.872Z,5.63
2022-10-12T00:03:44.318Z,5.00
2022-10-12T00:06:16.007Z,4.73
2022-10-12T00:08:46.087Z,4.00
2022-10-12T00:11:18.208Z,4.43
2022-10-12T00:13:46.648Z,4.40
2022-10-12T00:16:17.317Z,3.90
2022-10-12T00:18:46.059Z,3.50
2022-10-12T00:21:17.386Z,4.00
2022-10-12T00:23:46.793Z,4.03
2022-10-12T00:26:24.247Z,3.70
2022-10-12T00:29:00.669Z,3.30
2022-10-12T00:31:29.980Z,3.60
2022-10-12T00:34:02.415Z,4.17
2022-10-12T00:36:34.762Z,3.60
2022-10-12T00:39:05.754Z,3.87
2022-10-12T00:41:37.306Z,4.23
2022-10-12T00:44:06.250Z,3.73
2022-10-12T00:46:43.061Z,3.07
2022-10-12T00:49:14.813Z,3.83
2022-10-12T00:51:45.233Z,3.43
2022-10-12T00:54:17.146Z,4.10
2022-10-12T00:56:48.101Z,3.97
2022-10-12T00:59:23.474Z,3.80
2022-10-12T01:01:52.321Z,4.40
2022-10-12T01:04:21.551Z,3.57
2022-10-12T01:06:50.032Z,3.70
2022-10-12T01:09:18.789Z,3.47
2022-10-12T01:11:47.192Z,3.90
2022-10-12T01:14:16.087Z,3.60
2022-10-12T01:17:16.101Z,3.93
2022-10-12T01:20:18.225Z,3.60
2022-10-12T01:23:11.124Z,3.70
2022-10-12T01:25:57.522Z,3.83
2022-10-12T01:28:43.707Z,4.17
2022-10-12T01:31:26.595Z,3.27
2022-10-12T01:34:31.607Z,3.30
2022-10-12T01:37:13.083Z,3.63
2022-10-12T01:39:58.025Z,3.20
2022-10-12T01:42:49.375Z,3.13
2022-10-12T01:45:21.063Z,3.23
2022-10-12T01:47:53.723Z,3.30
2022-10-12T01:50:25.569Z,3.40
2022-10-12T01:53:26.738Z,4.30
2022-10-12T01:56:10.749Z,3.60
2022-10-12T01:59:02.382Z,4.87
2022-10-12T02:01:42.847Z,3.90
2022-10-12T02:04:43.691Z,4.40
2022-10-12T02:07:43.400Z,3.80
2022-10-12T02:10:23.602Z,3.63
2022-10-12T02:12:53.968Z,3.60
2022-10-12T02:15:24.567Z,3.93
2022-10-12T02:17:54.522Z,4.03
2022-10-12T02:20:26.004Z,3.80
2022-10-12T02:22:55.741Z,4.13
2022-10-12T02:25:28.744Z,4.47
2022-10-12T02:28:15.127Z,3.97
2022-10-12T02:31:14.882Z,4.17
2022-10-12T02:33:55.556Z,4.30
2022-10-12T02:36:29.736Z,5.90
2022-10-12T02:39:11.303Z,4.47
2022-10-12T02:41:50.842Z,4.13
2022-10-12T02:44:26.945Z,4.80
2022-10-12T02:46:57.999Z,4.73
2022-10-12T02:49:29.365Z,4.43
2022-10-12T02:51:59.211Z,4.10
2022-10-12T02:54:27.786Z,4.67
2022-10-12T02:56:56.503Z,3.50
2022-10-12T02:59:25.380Z,3.60
2022-10-12T03:01:54.113Z,4.03
2022-10-12T03:04:23.094Z,4.00
2022-10-12T03:06:51.898Z,3.63
2022-10-12T03:09:20.704Z,3.97
2022-10-12T03:11:49.258Z,3.83
2022-10-12T03:14:19.115Z,4.23
2022-10-12T03:16:48.946Z,4.63
2022-10-12T03:19:17.308Z,3.90
2022-10-12T03:21:45.911Z,4.97
2022-10-12T03:24:14.357Z,5.27
2022-10-12T03:26:42.790Z,4.83
2022-10-12T03:29:12.542Z,4.80
2022-10-12T03:31:40.968Z,4.93
2022-10-12T03:34:09.441Z,4.43
2022-10-12T03:36:37.910Z,4.40
2022-10-12T03:39:06.700Z,5.07
2022-10-12T03:41:35.087Z,4.90
2022-10-12T03:44:03.537Z,4.50
2022-10-12T03:46:32.022Z,4.10
2022-10-12T03:49:00.476Z,3.63
2022-10-12T03:51:29.204Z,3.60
2022-10-12T03:53:57.575Z,3.40
2022-10-12T03:56:26.045Z,3.73
2022-10-12T03:58:54.493Z,4.20
2022-10-12T04:01:22.919Z,3.90
2022-10-12T04:03:51.392Z,3.93
2022-10-12T04:06:19.831Z,4.70
2022-10-12T04:08:50.844Z,3.70
2022-10-12T04:11:21.296Z,3.23
2022-10-12T04:13:49.928Z,3.80
2022-10-12T04:16:18.289Z,3.73
2022-10-12T04:18:46.713Z,3.90
2022-10-12T04:21:18.164Z,4.20
2022-10-12T04:23:46.527Z,3.43
2022-10-12T04:26:15.126Z,4.50
2022-10-12T04:28:43.642Z,3.73
2022-10-12T04:31:12.050Z,3.00
2022-10-12T04:33:40.481Z,3.50
2022-10-12T04:36:09.146Z,3.30
2022-10-12T04:38:37.604Z,3.17
2022-10-12T04:41:06.499Z,3.53
2022-10-12T04:43:34.922Z,3.23
2022-10-12T04:46:03.326Z,3.70
2022-10-12T04:48:31.788Z,3.77
2022-10-12T04:51:00.256Z,3.50
2022-10-12T04:53:28.629Z,3.33
2022-10-12T04:55:57.143Z,3.73
2022-10-12T04:58:25.580Z,4.03
2022-10-12T05:00:53.931Z,4.80
2022-10-12T05:03:22.530Z,3.60
2022-10-12T05:05:50.950Z,3.77
2022-10-12T05:08:19.764Z,3.70
2022-10-12T05:10:48.453Z,4.50
2022-10-12T05:13:16.925Z,3.50
2022-10-12T05:15:46.276Z,4.53
2022-10-12T05:18:15.989Z,4.53
2022-10-12T05:20:44.611Z,3.60
2022-10-12T05:23:13.543Z,3.57
2022-10-12T05:25:42.064Z,3.53
2022-10-12T05:28:10.577Z,4.07
2022-10-12T05:30:39.766Z,5.13
2022-10-12T05:33:08.833Z,3.60
2022-10-12T05:35:37.262Z,3.93
2022-10-12T05:38:05.649Z,4.70
2022-10-12T05:40:34.112Z,4.03
2022-10-12T05:43:02.893Z,4.30
2022-10-12T05:45:31.580Z,4.30
2022-10-12T05:47:59.979Z,4.20
2022-10-12T05:50:28.388Z,4.27
2022-10-12T05:52:56.803Z,3.83
2022-10-12T05:55:25.284Z,4.37
2022-10-12T05:57:54.045Z,4.50
2022-10-12T06:00:22.869Z,4.43
2022-10-12T06:02:51.664Z,4.40
2022-10-12T06:05:20.269Z,4.40
2022-10-12T06:07:48.685Z,3.87
2022-10-12T06:10:17.231Z,3.03
2022-10-12T06:12:45.709Z,3.60
2022-10-12T06:15:14.121Z,4.80
2022-10-12T06:17:42.655Z,4.60
2022-10-12T06:20:11.557Z,3.87
2022-10-12T06:22:40.281Z,4.07
2022-10-12T06:25:09.490Z,4.40
2022-10-12T06:27:37.865Z,4.30
2022-10-12T06:30:06.836Z,4.60
2022-10-12T06:32:36.312Z,4.50
2022-10-12T06:35:05.458Z,4.17
2022-10-12T06:37:50.281Z,3.20
2022-10-12T06:40:21.942Z,3.83
2022-10-12T06:42:53.809Z,3.60
2022-10-12T06:45:26.177Z,4.13
2022-10-12T06:47:54.625Z,4.77
2022-10-12T06:50:23.040Z,4.07
2022-10-12T06:52:51.640Z,4.00
2022-10-12T06:55:20.026Z,4.57
2022-10-12T06:57:48.690Z,4.40
2022-10-12T07:00:17.504Z,3.70
2022-10-12T07:02:45.947Z,4.37
2022-10-12T07:05:14.349Z,4.00
2022-10-12T07:07:42.919Z,4.10
2022-10-12T07:10:11.477Z,4.17
2022-10-12T07:12:40.458Z,4.07
2022-10-12T07:15:09.721Z,4.07
2022-10-12T07:17:38.469Z,3.10
2022-10-12T07:20:08.338Z,4.00
2022-10-12T07:22:37.126Z,4.70
2022-10-12T07:25:05.871Z,4.87
2022-10-12T07:27:34.227Z,5.03
2022-10-12T07:30:02.947Z,4.37
2022-10-12T07:32:31.470Z,4.60
2022-10-12T07:34:59.829Z,4.73
2022-10-12T07:37:28.286Z,4.13
2022-10-12T07:39:58.238Z,5.43
2022-10-12T07:42:26.688Z,5.30
2022-10-12T07:44:55.044Z,4.30
2022-10-12T07:47:23.470Z,4.83
2022-10-12T07:49:51.892Z,4.40
2022-10-12T07:52:20.357Z,5.00
2022-10-12T07:54:48.911Z,5.13
2022-10-12T07:57:17.266Z,5.60
2022-10-12T07:59:45.924Z,5.60
2022-10-12T08:02:14.323Z,5.53
2022-10-12T08:04:42.720Z,5.63
2022-10-12T08:07:11.206Z,4.80
2022-10-12T08:09:39.571Z,4.60
2022-10-12T08:12:08.174Z,4.60
2022-10-12T08:14:36.610Z,4.70
2022-10-12T08:17:06.285Z,4.53
2022-10-12T08:19:37.424Z,5.30
2022-10-12T08:22:05.843Z,5.57
2022-10-12T08:24:36.094Z,5.40
2022-10-12T08:27:04.690Z,5.37
2022-10-12T08:29:33.137Z,4.13
2022-10-12T08:32:02.876Z,4.87
2022-10-12T08:34:31.750Z,4.77
2022-10-12T08:37:00.623Z,4.67
2022-10-12T08:39:29.105Z,5.30
2022-10-12T08:42:35.584Z,4.10
2022-10-12T08:45:15.846Z,4.63
2022-10-12T08:47:52.374Z,5.27
2022-10-12T08:51:00.242Z,4.50
2022-10-12T08:53:32.032Z,4.70
2022-10-12T08:56:01.656Z,5.23
2022-10-12T08:58:39.668Z,4.60
2022-10-12T09:01:16.452Z,5.30
2022-10-12T09:03:48.086Z,4.83
2022-10-12T09:06:22.551Z,4.97
2022-10-12T09:08:54.012Z,5.97
2022-10-12T09:11:22.382Z,5.43
2022-10-12T09:14:12.435Z,5.30
2022-10-12T09:16:47.558Z,4.77
2022-10-12T09:19:28.321Z,5.03
2022-10-12T09:21:58.243Z,4.90
2022-10-12T09:24:35.566Z,5.30
2022-10-12T09:27:17.412Z,4.27
2022-10-12T09:29:55.244Z,5.17
2022-10-12T09:32:48.221Z,4.40
2022-10-12T09:35:17.212Z,5.20
2022-10-12T09:37:52.110Z,4.87
2022-10-12T09:40:33.613Z,5.17
2022-10-12T09:43:04.303Z,5.20
2022-10-12T09:45:36.001Z,5.03
2022-10-12T09:48:22.340Z,4.50
2022-10-12T09:50:52.791Z,4.90
2022-10-12T09:53:26.326Z,5.87
2022-10-12T09:56:24.127Z,5.27
2022-10-12T09:58:56.887Z,5.30
2022-10-12T10:01:31.321Z,5.20
2022-10-12T10:04:15.121Z,5.77
2022-10-12T10:06:46.437Z,5.63
2022-10-12T10:09:36.109Z,5.30
2022-10-12T10:12:27.686Z,5.80
2022-10-12T10:14:58.383Z,6.83
2022-10-12T10:17:36.177Z,5.60
2022-10-12T10:20:07.033Z,6.37
2022-10-12T10:22:35.514Z,5.77
2022-10-12T10:25:04.222Z,5.60
2022-10-12T10:27:38.472Z,5.93
2022-10-12T10:30:32.488Z,5.90
2022-10-12T10:33:19.637Z,5.70
2022-10-12T10:36:03.967Z,5.30
2022-10-12T10:38:53.368Z,5.83
2022-10-12T10:41:25.692Z,5.30
2022-10-12T10:43:54.403Z,5.00
2022-10-12T10:46:30.050Z,6.17
2022-10-12T10:49:07.838Z,5.43
2022-10-12T10:51:55.402Z,6.27
2022-10-12T10:54:23.708Z,5.93
2022-10-12T10:57:00.191Z,4.73
2022-10-12T10:59:52.708Z,5.60
2022-10-12T11:02:57.848Z,6.10
2022-10-12T11:05:30.589Z,6.40
2022-10-12T11:08:02.067Z,5.33
2022-10-12T11:10:43.679Z,5.40
2022-10-12T11:13:33.665Z,5.70
2022-10-12T11:16:40.075Z,6.33
2022-10-12T11:19:19.215Z,5.30
2022-10-12T11:22:03.938Z,5.53
2022-10-12T11:24:53.104Z,5.67
2022-10-12T11:27:41.062Z,5.67
2022-10-12T11:30:21.993Z,6.07
2022-10-12T11:33:01.390Z,6.20
2022-10-12T11:35:52.095Z,5.80
2022-10-12T11:38:41.066Z,6.40
2022-10-12T11:41:38.447Z,7.03
2022-10-12T11:44:39.137Z,6.50
2022-10-12T11:47:38.292Z,6.70
2022-10-12T11:50:26.759Z,6.83
2022-10-12T11:52:57.663Z,6.40
2022-10-12T11:55:35.277Z,8.30
2022-10-12T11:58:24.372Z,6.33
2022-10-12T12:01:09.119Z,9.23
2022-10-12T12:03:46.783Z,6.30
2022-10-12T12:06:33.319Z,6.47
2022-10-12T12:09:04.848Z,6.83
2022-10-12T12:11:35.844Z,6.33
2022-10-12T12:14:22.738Z,7.00
2022-10-12T12:16:51.218Z,8.10
2022-10-12T12:19:41.527Z,7.10
2022-10-12T12:22:31.889Z,6.77
2022-10-12T12:25:16.506Z,8.13
2022-10-12T12:27:46.739Z,7.40
2022-10-12T12:30:22.223Z,6.23
2022-10-12T12:32:52.367Z,6.60
2022-10-12T12:35:38.754Z,6.77
2022-10-12T12:38:07.104Z,7.07
2022-10-12T12:40:36.317Z,7.47
2022-10-12T12:44:00.253Z,8.00
2022-10-12T12:47:43.381Z,8.97
2022-10-12T12:50:20.445Z,8.00
2022-10-12T12:52:49.150Z,7.30
2022-10-12T12:55:31.125Z,7.67
2022-10-12T12:58:05.698Z,8.30
2022-10-12T13:01:00.369Z,9.13
2022-10-12T13:03:57.672Z,11.07
2022-10-12T13:06:56.799Z,8.57
2022-10-12T13:10:06.595Z,9.80
2022-10-12T13:12:56.727Z,10.80
2022-10-12T13:15:27.871Z,10.87
2022-10-12T13:18:02.248Z,12.50
2022-10-12T13:20:34.111Z,12.80
2022-10-12T13:23:06.713Z,11.43
2022-10-12T13:25:47.132Z,11.40
2022-10-12T13:28:21.622Z,10.57
2022-10-12T13:31:10.577Z,10.70
2022-10-12T13:33:45.048Z,10.90
2022-10-12T13:36:26.517Z,9.80
2022-10-12T13:39:14.920Z,10.57
2022-10-12T13:41:44.381Z,9.47
2022-10-12T13:44:32.050Z,9.37
2022-10-12T13:47:05.431Z,10.97
2022-10-12T13:49:44.042Z,8.80
2022-10-12T13:52:15.356Z,8.83
2022-10-12T13:54:47.058Z,10.80
2022-10-12T13:57:44.307Z,11.27
2022-10-12T14:00:15.648Z,9.53
2022-10-12T14:02:54.255Z,10.50
2022-10-12T14:05:25.682Z,8.60
2022-10-12T14:07:58.255Z,8.27
2022-10-12T14:10:31.544Z,8.30
2022-10-12T14:13:02.759Z,7.70
2022-10-12T14:15:35.742Z,8.87
2022-10-12T14:18:05.227Z,9.40
2022-10-12T14:20:39.690Z,8.13
2022-10-12T14:23:16.267Z,9.20
2022-10-12T14:25:56.116Z,8.20
2022-10-12T14:28:37.890Z,9.80
2022-10-12T14:31:06.582Z,9.30
2022-10-12T14:33:35.185Z,8.20
2022-10-12T14:54:05.912Z,9.43
2022-10-12T14:56:34.283Z,8.77
2022-10-12T14:59:02.699Z,9.40
2022-10-12T15:01:31.188Z,11.30
2022-10-12T15:03:59.668Z,8.93
2022-10-12T15:06:28.033Z,8.63
2022-10-12T15:08:56.478Z,9.10
2022-10-12T15:11:24.929Z,9.20
2022-10-12T15:13:53.366Z,8.67
2022-10-12T15:16:28.029Z,7.33
2022-10-12T15:18:56.416Z,8.73
2022-10-12T15:21:24.809Z,8.03
2022-10-12T15:23:53.317Z,8.23
2022-10-12T15:26:21.973Z,10.13
2022-10-12T15:28:50.375Z,8.73
2022-10-12T15:31:19.295Z,8.57
2022-10-12T15:33:47.935Z,8.57
2022-10-12T15:36:16.446Z,8.23
2022-10-12T15:38:44.952Z,7.83
2022-10-12T15:41:26.242Z,9.60
2022-10-12T15:43:54.679Z,7.40
2022-10-12T15:46:23.217Z,8.17
2022-10-12T15:48:51.575Z,8.33
2022-10-12T15:51:23.952Z,6.53
2022-10-12T15:53:55.966Z,8.27
2022-10-12T15:56:24.509Z,8.43
2022-10-12T15:58:53.174Z,7.10
2022-10-12T16:01:21.883Z,8.20
2022-10-12T16:03:50.841Z,7.50
2022-10-12T16:06:19.488Z,7.53
2022-10-12T16:08:48.080Z,8.90
2022-10-12T16:11:17.923Z,7.00
2022-10-12T16:13:54.068Z,7.60
2022-10-12T16:16:25.150Z,8.10
2022-10-12T16:18:54.793Z,7.47
2022-10-12T16:21:23.191Z,6.87
2022-10-12T16:23:52.607Z,6.30
2022-10-12T16:26:21.571Z,7.30
2022-10-12T16:28:51.279Z,7.10
2022-10-12T16:31:20.947Z,7.53
2022-10-12T16:33:50.589Z,7.10
2022-10-12T16:36:19.162Z,6.80
2022-10-12T16:38:47.869Z,6.90
2022-10-12T16:41:18.215Z,7.13
2022-10-12T16:43:48.258Z,7.30
2022-10-12T16:46:17.427Z,6.33
2022-10-12T16:48:45.891Z,7.17
2022-10-12T16:51:15.541Z,6.77
2022-10-12T16:53:44.983Z,6.27
2022-10-12T16:56:14.866Z,6.90
2022-10-12T16:58:43.223Z,6.90
2022-10-12T17:01:14.622Z,5.20
2022-10-12T17:03:43.466Z,5.20
2022-10-12T17:06:13.117Z,5.73
2022-10-12T17:08:41.809Z,5.97
2022-10-12T17:11:14.363Z,7.00
2022-10-12T17:13:48.049Z,8.90
2022-10-12T17:16:37.293Z,7.10
2022-10-12T17:19:06.290Z,6.83
2022-10-12T17:21:42.802Z,7.03
2022-10-12T17:24:13.835Z,6.93
2022-10-12T17:26:42.681Z,6.30
2022-10-12T17:29:14.136Z,7.20
2022-10-12T17:31:43.096Z,7.47
2022-10-12T17:34:20.618Z,7.37
2022-10-12T17:36:49.694Z,7.30
2022-10-12T17:39:18.812Z,7.67
2022-10-12T17:41:48.620Z,7.80
2022-10-12T17:44:17.936Z,7.20
2022-10-12T17:46:47.360Z,7.37
2022-10-12T17:49:24.420Z,7.57
2022-10-12T17:51:54.618Z,7.50
2022-10-12T17:54:24.627Z,6.97
2022-10-12T17:56:53.615Z,7.53
2022-10-12T17:59:22.674Z,7.50
2022-10-12T18:01:53.371Z,7.27
2022-10-12T18:04:22.658Z,6.50
2022-10-12T18:06:52.214Z,6.13
2022-10-12T18:09:21.815Z,7.30
2022-10-12T18:11:50.634Z,7.07
2022-10-12T18:14:19.817Z,8.13
2022-10-12T18:16:48.802Z,7.73
2022-10-12T18:19:17.644Z,7.53
2022-10-12T18:21:46.007Z,7.83
2022-10-12T18:24:18.398Z,8.00
2022-10-12T18:26:49.593Z,8.40
2022-10-12T18:29:18.006Z,9.70
2022-10-12T18:31:46.510Z,10.47
2022-10-12T18:34:14.953Z,8.70
2022-10-12T18:36:43.597Z,9.20
2022-10-12T18:39:12.449Z,9.43
2022-10-12T18:41:40.810Z,10.20
2022-10-12T18:44:11.610Z,8.80
2022-10-12T18:46:40.031Z,10.33
2022-10-12T18:49:11.268Z,9.00
2022-10-12T18:51:42.672Z,8.30
2022-10-12T18:54:13.874Z,9.60
2022-10-12T18:56:42.745Z,9.27
2022-10-12T18:59:13.309Z,9.30
2022-10-12T19:01:42.369Z,7.60
2022-10-12T19:04:10.782Z,8.27
2022-10-12T19:06:43.074Z,9.07
2022-10-12T19:09:14.591Z,9.87
2022-10-12T19:11:43.238Z,8.93
2022-10-12T19:14:14.920Z,9.03
2022-10-12T19:16:44.537Z,8.63
2022-10-12T19:19:20.477Z,8.77
2022-10-12T19:21:50.854Z,8.73
2022-10-12T19:24:20.176Z,7.87
2022-10-12T19:26:49.191Z,8.63
2022-10-12T19:29:17.583Z,8.40
2022-10-12T19:31:48.503Z,7.53
2022-10-12T19:34:19.030Z,7.50
2022-10-12T19:36:48.340Z,6.50
2022-10-12T19:39:19.702Z,6.87
2022-10-12T19:41:49.010Z,6.80
2022-10-12T19:44:17.757Z,6.07
2022-10-12T19:46:48.701Z,7.37
2022-10-12T19:49:19.152Z,7.57
2022-10-12T19:51:49.068Z,5.60
2022-10-12T19:54:17.552Z,6.07
2022-10-12T19:56:45.990Z,5.90
2022-10-12T19:59:14.699Z,5.33
2022-10-12T20:01:48.512Z,5.67
2022-10-12T20:04:17.332Z,6.03
2022-10-12T20:06:45.854Z,5.40
2022-10-12T20:09:14.331Z,5.77
2022-10-12T20:11:42.841Z,5.80
2022-10-12T20:14:12.475Z,5.70
2022-10-12T20:16:40.961Z,5.10
2022-10-12T20:19:09.488Z,5.60
2022-10-12T20:21:37.918Z,5.13
2022-10-12T20:24:09.592Z,6.00
2022-10-12T20:26:38.478Z,5.97
2022-10-12T20:29:06.872Z,6.10
2022-10-12T20:31:35.586Z,6.10
2022-10-12T20:34:04.197Z,5.13
2022-10-12T20:36:32.855Z,5.93
2022-10-12T20:39:01.888Z,6.13
2022-10-12T20:41:30.419Z,6.20
2022-10-12T20:44:01.077Z,6.70
2022-10-12T20:46:30.845Z,6.60
2022-10-12T20:49:01.138Z,6.70
2022-10-12T20:51:43.571Z,6.23
2022-10-12T20:54:17.009Z,6.63
2022-10-12T20:56:45.913Z,6.67
2022-10-12T20:59:14.441Z,6.80
2022-10-12T21:01:42.955Z,7.60
2022-10-12T21:04:11.305Z,7.60
2022-10-12T21:06:43.354Z,7.53
2022-10-12T21:09:15.372Z,6.70
2022-10-12T21:11:44.541Z,6.77
2022-10-12T21:14:13.944Z,6.97
2022-10-12T21:16:42.709Z,7.40
2022-10-12T21:19:17.434Z,7.57
2022-10-12T21:21:47.521Z,7.57
2022-10-12T21:24:16.393Z,6.90
2022-10-12T21:26:45.146Z,7.00
2022-10-12T21:29:14.517Z,7.13
2022-10-12T21:31:42.874Z,7.03
2022-10-12T21:34:12.248Z,6.90
2022-10-12T21:36:40.864Z,7.50
2022-10-12T21:39:12.783Z,7.80
2022-10-12T21:41:41.623Z,7.20
2022-10-12T21:44:10.973Z,8.73
2022-10-12T21:46:39.822Z,7.70
2022-10-12T21:49:09.374Z,7.07
2022-10-12T21:51:39.434Z,8.00
2022-10-12T21:54:08.633Z,7.37
2022-10-12T21:56:38.332Z,7.63
2022-10-12T21:59:07.720Z,8.17
2022-10-12T22:01:41.254Z,10.93
2022-10-12T22:04:15.790Z,8.40
2022-10-12T22:06:44.502Z,8.50
2022-10-12T22:09:19.894Z,7.50
2022-10-12T22:11:48.911Z,9.23
2022-10-12T22:14:19.520Z,7.90
2022-10-12T22:16:48.006Z,8.33
2022-10-12T22:19:20.835Z,7.67
2022-10-12T22:21:51.971Z,9.90
2022-10-12T22:24:21.323Z,9.30
2022-10-12T22:26:49.964Z,9.23
2022-10-12T22:29:18.340Z,8.03
2022-10-12T22:31:47.947Z,8.77
2022-10-12T22:34:16.306Z,8.67
2022-10-12T22:36:44.980Z,10.23
2022-10-12T22:39:13.467Z,9.00
2022-10-12T22:41:41.809Z,9.20
2022-10-12T22:44:10.339Z,9.70
2022-10-12T22:46:38.841Z,9.50
2022-10-12T22:49:07.414Z,9.60
2022-10-12T22:51:42.738Z,9.50
2022-10-12T22:54:13.980Z,10.43
2022-10-12T22:56:42.428Z,9.33
2022-10-12T22:59:14.994Z,8.87
2022-10-12T23:01:43.355Z,9.53
2022-10-12T23:04:12.007Z,8.77
2022-10-12T23:06:40.433Z,9.57
2022-10-12T23:09:08.822Z,9.87
2022-10-12T23:11:37.162Z,9.90
2022-10-12T23:14:05.673Z,9.57
2022-10-12T23:16:35.279Z,9.60
2022-10-12T23:19:06.750Z,9.93
2022-10-12T23:21:35.727Z,8.70
2022-10-12T23:24:05.675Z,9.43
2022-10-12T23:26:34.489Z,9.50
2022-10-12T23:29:03.294Z,9.93
2022-10-12T23:31:32.019Z,9.07
2022-10-12T23:34:05.662Z,9.33
2022-10-12T23:36:34.839Z,9.87
2022-10-12T23:39:05.602Z,9.40
2022-10-12T23:41:34.289Z,9.20
2022-10-12T23:44:02.674Z,8.93
2022-10-12T23:46:31.414Z,9.30
2022-10-12T23:48:59.779Z,10.30
2022-10-12T23:51:28.168Z,9.10
2022-10-12T23:53:56.617Z,9.60
2022-10-12T23:56:25.109Z,9.90
2022-10-12T23:58:53.729Z,10.37
