createdAt,value
2018-05-12T00:01:14.033Z,15.6
2018-05-12T00:06:08.981Z,15.5
2018-05-12T00:11:03.814Z,15.4
2018-05-12T00:15:58.774Z,15.4
2018-05-12T00:20:53.639Z,15.4
2018-05-12T00:25:48.605Z,15.3
2018-05-12T00:30:43.447Z,15.4
2018-05-12T00:35:38.440Z,15.4
2018-05-12T00:40:33.189Z,15.3
2018-05-12T00:45:28.135Z,15.2
2018-05-12T00:50:22.894Z,15.1
2018-05-12T00:55:17.802Z,15.2
2018-05-12T01:00:12.479Z,15
2018-05-12T01:05:07.494Z,15
2018-05-12T01:10:02.513Z,15
2018-05-12T01:14:57.433Z,15
2018-05-12T01:19:52.291Z,15
2018-05-12T01:24:47.274Z,15
2018-05-12T01:29:41.927Z,14.9
2018-05-12T01:34:36.841Z,14.9
2018-05-12T01:39:31.472Z,14.9
2018-05-12T01:44:26.514Z,15
2018-05-12T01:49:21.134Z,14.9
2018-05-12T01:54:16.064Z,14.8
2018-05-12T01:59:10.898Z,14.7
2018-05-12T02:04:06.019Z,14.5
2018-05-12T02:09:00.613Z,14.4
2018-05-12T02:13:55.296Z,14.5
2018-05-12T02:18:50.215Z,14.6
2018-05-12T02:23:45.267Z,14.6
2018-05-12T02:28:39.786Z,14.6
2018-05-12T02:33:34.700Z,14.6
2018-05-12T02:38:29.761Z,14.5
2018-05-12T02:43:24.656Z,14.5
2018-05-12T02:48:19.684Z,14.4
2018-05-12T02:53:13.931Z,14.5
2018-05-12T02:58:08.785Z,14.5
2018-05-12T03:03:03.697Z,14.5
2018-05-12T03:07:58.760Z,14.5
2018-05-12T03:12:53.812Z,14.4
2018-05-12T03:17:48.371Z,14.4
2018-05-12T03:22:42.928Z,14.5
2018-05-12T03:27:37.766Z,14.6
2018-05-12T03:32:32.926Z,14.6
2018-05-12T03:37:27.763Z,14.6
2018-05-12T03:42:22.786Z,14.6
2018-05-12T03:47:17.738Z,14.5
2018-05-12T03:52:12.720Z,14.5
2018-05-12T03:57:07.231Z,14.5
2018-05-12T04:02:02.239Z,14.6
2018-05-12T04:06:56.724Z,14.5
2018-05-12T04:11:51.810Z,14.3
2018-05-12T04:16:46.292Z,14.3
2018-05-12T04:21:41.144Z,14.4
2018-05-12T04:26:35.660Z,14.5
2018-05-12T04:31:30.443Z,14.3
2018-05-12T04:36:25.287Z,14.3
2018-05-12T04:41:20.355Z,14.4
2018-05-12T04:46:15.441Z,14.4
2018-05-12T04:51:10.454Z,14.5
2018-05-12T04:56:05.349Z,14.5
2018-05-12T05:01:00.262Z,14.4
2018-05-12T05:05:54.757Z,14.5
2018-05-12T05:10:49.745Z,14.6
2018-05-12T05:15:44.434Z,14.6
2018-05-12T05:20:39.415Z,14.7
2018-05-12T05:25:34.188Z,14.7
2018-05-12T05:30:29.141Z,14.8
2018-05-12T05:35:23.993Z,14.8
2018-05-12T05:40:19.181Z,14.9
2018-05-12T05:45:14.391Z,15
2018-05-12T05:50:09.360Z,15.1
2018-05-12T05:55:04.037Z,15.2
2018-05-12T05:59:58.508Z,15.1
2018-05-12T06:04:52.936Z,15.2
2018-05-12T06:09:47.625Z,15.3
2018-05-12T06:14:42.200Z,15.3
2018-05-12T06:19:37.048Z,15.4
2018-05-12T06:24:32.180Z,15.4
2018-05-12T06:29:27.311Z,15.5
2018-05-12T06:34:21.617Z,15.3
2018-05-12T06:39:16.681Z,15.6
2018-05-12T06:44:11.436Z,15.6
2018-05-12T06:49:06.556Z,15.7
2018-05-12T06:54:01.039Z,15.8
2018-05-12T06:58:55.604Z,15.8
2018-05-12T07:03:50.585Z,15.9
2018-05-12T07:08:45.351Z,16
2018-05-12T07:13:40.319Z,16.2
2018-05-12T07:18:35.437Z,16.2
2018-05-12T07:23:30.547Z,16.4
2018-05-12T07:28:25.604Z,16.5
2018-05-12T07:33:20.746Z,16.6
2018-05-12T07:38:15.987Z,16.7
2018-05-12T07:43:10.568Z,16.8
2018-05-12T07:48:05.937Z,16.9
2018-05-12T07:53:01.072Z,17.1
2018-05-12T07:57:55.823Z,17.2
2018-05-12T08:02:50.911Z,17.3
2018-05-12T08:07:45.424Z,17.2
2018-05-12T08:12:40.376Z,17.5
2018-05-12T08:17:35.399Z,17.7
2018-05-12T08:22:30.314Z,17.8
2018-05-12T08:27:25.110Z,17.9
2018-05-12T08:32:20.170Z,18
2018-05-12T08:37:15.238Z,18
2018-05-12T08:42:10.333Z,18.2
2018-05-12T08:47:05.497Z,18.3
2018-05-12T08:52:00.693Z,18.5
2018-05-12T08:56:55.624Z,18.8
2018-05-12T09:01:50.744Z,18.9
2018-05-12T09:06:45.924Z,19
2018-05-12T09:11:40.475Z,19
2018-05-12T09:16:35.422Z,19.2
2018-05-12T09:21:29.978Z,19.3
2018-05-12T09:26:25.177Z,19.5
2018-05-12T09:31:20.042Z,19.7
2018-05-12T09:36:19.122Z,19.9
2018-05-12T09:41:12.372Z,20.2
2018-05-12T09:46:07.598Z,20.4
2018-05-12T09:51:02.073Z,20.6
2018-05-12T09:55:56.833Z,20.7
2018-05-12T10:00:51.772Z,20.9
2018-05-12T10:05:47.139Z,21
2018-05-12T10:10:42.494Z,21.1
2018-05-12T10:15:37.413Z,21.4
2018-05-12T10:20:32.900Z,21.4
2018-05-12T10:25:27.684Z,21.5
2018-05-12T10:30:22.361Z,21.6
2018-05-12T10:35:17.248Z,21.6
2018-05-12T10:40:12.393Z,21.6
2018-05-12T10:45:06.704Z,21.5
2018-05-12T10:50:01.608Z,21.6
2018-05-12T10:54:57.187Z,21.9
2018-05-12T10:59:52.114Z,22
2018-05-12T11:04:47.477Z,22.1
2018-05-12T11:09:42.666Z,22.3
2018-05-12T11:14:37.645Z,22
2018-05-12T11:19:31.667Z,21.9
2018-05-12T11:24:26.164Z,21.9
2018-05-12T11:29:20.973Z,21.8
2018-05-12T11:34:16.017Z,22.1
2018-05-12T11:39:11.446Z,22.5
2018-05-12T11:44:06.520Z,22.5
2018-05-12T11:49:01.146Z,22.2
2018-05-12T11:53:55.986Z,22.1
2018-05-12T11:58:51.043Z,22.5
2018-05-12T12:03:46.689Z,23
2018-05-12T12:08:41.489Z,23.1
2018-05-12T12:13:37.141Z,23.3
2018-05-12T12:18:32.149Z,23
2018-05-12T12:23:26.213Z,22.5
2018-05-12T12:28:20.765Z,22.3
2018-05-12T12:33:15.250Z,22.1
2018-05-12T12:38:09.478Z,21.9
2018-05-12T12:43:04.467Z,21.8
2018-05-12T12:47:58.912Z,21.7
2018-05-12T12:52:53.576Z,21.7
2018-05-12T12:57:48.583Z,21.6
2018-05-12T13:02:43.576Z,21.6
2018-05-12T13:07:37.926Z,21.6
2018-05-12T13:12:32.504Z,21.5
2018-05-12T13:17:27.364Z,21.3
2018-05-12T13:22:21.830Z,21.3
2018-05-12T13:27:16.885Z,21.4
2018-05-12T13:32:11.558Z,21.5
2018-05-12T13:37:06.424Z,21.6
2018-05-12T13:42:01.270Z,21.9
2018-05-12T13:46:56.773Z,22.2
2018-05-12T13:51:51.254Z,21.9
2018-05-12T13:56:46.229Z,21.7
2018-05-12T14:01:40.661Z,21.5
2018-05-12T14:06:35.238Z,21.3
2018-05-12T14:11:30.099Z,21.3
2018-05-12T14:16:24.667Z,21.3
2018-05-12T14:21:19.140Z,21.2
2018-05-12T14:26:13.663Z,21.3
2018-05-12T14:31:08.428Z,21.2
2018-05-12T14:36:03.440Z,21
2018-05-12T14:40:55.916Z,20.9
2018-05-12T14:45:50.252Z,20.8
2018-05-12T14:50:45.162Z,20.7
2018-05-12T14:55:39.723Z,20.7
2018-05-12T15:00:34.692Z,20.6
2018-05-12T15:05:29.138Z,20.5
2018-05-12T15:10:23.813Z,20.4
2018-05-12T15:15:18.944Z,20.2
2018-05-12T15:20:13.671Z,20.1
2018-05-12T15:25:08.301Z,19.9
2018-05-12T15:30:03.095Z,19.8
2018-05-12T15:34:57.741Z,19.8
2018-05-12T15:39:52.808Z,19.6
2018-05-12T15:44:47.860Z,19.6
2018-05-12T15:49:43.036Z,19.6
2018-05-12T15:54:38.011Z,19.5
2018-05-12T15:59:32.967Z,19.5
2018-05-12T16:04:27.121Z,19.4
2018-05-12T16:09:22.074Z,19.4
2018-05-12T16:14:17.205Z,19.4
2018-05-12T16:19:12.046Z,19.4
2018-05-12T16:24:07.230Z,19.5
2018-05-12T16:29:02.516Z,19.5
2018-05-12T16:33:56.942Z,19.4
2018-05-12T16:38:51.722Z,19.4
2018-05-12T16:43:46.879Z,19.4
2018-05-12T16:48:41.644Z,19.4
2018-05-12T16:53:36.722Z,19.3
2018-05-12T16:58:31.469Z,19.2
2018-05-12T17:03:26.086Z,19.1
2018-05-12T17:08:20.696Z,19.1
2018-05-12T17:13:15.287Z,19.1
2018-05-12T17:18:10.257Z,19
2018-05-12T17:23:04.587Z,18.8
2018-05-12T17:27:59.301Z,18.7
2018-05-12T17:32:53.985Z,18.6
2018-05-12T17:37:49.007Z,18.6
2018-05-12T17:42:43.416Z,18.5
2018-05-12T17:47:38.046Z,18.5
2018-05-12T17:52:32.559Z,18.5
2018-05-12T17:57:27.700Z,18.4
2018-05-12T18:02:22.119Z,18.5
2018-05-12T18:07:17.151Z,18.5
2018-05-12T18:12:11.682Z,18.5
2018-05-12T18:17:06.815Z,18.5
2018-05-12T18:22:01.613Z,18.4
2018-05-12T18:26:56.534Z,18.1
2018-05-12T18:31:51.551Z,18.1
2018-05-12T18:36:46.445Z,18
2018-05-12T18:41:41.385Z,17.8
2018-05-12T18:46:36.212Z,17.8
2018-05-12T18:51:30.860Z,17.7
2018-05-12T18:56:25.888Z,17.6
2018-05-12T19:01:20.448Z,17.5
2018-05-12T19:06:15.453Z,17.5
2018-05-12T19:11:09.816Z,17.4
2018-05-12T19:16:04.948Z,17.4
2018-05-12T19:21:00.017Z,17.3
2018-05-12T19:25:54.962Z,17.4
2018-05-12T19:30:49.529Z,17.5
2018-05-12T19:35:44.080Z,17.5
2018-05-12T19:40:39.050Z,17.4
2018-05-12T19:45:34.145Z,17.4
2018-05-12T19:50:28.907Z,17.4
2018-05-12T19:55:23.841Z,17.3
2018-05-12T20:00:18.929Z,17.3
2018-05-12T20:05:14.000Z,17.3
2018-05-12T20:10:08.865Z,17.1
2018-05-12T20:15:03.389Z,17.2
2018-05-12T20:19:58.240Z,17.2
2018-05-12T20:24:53.155Z,17.2
2018-05-12T20:29:47.613Z,17.1
2018-05-12T20:34:42.566Z,17.1
2018-05-12T20:39:37.526Z,17.1
2018-05-12T20:44:32.408Z,17.1
2018-05-12T20:49:27.372Z,17.2
2018-05-12T20:54:22.338Z,17.1
2018-05-12T20:59:16.648Z,17.1
2018-05-12T21:04:11.811Z,17.1
2018-05-12T21:09:06.459Z,17
2018-05-12T21:14:01.375Z,17
2018-05-12T21:18:56.204Z,16.9
2018-05-12T21:23:50.772Z,16.8
2018-05-12T21:28:45.486Z,16.8
2018-05-12T21:33:39.639Z,16.8
2018-05-12T21:38:33.954Z,16.7
2018-05-12T21:43:28.524Z,16.6
2018-05-12T21:48:23.435Z,16.7
2018-05-12T21:53:18.105Z,16.7
2018-05-12T21:58:12.251Z,16.7
2018-05-12T22:03:06.804Z,16.6
2018-05-12T22:08:02.237Z,16.4
2018-05-12T22:12:57.039Z,16.5
2018-05-12T22:17:51.956Z,16.6
2018-05-12T22:22:46.642Z,16.5
2018-05-12T22:27:41.111Z,16.5
2018-05-12T22:32:35.959Z,16.5
2018-05-12T22:37:31.004Z,16.6
2018-05-12T22:42:26.122Z,16.5
2018-05-12T22:47:21.032Z,16.5
2018-05-12T22:52:15.947Z,16.6
2018-05-12T22:57:10.650Z,16.5
2018-05-12T23:02:05.566Z,16.4
2018-05-12T23:07:00.445Z,16.5
2018-05-12T23:11:55.372Z,16.5
2018-05-12T23:16:50.275Z,16.4
2018-05-12T23:21:45.386Z,16.4
2018-05-12T23:26:39.962Z,16.4
2018-05-12T23:31:35.106Z,16.5
2018-05-12T23:36:30.225Z,16.5
2018-05-12T23:41:25.045Z,16.4
2018-05-12T23:46:20.043Z,16.5
2018-05-12T23:51:14.875Z,16.3
2018-05-12T23:56:09.485Z,16.3
