createdAt,value
2022-10-16T00:00:33.777Z,19.38
2022-10-16T00:03:26.592Z,19.62
2022-10-16T00:05:58.739Z,18.95
2022-10-16T00:08:27.579Z,18.03
2022-10-16T00:10:56.450Z,17.36
2022-10-16T00:13:25.552Z,16.86
2022-10-16T00:15:54.502Z,16.43
2022-10-16T00:18:23.292Z,16.79
2022-10-16T00:20:52.101Z,17.81
2022-10-16T00:23:21.307Z,18.56
2022-10-16T00:25:50.320Z,19.01
2022-10-16T00:28:19.611Z,19.17
2022-10-16T00:30:48.821Z,18.21
2022-10-16T00:33:17.797Z,17.35
2022-10-16T00:35:46.568Z,16.73
2022-10-16T00:38:15.435Z,16.26
2022-10-16T00:40:44.330Z,16.13
2022-10-16T00:43:13.316Z,17.10
2022-10-16T00:45:42.821Z,18.13
2022-10-16T00:48:11.537Z,18.84
2022-10-16T00:50:42.546Z,19.14
2022-10-16T00:53:11.642Z,18.54
2022-10-16T00:55:42.524Z,17.61
2022-10-16T00:58:11.476Z,16.88
2022-10-16T01:00:41.035Z,16.38
2022-10-16T01:03:09.820Z,16.01
2022-10-16T01:05:38.807Z,15.69
2022-10-16T01:08:07.644Z,15.41
2022-10-16T01:10:36.531Z,15.18
2022-10-16T01:13:05.742Z,14.99
2022-10-16T01:15:34.749Z,14.89
2022-10-16T01:18:03.487Z,15.66
2022-10-16T01:20:32.398Z,16.94
2022-10-16T01:23:01.278Z,17.86
2022-10-16T01:25:30.402Z,18.47
2022-10-16T01:27:59.172Z,18.96
2022-10-16T01:30:27.814Z,19.38
2022-10-16T01:32:56.668Z,19.66
2022-10-16T01:35:25.549Z,19.08
2022-10-16T01:37:54.459Z,18.15
2022-10-16T01:40:23.215Z,17.45
2022-10-16T01:42:52.479Z,16.95
2022-10-16T01:45:21.300Z,16.55
2022-10-16T01:47:50.291Z,16.23
2022-10-16T01:50:19.179Z,15.94
2022-10-16T01:52:48.582Z,15.70
2022-10-16T01:55:17.371Z,15.47
2022-10-16T01:57:46.164Z,15.29
2022-10-16T02:00:15.358Z,15.18
2022-10-16T02:02:44.346Z,16.02
2022-10-16T02:05:13.903Z,17.29
2022-10-16T02:07:43.866Z,18.20
2022-10-16T02:10:13.221Z,18.84
2022-10-16T02:12:41.911Z,19.32
2022-10-16T02:15:10.748Z,19.69
2022-10-16T02:17:39.478Z,19.81
2022-10-16T02:20:08.421Z,19.07
2022-10-16T02:22:37.520Z,18.19
2022-10-16T02:25:06.315Z,17.54
2022-10-16T02:27:35.194Z,17.06
2022-10-16T02:30:08.860Z,16.66
2022-10-16T02:32:37.703Z,16.31
2022-10-16T02:35:06.379Z,16.03
2022-10-16T02:37:35.667Z,15.80
2022-10-16T02:40:06.194Z,16.38
2022-10-16T02:42:35.192Z,17.60
2022-10-16T02:45:05.026Z,18.48
2022-10-16T02:47:33.967Z,19.09
2022-10-16T02:50:02.987Z,19.49
2022-10-16T02:52:31.975Z,19.75
2022-10-16T02:55:00.833Z,19.88
2022-10-16T02:57:30.163Z,19.72
2022-10-16T02:59:59.258Z,18.70
2022-10-16T03:02:28.003Z,17.64
2022-10-16T03:04:56.838Z,16.84
2022-10-16T03:07:25.751Z,16.28
2022-10-16T03:09:55.843Z,15.91
2022-10-16T03:12:24.839Z,16.19
2022-10-16T03:14:53.751Z,17.33
2022-10-16T03:17:22.622Z,18.23
2022-10-16T03:19:51.924Z,18.84
2022-10-16T03:22:20.702Z,19.25
2022-10-16T03:24:49.487Z,19.56
2022-10-16T03:27:18.772Z,19.81
2022-10-16T03:29:48.003Z,19.63
2022-10-16T03:32:16.877Z,18.62
2022-10-16T03:34:45.812Z,17.66
2022-10-16T03:37:14.654Z,16.97
2022-10-16T03:39:43.291Z,16.45
2022-10-16T03:42:12.100Z,16.08
2022-10-16T03:44:40.814Z,16.66
2022-10-16T03:47:09.700Z,17.69
2022-10-16T03:49:38.850Z,18.39
2022-10-16T03:52:07.886Z,18.86
2022-10-16T03:54:36.814Z,19.18
2022-10-16T03:57:05.980Z,19.42
2022-10-16T03:59:35.088Z,19.46
2022-10-16T04:02:04.166Z,18.65
2022-10-16T04:04:32.878Z,17.68
2022-10-16T04:07:01.968Z,16.96
2022-10-16T04:09:30.900Z,16.43
2022-10-16T04:12:00.193Z,16.17
2022-10-16T04:14:29.452Z,16.93
2022-10-16T04:16:58.325Z,17.78
2022-10-16T04:19:27.320Z,18.38
2022-10-16T04:21:57.131Z,18.81
2022-10-16T04:24:25.918Z,19.01
2022-10-16T04:26:54.812Z,19.19
2022-10-16T04:29:23.798Z,19.38
2022-10-16T04:31:52.687Z,18.80
2022-10-16T04:34:21.324Z,17.66
2022-10-16T04:36:50.613Z,16.77
2022-10-16T04:39:19.367Z,16.43
2022-10-16T04:41:48.658Z,17.22
2022-10-16T04:44:17.418Z,18.00
2022-10-16T04:46:46.537Z,18.45
2022-10-16T04:49:15.393Z,18.73
2022-10-16T04:51:44.428Z,18.93
2022-10-16T04:54:13.313Z,19.14
2022-10-16T04:56:47.789Z,19.29
2022-10-16T04:59:16.755Z,18.95
2022-10-16T05:01:45.510Z,17.87
2022-10-16T05:04:14.710Z,16.87
2022-10-16T05:06:43.497Z,16.10
2022-10-16T05:09:12.305Z,16.23
2022-10-16T05:11:41.174Z,17.17
2022-10-16T05:16:43.776Z,18.24
2022-10-16T05:19:28.569Z,18.39
2022-10-16T05:21:58.545Z,18.64
2022-10-16T05:24:27.555Z,18.78
2022-10-16T05:26:56.285Z,18.94
2022-10-16T05:29:25.345Z,19.10
2022-10-16T05:31:54.324Z,19.25
2022-10-16T05:34:23.122Z,19.22
2022-10-16T05:36:51.886Z,18.32
2022-10-16T05:39:20.672Z,17.32
2022-10-16T05:41:50.072Z,16.53
2022-10-16T05:44:19.084Z,15.96
2022-10-16T05:46:48.170Z,16.28
2022-10-16T05:49:17.374Z,17.28
2022-10-16T05:51:46.351Z,18.03
2022-10-16T05:54:15.018Z,18.55
2022-10-16T05:56:43.826Z,18.92
2022-10-16T05:59:12.794Z,19.20
2022-10-16T06:01:41.719Z,19.38
2022-10-16T06:06:40.159Z,18.53
2022-10-16T06:09:09.090Z,17.54
2022-10-16T06:11:37.922Z,16.73
2022-10-16T06:14:08.116Z,16.43
2022-10-16T06:16:37.048Z,17.23
2022-10-16T06:19:07.529Z,17.95
2022-10-16T06:21:36.573Z,18.43
2022-10-16T06:24:05.371Z,18.82
2022-10-16T06:26:34.595Z,19.10
2022-10-16T06:29:03.654Z,19.37
2022-10-16T06:31:34.654Z,19.57
2022-10-16T06:34:05.890Z,19.57
2022-10-16T06:36:34.766Z,18.68
2022-10-16T06:39:03.970Z,17.74
2022-10-16T06:41:33.056Z,17.03
2022-10-16T06:44:03.819Z,16.48
2022-10-16T06:46:32.782Z,16.06
2022-10-16T06:49:02.124Z,15.87
2022-10-16T06:51:33.329Z,16.70
2022-10-16T06:54:03.734Z,17.75
2022-10-16T06:56:33.809Z,18.51
2022-10-16T06:59:03.272Z,19.06
2022-10-16T07:01:32.073Z,19.44
2022-10-16T07:04:00.948Z,19.74
2022-10-16T07:06:30.111Z,19.98
2022-10-16T07:08:58.985Z,19.56
2022-10-16T07:11:27.739Z,18.55
2022-10-16T07:13:57.019Z,17.77
2022-10-16T07:16:25.817Z,17.17
2022-10-16T07:18:59.262Z,16.71
2022-10-16T07:21:28.297Z,16.31
2022-10-16T07:23:57.393Z,15.97
2022-10-16T07:26:26.400Z,16.20
2022-10-16T07:28:55.343Z,17.36
2022-10-16T07:31:24.574Z,18.35
2022-10-16T07:33:53.492Z,19.22
2022-10-16T07:36:22.456Z,19.80
2022-10-16T07:38:54.047Z,19.29
2022-10-16T07:41:25.981Z,18.30
2022-10-16T07:43:55.646Z,17.62
2022-10-16T07:46:24.478Z,17.13
2022-10-16T07:48:53.461Z,16.78
2022-10-16T07:51:22.145Z,16.51
2022-10-16T07:53:50.796Z,16.32
2022-10-16T07:56:19.508Z,16.88
2022-10-16T07:58:49.444Z,18.10
2022-10-16T08:01:18.558Z,19.02
2022-10-16T08:03:47.291Z,19.66
2022-10-16T08:06:16.145Z,20.14
2022-10-16T08:08:45.018Z,20.51
2022-10-16T08:11:15.219Z,20.25
2022-10-16T08:13:44.018Z,19.42
2022-10-16T08:16:13.054Z,18.79
2022-10-16T08:18:41.775Z,18.36
2022-10-16T08:21:10.774Z,18.41
2022-10-16T08:23:39.659Z,19.39
2022-10-16T08:26:08.666Z,20.37
2022-10-16T08:28:37.556Z,20.97
2022-10-16T08:31:06.414Z,20.75
2022-10-16T08:33:36.342Z,19.97
2022-10-16T08:36:05.043Z,19.33
2022-10-16T08:38:33.818Z,18.91
2022-10-16T08:41:03.152Z,19.42
2022-10-16T08:43:31.935Z,20.62
2022-10-16T08:46:00.558Z,21.22
2022-10-16T08:48:29.528Z,20.91
2022-10-16T08:50:58.382Z,20.41
2022-10-16T08:53:27.040Z,20.13
2022-10-16T08:55:55.807Z,19.98
2022-10-16T08:58:24.846Z,19.87
2022-10-16T09:00:53.667Z,19.82
2022-10-16T09:03:22.432Z,19.83
2022-10-16T09:05:51.307Z,19.79
2022-10-16T09:08:20.373Z,19.70
2022-10-16T09:10:49.084Z,19.67
2022-10-16T09:13:18.078Z,19.65
2022-10-16T09:15:46.865Z,19.64
2022-10-16T09:18:15.553Z,19.65
2022-10-16T09:20:44.853Z,19.67
2022-10-16T09:23:13.538Z,19.69
2022-10-16T09:25:42.288Z,19.69
2022-10-16T09:28:11.317Z,19.70
2022-10-16T09:30:39.962Z,19.75
2022-10-16T09:33:08.885Z,19.80
2022-10-16T09:35:37.842Z,19.85
2022-10-16T09:38:06.667Z,19.90
2022-10-16T09:40:36.685Z,19.98
2022-10-16T09:43:05.575Z,20.06
2022-10-16T09:45:34.734Z,20.15
2022-10-16T09:48:03.767Z,20.23
2022-10-16T09:50:33.677Z,20.28
2022-10-16T09:53:02.885Z,20.29
2022-10-16T09:55:31.604Z,20.34
2022-10-16T09:58:00.607Z,20.41
2022-10-16T10:00:31.126Z,20.50
2022-10-16T10:02:59.869Z,20.59
2022-10-16T10:05:29.298Z,20.70
2022-10-16T10:07:58.260Z,20.76
2022-10-16T10:10:27.158Z,20.75
2022-10-16T10:12:56.355Z,20.76
2022-10-16T10:15:25.954Z,20.80
2022-10-16T10:17:54.640Z,20.86
2022-10-16T10:20:23.327Z,20.92
2022-10-16T10:22:52.274Z,21.02
2022-10-16T10:25:21.000Z,21.10
2022-10-16T10:27:50.094Z,21.22
2022-10-16T10:30:18.797Z,21.36
2022-10-16T10:32:47.528Z,21.45
2022-10-16T10:35:16.611Z,21.50
2022-10-16T10:37:45.277Z,21.57
2022-10-16T10:40:14.586Z,21.66
2022-10-16T10:42:43.484Z,21.77
2022-10-16T10:45:12.229Z,21.89
2022-10-16T10:47:41.011Z,22.00
2022-10-16T10:50:09.696Z,22.12
2022-10-16T10:52:39.002Z,22.20
2022-10-16T10:55:07.864Z,22.26
2022-10-16T11:00:10.887Z,22.27
2022-10-16T11:02:39.878Z,22.26
2022-10-16T11:05:08.510Z,22.20
2022-10-16T11:07:37.374Z,22.04
2022-10-16T11:10:06.207Z,21.93
2022-10-16T11:12:34.922Z,21.89
2022-10-16T11:15:03.890Z,21.93
2022-10-16T11:17:32.593Z,21.97
2022-10-16T11:20:01.295Z,22.02
2022-10-16T11:22:30.589Z,22.03
2022-10-16T11:27:33.423Z,21.90
2022-10-16T11:30:02.782Z,21.76
2022-10-16T11:32:32.121Z,21.64
2022-10-16T11:35:00.876Z,21.58
2022-10-16T11:37:29.971Z,21.53
2022-10-16T11:39:58.828Z,21.49
2022-10-16T11:42:27.649Z,21.50
2022-10-16T11:44:56.615Z,21.46
2022-10-16T11:47:46.445Z,21.45
2022-10-16T11:50:14.631Z,21.48
2022-10-16T11:52:43.330Z,21.50
2022-10-16T11:55:12.177Z,21.53
2022-10-16T11:57:41.385Z,21.49
2022-10-16T12:00:10.047Z,21.47
2022-10-16T12:02:42.117Z,21.46
2022-10-16T12:05:11.214Z,21.47
2022-10-16T12:07:39.997Z,21.41
2022-10-16T12:10:08.870Z,21.37
2022-10-16T12:12:38.031Z,21.35
2022-10-16T12:15:35.176Z,21.32
2022-10-16T12:17:56.497Z,21.33
2022-10-16T12:20:25.541Z,21.38
2022-10-16T12:22:55.692Z,21.46
2022-10-16T12:25:24.962Z,21.51
2022-10-16T12:27:53.680Z,21.57
2022-10-16T12:30:22.429Z,21.64
2022-10-16T12:32:51.998Z,21.71
2022-10-16T12:35:21.539Z,21.75
2022-10-16T12:37:50.385Z,21.74
2022-10-16T12:40:19.833Z,21.70
2022-10-16T12:42:48.624Z,21.65
2022-10-16T12:45:17.276Z,21.58
2022-10-16T12:47:46.435Z,21.50
2022-10-16T12:50:17.498Z,21.46
2022-10-16T12:52:46.744Z,21.43
2022-10-16T12:55:16.068Z,21.37
2022-10-16T12:57:44.735Z,21.33
2022-10-16T13:00:13.647Z,21.32
2022-10-16T13:02:43.732Z,21.27
2022-10-16T13:05:12.416Z,21.24
2022-10-16T13:07:41.109Z,21.25
2022-10-16T13:10:09.926Z,21.21
2022-10-16T13:12:38.732Z,21.18
2022-10-16T13:15:07.485Z,21.20
2022-10-16T13:17:36.593Z,21.18
2022-10-16T13:20:05.285Z,21.14
2022-10-16T13:22:34.244Z,21.10
2022-10-16T13:25:03.129Z,21.08
2022-10-16T13:27:32.075Z,21.02
2022-10-16T13:30:00.781Z,20.92
2022-10-16T13:32:30.090Z,20.85
2022-10-16T13:34:59.507Z,20.82
2022-10-16T13:37:29.001Z,20.78
2022-10-16T13:39:58.564Z,20.74
2022-10-16T13:42:28.261Z,20.71
2022-10-16T13:44:57.332Z,20.70
2022-10-16T13:47:26.411Z,20.71
2022-10-16T13:49:55.405Z,20.70
2022-10-16T13:52:24.828Z,20.69
2022-10-16T13:54:57.955Z,20.67
2022-10-16T13:57:30.115Z,20.67
2022-10-16T13:59:59.518Z,20.66
2022-10-16T14:02:28.815Z,20.62
2022-10-16T14:04:57.885Z,20.59
2022-10-16T14:07:27.121Z,20.58
2022-10-16T14:09:55.957Z,20.54
2022-10-16T14:12:28.035Z,20.52
2022-10-16T14:14:57.931Z,20.53
2022-10-16T14:17:26.618Z,20.49
2022-10-16T14:19:59.596Z,20.47
2022-10-16T14:22:32.301Z,20.44
2022-10-16T14:25:01.066Z,20.44
2022-10-16T14:27:30.066Z,20.42
2022-10-16T14:29:59.664Z,20.37
2022-10-16T14:32:28.611Z,20.35
2022-10-16T14:34:57.765Z,20.35
2022-10-16T14:37:27.944Z,20.38
2022-10-16T14:39:57.236Z,20.41
2022-10-16T14:42:25.944Z,20.45
2022-10-16T14:44:56.210Z,20.50
2022-10-16T14:47:26.571Z,20.62
2022-10-16T14:49:57.232Z,21.08
2022-10-16T14:52:26.325Z,21.75
2022-10-16T14:54:55.794Z,22.38
2022-10-16T14:57:24.801Z,22.70
2022-10-16T14:59:54.027Z,22.73
2022-10-16T15:02:23.384Z,22.66
2022-10-16T15:04:52.063Z,22.77
2022-10-16T15:07:21.180Z,23.01
2022-10-16T15:09:49.886Z,23.20
2022-10-16T15:12:19.413Z,23.12
2022-10-16T15:14:48.311Z,22.93
2022-10-16T15:17:18.755Z,22.70
2022-10-16T15:19:50.593Z,22.30
2022-10-16T15:22:19.559Z,21.86
2022-10-16T15:24:48.439Z,21.52
2022-10-16T15:27:17.262Z,21.29
2022-10-16T15:29:46.329Z,21.08
2022-10-16T15:32:15.322Z,20.84
2022-10-16T15:34:44.213Z,20.59
2022-10-16T15:37:14.772Z,20.34
2022-10-16T15:39:43.580Z,20.13
2022-10-16T15:42:12.430Z,19.95
2022-10-16T15:44:41.260Z,20.72
2022-10-16T15:47:10.006Z,21.83
2022-10-16T15:49:39.161Z,21.52
2022-10-16T15:52:08.082Z,20.86
2022-10-16T15:54:38.302Z,20.34
2022-10-16T15:57:07.295Z,19.99
2022-10-16T15:59:36.048Z,19.73
2022-10-16T16:02:04.963Z,19.54
2022-10-16T16:04:49.308Z,19.39
2022-10-16T16:07:18.054Z,19.22
2022-10-16T16:09:47.539Z,19.09
2022-10-16T16:12:16.613Z,18.97
2022-10-16T16:14:47.274Z,18.85
2022-10-16T16:17:16.549Z,18.74
2022-10-16T16:19:45.333Z,18.64
2022-10-16T16:22:14.115Z,18.55
2022-10-16T16:24:43.231Z,18.45
2022-10-16T16:27:12.219Z,18.35
2022-10-16T16:29:40.934Z,18.27
2022-10-16T16:32:10.099Z,18.18
2022-10-16T16:34:38.921Z,18.10
2022-10-16T16:37:07.859Z,18.79
2022-10-16T16:39:37.057Z,20.08
2022-10-16T16:42:07.365Z,21.00
2022-10-16T16:44:37.441Z,21.63
2022-10-16T16:47:06.407Z,22.08
2022-10-16T16:49:35.282Z,22.41
2022-10-16T16:52:05.001Z,21.96
2022-10-16T16:57:07.636Z,20.55
2022-10-16T16:59:36.479Z,20.08
2022-10-16T17:02:05.341Z,19.69
2022-10-16T17:04:34.359Z,19.35
2022-10-16T17:07:03.372Z,19.01
2022-10-16T17:09:32.018Z,18.73
2022-10-16T17:12:00.821Z,18.47
2022-10-16T17:14:30.158Z,18.24
2022-10-16T17:16:59.214Z,18.07
2022-10-16T17:19:28.134Z,17.90
2022-10-16T17:21:57.187Z,17.76
2022-10-16T17:24:25.908Z,18.24
2022-10-16T17:26:55.082Z,19.51
2022-10-16T17:29:23.899Z,20.46
2022-10-16T17:31:52.964Z,21.08
2022-10-16T17:34:22.056Z,21.53
2022-10-16T17:36:51.182Z,21.86
2022-10-16T17:39:19.838Z,21.49
2022-10-16T17:41:48.804Z,20.66
2022-10-16T17:44:20.897Z,19.99
2022-10-16T17:46:49.812Z,19.50
2022-10-16T17:49:18.881Z,19.11
2022-10-16T17:51:47.958Z,18.79
2022-10-16T17:54:17.186Z,18.50
2022-10-16T17:56:47.854Z,18.22
2022-10-16T17:59:16.983Z,18.00
2022-10-16T18:01:46.658Z,17.78
2022-10-16T18:04:15.633Z,17.59
2022-10-16T18:06:44.474Z,17.62
2022-10-16T18:09:14.622Z,18.68
2022-10-16T18:11:43.623Z,19.75
2022-10-16T18:14:12.790Z,20.36
2022-10-16T18:16:41.958Z,20.70
2022-10-16T18:19:10.647Z,21.01
2022-10-16T18:21:39.876Z,21.34
2022-10-16T18:24:08.868Z,21.19
2022-10-16T18:26:37.544Z,20.19
2022-10-16T18:29:06.660Z,19.23
2022-10-16T18:31:37.888Z,18.44
2022-10-16T18:34:09.457Z,17.90
2022-10-16T18:36:38.533Z,17.62
2022-10-16T18:39:09.527Z,18.38
2022-10-16T18:41:38.584Z,19.42
2022-10-16T18:44:07.452Z,20.08
2022-10-16T18:46:36.154Z,20.53
2022-10-16T18:49:05.349Z,20.82
2022-10-16T18:51:34.337Z,20.98
2022-10-16T18:54:03.326Z,21.07
2022-10-16T18:56:32.219Z,21.15
2022-10-16T18:59:01.131Z,21.21
2022-10-16T19:01:31.399Z,21.34
2022-10-16T19:04:01.045Z,21.00
2022-10-16T19:06:30.252Z,20.04
2022-10-16T19:08:58.924Z,19.16
2022-10-16T19:11:28.016Z,18.52
2022-10-16T19:13:57.050Z,18.83
2022-10-16T19:16:25.797Z,19.66
2022-10-16T19:18:54.787Z,20.21
2022-10-16T19:21:24.643Z,20.57
2022-10-16T19:23:53.999Z,20.84
2022-10-16T19:26:24.126Z,21.00
2022-10-16T19:28:53.977Z,21.04
2022-10-16T19:31:22.844Z,20.77
2022-10-16T19:33:51.659Z,19.75
2022-10-16T19:36:20.704Z,18.84
2022-10-16T19:38:49.804Z,18.12
2022-10-16T19:41:18.667Z,17.89
2022-10-16T19:43:47.624Z,18.73
2022-10-16T19:46:16.874Z,19.50
2022-10-16T19:48:45.837Z,19.98
2022-10-16T19:51:15.089Z,20.31
2022-10-16T19:53:43.778Z,20.55
2022-10-16T19:56:12.852Z,20.62
2022-10-16T19:58:41.740Z,19.71
2022-10-16T20:01:10.565Z,18.63
2022-10-16T20:03:40.653Z,17.85
2022-10-16T20:06:09.560Z,17.63
2022-10-16T20:08:38.527Z,18.48
2022-10-16T20:11:07.558Z,19.22
2022-10-16T20:13:39.842Z,19.58
2022-10-16T20:16:12.035Z,19.80
2022-10-16T20:18:40.971Z,19.87
2022-10-16T20:21:09.978Z,19.91
2022-10-16T20:23:38.935Z,19.86
2022-10-16T20:26:07.927Z,19.94
2022-10-16T20:28:36.933Z,20.07
2022-10-16T20:31:05.789Z,20.19
2022-10-16T20:33:34.729Z,20.32
2022-10-16T20:36:03.922Z,20.43
2022-10-16T20:38:32.609Z,20.36
2022-10-16T20:41:01.881Z,19.36
2022-10-16T20:43:30.709Z,18.26
2022-10-16T20:45:59.382Z,17.40
2022-10-16T20:48:28.391Z,17.08
2022-10-16T20:50:57.054Z,17.90
2022-10-16T20:53:26.018Z,18.77
2022-10-16T20:55:55.022Z,19.28
2022-10-16T20:58:23.724Z,19.63
2022-10-16T21:00:53.000Z,19.87
2022-10-16T21:03:21.918Z,20.05
2022-10-16T21:05:50.573Z,20.18
2022-10-16T21:08:19.663Z,20.35
2022-10-16T21:10:48.469Z,19.99
2022-10-16T21:13:17.353Z,18.74
2022-10-16T21:15:46.391Z,17.63
2022-10-16T21:18:15.351Z,17.76
2022-10-16T21:20:44.380Z,18.53
2022-10-16T21:23:13.399Z,19.00
2022-10-16T21:25:42.303Z,19.30
2022-10-16T21:28:10.984Z,19.40
2022-10-16T21:30:39.694Z,19.55
2022-10-16T21:33:08.792Z,19.70
2022-10-16T21:35:37.970Z,19.73
2022-10-16T21:38:07.775Z,19.73
2022-10-16T21:40:36.906Z,19.75
2022-10-16T21:43:05.763Z,19.78
2022-10-16T21:45:34.754Z,19.88
2022-10-16T21:48:03.759Z,19.92
2022-10-16T21:50:32.443Z,19.96
2022-10-16T21:53:01.521Z,19.38
2022-10-16T21:55:30.825Z,18.24
2022-10-16T21:57:59.470Z,17.37
2022-10-16T22:00:28.757Z,17.73
2022-10-16T22:02:58.948Z,18.35
2022-10-16T22:05:27.624Z,18.74
2022-10-16T22:07:56.433Z,19.02
2022-10-16T22:10:25.201Z,19.24
2022-10-16T22:12:54.121Z,19.45
2022-10-16T22:17:52.353Z,19.16
2022-10-16T22:20:21.053Z,17.81
2022-10-16T22:22:52.744Z,17.63
2022-10-16T22:25:21.601Z,18.10
2022-10-16T22:27:50.515Z,18.43
2022-10-16T22:30:19.322Z,18.70
2022-10-16T22:32:48.172Z,18.94
2022-10-16T22:35:16.955Z,19.11
2022-10-16T22:37:45.746Z,19.32
2022-10-16T22:40:14.632Z,19.23
2022-10-16T22:42:43.557Z,17.96
2022-10-16T22:45:12.363Z,17.79
2022-10-16T22:47:41.016Z,17.97
2022-10-16T22:50:09.688Z,18.15
2022-10-16T22:52:39.491Z,18.29
2022-10-16T22:55:08.388Z,18.47
2022-10-16T22:57:37.268Z,18.63
2022-10-16T23:00:06.157Z,18.82
2022-10-16T23:02:34.977Z,19.01
2022-10-16T23:05:04.245Z,19.06
2022-10-16T23:07:33.101Z,19.16
2022-10-16T23:12:35.631Z,19.36
2022-10-16T23:15:04.414Z,19.36
2022-10-16T23:17:33.101Z,19.36
2022-10-16T23:20:02.105Z,19.39
2022-10-16T23:22:31.061Z,19.39
2022-10-16T23:24:59.976Z,19.33
2022-10-16T23:27:28.863Z,18.53
2022-10-16T23:29:57.663Z,17.28
2022-10-16T23:32:26.745Z,16.27
2022-10-16T23:34:55.944Z,15.56
2022-10-16T23:37:24.748Z,15.82
2022-10-16T23:39:53.973Z,16.78
2022-10-16T23:42:23.297Z,17.50
2022-10-16T23:44:52.016Z,17.90
2022-10-16T23:47:20.727Z,18.01
2022-10-16T23:49:49.675Z,18.10
2022-10-16T23:52:18.605Z,18.18
2022-10-16T23:54:47.449Z,18.23
2022-10-16T23:57:16.567Z,18.33
2022-10-16T23:59:45.563Z,18.45
