createdAt,value
2019-02-03T00:00:47.088Z,57.54
2019-02-03T00:01:51.091Z,57.52
2019-02-03T00:02:54.723Z,57.50
2019-02-03T00:03:58.452Z,57.54
2019-02-03T00:05:01.943Z,57.56
2019-02-03T00:06:05.983Z,57.55
2019-02-03T00:07:09.538Z,57.58
2019-02-03T00:08:13.101Z,57.65
2019-02-03T00:09:17.174Z,57.65
2019-02-03T00:10:20.723Z,57.61
2019-02-03T00:11:24.226Z,57.57
2019-02-03T00:12:27.788Z,57.54
2019-02-03T00:13:31.415Z,57.62
2019-02-03T00:14:35.070Z,57.58
2019-02-03T00:15:38.575Z,57.55
2019-02-03T00:16:42.582Z,57.57
2019-02-03T00:17:46.435Z,57.61
2019-02-03T00:18:50.034Z,57.64
2019-02-03T00:19:53.604Z,57.66
2019-02-03T00:20:57.320Z,57.66
2019-02-03T00:22:00.955Z,57.67
2019-02-03T00:23:04.586Z,57.70
2019-02-03T00:24:08.092Z,57.71
2019-02-03T00:25:11.740Z,57.72
2019-02-03T00:26:17.687Z,57.74
2019-02-03T00:27:20.556Z,57.73
2019-02-03T00:28:24.139Z,57.71
2019-02-03T00:29:27.762Z,57.74
2019-02-03T00:30:31.460Z,57.68
2019-02-03T00:31:35.013Z,57.67
2019-02-03T00:32:38.931Z,57.64
2019-02-03T00:33:42.421Z,57.59
2019-02-03T00:34:45.927Z,57.62
2019-02-03T00:35:49.518Z,57.53
2019-02-03T00:36:53.057Z,57.46
2019-02-03T00:37:56.609Z,57.47
2019-02-03T00:39:00.341Z,57.57
2019-02-03T00:40:05.194Z,57.31
2019-02-03T00:41:08.795Z,56.45
2019-02-03T00:42:12.262Z,56.09
2019-02-03T00:43:15.832Z,55.58
2019-02-03T00:44:19.470Z,55.80
2019-02-03T00:45:23.101Z,55.66
2019-02-03T00:46:26.654Z,55.40
2019-02-03T00:47:30.205Z,55.71
2019-02-03T00:48:33.864Z,55.80
2019-02-03T00:49:37.450Z,55.61
2019-02-03T00:50:41.002Z,55.57
2019-02-03T00:51:44.688Z,56.23
2019-02-03T00:52:48.265Z,56.65
2019-02-03T00:53:51.750Z,56.24
2019-02-03T00:54:55.350Z,56.24
2019-02-03T00:55:58.963Z,56.47
2019-02-03T00:57:02.478Z,56.48
2019-02-03T00:58:06.236Z,56.17
2019-02-03T00:59:09.789Z,55.99
2019-02-03T01:00:16.039Z,56.07
2019-02-03T01:01:19.689Z,56.49
2019-02-03T01:02:23.368Z,56.87
2019-02-03T01:03:26.941Z,56.84
2019-02-03T01:04:30.737Z,56.66
2019-02-03T01:05:34.352Z,56.66
2019-02-03T01:06:38.041Z,56.72
2019-02-03T01:07:41.682Z,56.81
2019-02-03T01:08:45.264Z,56.81
2019-02-03T01:09:48.783Z,56.89
2019-02-03T01:10:52.569Z,57.09
2019-02-03T01:11:56.161Z,57.51
2019-02-03T01:12:59.667Z,57.60
2019-02-03T01:14:03.487Z,57.57
2019-02-03T01:15:09.339Z,57.65
2019-02-03T01:16:12.877Z,57.58
2019-02-03T01:17:16.582Z,57.46
2019-02-03T01:18:20.183Z,57.34
2019-02-03T01:19:23.692Z,57.33
2019-02-03T01:20:27.606Z,57.25
2019-02-03T01:21:31.152Z,57.35
2019-02-03T01:22:34.791Z,57.46
2019-02-03T01:23:38.365Z,57.60
2019-02-03T01:24:41.969Z,57.68
2019-02-03T01:25:45.550Z,57.79
2019-02-03T01:26:49.132Z,57.96
2019-02-03T01:27:52.718Z,58.07
2019-02-03T01:28:56.298Z,58.17
2019-02-03T01:29:59.982Z,58.19
2019-02-03T01:31:03.481Z,58.23
2019-02-03T01:32:07.065Z,58.40
2019-02-03T01:33:10.727Z,58.48
2019-02-03T01:34:14.374Z,58.53
2019-02-03T01:35:18.410Z,58.60
2019-02-03T01:36:22.051Z,58.61
2019-02-03T01:37:25.616Z,58.62
2019-02-03T01:38:29.205Z,58.71
2019-02-03T01:39:32.771Z,58.80
2019-02-03T01:40:36.260Z,58.79
2019-02-03T01:41:39.737Z,58.83
2019-02-03T01:42:43.306Z,58.87
2019-02-03T01:43:46.897Z,58.87
2019-02-03T01:44:50.401Z,58.84
2019-02-03T01:45:53.905Z,58.87
2019-02-03T01:46:57.462Z,58.88
2019-02-03T01:48:01.030Z,58.90
2019-02-03T01:49:04.782Z,59.01
2019-02-03T01:50:11.393Z,59.06
2019-02-03T01:51:15.237Z,59.08
2019-02-03T01:52:18.746Z,59.11
2019-02-03T01:53:22.370Z,59.11
2019-02-03T01:54:25.969Z,59.03
2019-02-03T01:55:29.595Z,59.03
2019-02-03T01:56:33.092Z,59.05
2019-02-03T01:57:36.657Z,59.17
2019-02-03T01:58:40.221Z,59.23
2019-02-03T01:59:43.759Z,59.26
2019-02-03T02:00:47.448Z,59.34
2019-02-03T02:01:51.009Z,59.39
2019-02-03T02:02:54.601Z,59.36
2019-02-03T02:03:58.186Z,59.42
2019-02-03T02:05:01.719Z,59.43
2019-02-03T02:06:05.710Z,59.50
2019-02-03T02:07:09.261Z,59.55
2019-02-03T02:08:12.760Z,59.61
2019-02-03T02:09:16.336Z,59.57
2019-02-03T02:10:25.024Z,59.49
2019-02-03T02:11:28.594Z,59.48
2019-02-03T02:12:32.079Z,59.44
2019-02-03T02:13:35.659Z,59.42
2019-02-03T02:14:39.157Z,59.44
2019-02-03T02:15:42.912Z,59.36
2019-02-03T02:16:46.469Z,59.39
2019-02-03T02:17:50.852Z,59.50
2019-02-03T02:18:54.374Z,59.53
2019-02-03T02:19:57.866Z,59.58
2019-02-03T02:21:02.997Z,59.55
2019-02-03T02:22:06.845Z,59.56
2019-02-03T02:23:10.502Z,59.58
2019-02-03T02:24:13.997Z,59.58
2019-02-03T02:25:17.944Z,59.59
2019-02-03T02:26:21.618Z,59.59
2019-02-03T02:27:25.171Z,59.58
2019-02-03T02:28:28.691Z,59.61
2019-02-03T02:29:32.168Z,59.59
2019-02-03T02:30:35.793Z,59.64
2019-02-03T02:31:39.310Z,59.59
2019-02-03T02:32:42.876Z,59.39
2019-02-03T02:33:46.370Z,59.34
2019-02-03T02:34:49.860Z,59.33
2019-02-03T02:35:53.411Z,59.21
2019-02-03T02:36:57.206Z,59.06
2019-02-03T02:38:06.419Z,59.04
2019-02-03T02:39:07.483Z,59.04
2019-02-03T02:40:16.794Z,59.16
2019-02-03T02:41:20.268Z,59.41
2019-02-03T02:42:23.793Z,59.44
2019-02-03T02:43:27.355Z,59.44
2019-02-03T02:44:30.936Z,59.50
2019-02-03T02:45:34.453Z,59.48
2019-02-03T02:46:37.950Z,59.52
2019-02-03T02:47:41.698Z,59.59
2019-02-03T02:48:45.222Z,59.67
2019-02-03T02:49:48.697Z,59.68
2019-02-03T02:50:52.214Z,59.74
2019-02-03T02:51:55.714Z,59.77
2019-02-03T02:52:59.643Z,59.81
2019-02-03T02:54:03.623Z,59.90
2019-02-03T02:55:08.932Z,59.98
2019-02-03T02:56:12.483Z,59.95
2019-02-03T02:57:16.001Z,59.97
2019-02-03T02:58:19.489Z,59.99
2019-02-03T02:59:22.997Z,60.12
2019-02-03T03:01:29.738Z,59.84
2019-02-03T03:02:33.286Z,59.76
2019-02-03T03:03:36.885Z,59.77
2019-02-03T03:04:40.443Z,59.71
2019-02-03T03:05:43.991Z,59.60
2019-02-03T03:06:47.572Z,59.55
2019-02-03T03:07:51.283Z,59.63
2019-02-03T03:09:01.575Z,59.80
2019-02-03T03:10:08.568Z,59.83
2019-02-03T03:11:12.571Z,59.75
2019-02-03T03:12:16.158Z,59.77
2019-02-03T03:13:19.691Z,59.85
2019-02-03T03:14:23.196Z,59.81
2019-02-03T03:15:26.797Z,59.81
2019-02-03T03:16:30.296Z,59.83
2019-02-03T03:17:33.956Z,59.95
2019-02-03T03:18:37.571Z,59.98
2019-02-03T03:19:41.084Z,59.96
2019-02-03T03:20:44.700Z,59.97
2019-02-03T03:21:48.205Z,60.05
2019-02-03T03:22:51.860Z,60.14
2019-02-03T03:23:55.510Z,60.14
2019-02-03T03:24:59.150Z,60.07
2019-02-03T03:26:02.889Z,60.08
2019-02-03T03:27:06.493Z,60.13
2019-02-03T03:28:09.967Z,60.22
2019-02-03T03:29:13.483Z,60.36
2019-02-03T03:30:22.093Z,60.32
2019-02-03T03:31:25.581Z,60.33
2019-02-03T03:32:29.155Z,60.30
2019-02-03T03:33:32.643Z,60.30
2019-02-03T03:34:36.125Z,60.37
2019-02-03T03:35:39.825Z,60.49
2019-02-03T03:36:43.422Z,60.52
2019-02-03T03:37:47.067Z,60.53
2019-02-03T03:38:50.605Z,60.60
2019-02-03T03:39:54.116Z,60.63
2019-02-03T03:40:57.706Z,60.71
2019-02-03T03:42:01.561Z,60.62
2019-02-03T03:43:05.354Z,60.73
2019-02-03T03:44:09.000Z,60.78
2019-02-03T03:45:12.932Z,60.74
2019-02-03T03:46:16.467Z,60.58
2019-02-03T03:47:19.972Z,60.42
2019-02-03T03:48:23.465Z,60.28
2019-02-03T03:49:26.932Z,60.24
2019-02-03T03:50:30.513Z,60.17
2019-02-03T03:51:34.180Z,59.94
2019-02-03T03:52:39.402Z,59.96
2019-02-03T03:53:43.081Z,60.05
2019-02-03T03:54:46.590Z,60.10
2019-02-03T03:55:50.192Z,59.72
2019-02-03T03:56:53.931Z,59.53
2019-02-03T03:57:57.750Z,59.34
2019-02-03T03:59:01.337Z,59.34
2019-02-03T04:00:08.054Z,59.39
2019-02-03T04:01:11.721Z,59.30
2019-02-03T04:02:15.335Z,59.20
2019-02-03T04:03:18.818Z,59.19
2019-02-03T04:04:22.361Z,58.93
2019-02-03T04:05:26.010Z,58.73
2019-02-03T04:06:29.533Z,58.54
2019-02-03T04:07:33.054Z,58.30
2019-02-03T04:08:44.924Z,58.08
2019-02-03T04:09:42.262Z,57.86
2019-02-03T04:10:45.843Z,57.64
2019-02-03T04:11:49.462Z,57.40
2019-02-03T04:12:53.281Z,57.26
2019-02-03T04:13:57.230Z,57.10
2019-02-03T04:15:00.735Z,57.08
2019-02-03T04:16:04.401Z,56.84
2019-02-03T04:17:07.898Z,56.75
2019-02-03T04:18:11.395Z,56.49
2019-02-03T04:19:14.963Z,56.28
2019-02-03T04:20:29.229Z,56.11
2019-02-03T04:21:32.794Z,55.73
2019-02-03T04:22:36.361Z,55.59
2019-02-03T04:23:39.864Z,55.54
2019-02-03T04:24:43.377Z,55.56
2019-02-03T04:25:46.955Z,55.40
2019-02-03T04:26:50.501Z,55.36
2019-02-03T04:27:54.071Z,55.20
2019-02-03T04:28:57.579Z,55.14
2019-02-03T04:30:01.078Z,55.07
2019-02-03T04:31:05.186Z,55.12
2019-02-03T04:32:08.745Z,55.05
2019-02-03T04:33:12.256Z,55.06
2019-02-03T04:34:15.784Z,54.87
2019-02-03T04:35:19.403Z,54.79
2019-02-03T04:36:22.919Z,54.81
2019-02-03T04:37:26.397Z,54.76
2019-02-03T04:38:29.895Z,54.77
2019-02-03T04:39:33.509Z,54.83
2019-02-03T04:40:36.983Z,54.87
2019-02-03T04:41:40.574Z,54.74
2019-02-03T04:42:44.307Z,54.73
2019-02-03T04:43:47.789Z,54.79
2019-02-03T04:44:51.390Z,54.75
2019-02-03T04:45:55.265Z,54.79
2019-02-03T04:46:58.790Z,54.87
2019-02-03T04:48:02.396Z,54.81
2019-02-03T04:49:05.888Z,54.79
2019-02-03T04:50:11.854Z,54.66
2019-02-03T04:51:15.438Z,54.68
2019-02-03T04:52:18.921Z,54.67
2019-02-03T04:53:22.447Z,54.57
2019-02-03T04:54:25.921Z,54.65
2019-02-03T04:55:29.493Z,54.71
2019-02-03T04:56:33.008Z,54.75
2019-02-03T04:57:36.577Z,54.75
2019-02-03T04:58:40.068Z,54.82
2019-02-03T04:59:43.571Z,54.75
2019-02-03T05:00:47.502Z,54.67
2019-02-03T05:01:50.998Z,54.76
2019-02-03T05:02:54.560Z,54.81
2019-02-03T05:03:58.195Z,54.85
2019-02-03T05:05:01.777Z,54.84
2019-02-03T05:06:05.342Z,54.92
2019-02-03T05:07:08.833Z,55.08
2019-02-03T05:08:12.323Z,55.09
2019-02-03T05:09:15.821Z,55.14
2019-02-03T05:10:20.400Z,55.15
2019-02-03T05:11:23.967Z,55.25
2019-02-03T05:12:27.551Z,55.32
2019-02-03T05:13:31.045Z,55.40
2019-02-03T05:14:34.532Z,55.55
2019-02-03T05:15:38.439Z,55.73
2019-02-03T05:16:42.008Z,55.85
2019-02-03T05:17:45.744Z,56.05
2019-02-03T05:18:49.210Z,56.16
2019-02-03T05:19:52.695Z,56.21
2019-02-03T05:20:56.374Z,56.31
2019-02-03T05:21:59.941Z,56.45
2019-02-03T05:23:03.441Z,56.61
2019-02-03T05:24:07.064Z,56.76
2019-02-03T05:25:12.796Z,57.21
2019-02-03T05:26:16.307Z,56.74
2019-02-03T05:27:19.797Z,56.10
2019-02-03T05:28:23.428Z,55.78
2019-02-03T05:29:26.920Z,56.68
2019-02-03T05:30:32.747Z,55.70
2019-02-03T05:31:36.786Z,54.25
2019-02-03T05:32:40.369Z,52.63
2019-02-03T05:33:43.920Z,52.12
2019-02-03T05:34:47.434Z,51.92
2019-02-03T05:35:50.987Z,52.03
2019-02-03T05:36:54.594Z,52.21
2019-02-03T05:37:58.193Z,52.52
2019-02-03T05:39:01.835Z,52.76
2019-02-03T05:40:08.061Z,54.09
2019-02-03T05:41:11.712Z,53.76
2019-02-03T05:42:15.246Z,53.75
2019-02-03T05:43:18.759Z,53.95
2019-02-03T05:44:22.320Z,54.25
2019-02-03T05:45:25.833Z,54.80
2019-02-03T05:46:29.658Z,55.41
2019-02-03T05:47:33.620Z,55.41
2019-02-03T05:48:37.262Z,55.34
2019-02-03T05:49:40.830Z,55.50
2019-02-03T05:50:44.366Z,55.63
2019-02-03T05:51:47.869Z,55.82
2019-02-03T05:52:51.487Z,55.57
2019-02-03T05:53:54.978Z,55.47
2019-02-03T05:54:58.549Z,55.18
2019-02-03T05:56:02.109Z,55.42
2019-02-03T05:57:05.795Z,55.42
2019-02-03T05:58:09.356Z,55.40
2019-02-03T05:59:12.951Z,55.43
2019-02-03T06:00:29.150Z,55.23
2019-02-03T06:01:32.653Z,55.22
2019-02-03T06:02:36.150Z,55.03
2019-02-03T06:03:39.764Z,55.18
2019-02-03T06:04:43.712Z,55.26
2019-02-03T06:05:47.251Z,55.26
2019-02-03T06:06:50.754Z,55.16
2019-02-03T06:07:54.388Z,55.25
2019-02-03T06:08:57.958Z,55.41
2019-02-03T06:10:01.573Z,55.38
2019-02-03T06:11:05.427Z,55.29
2019-02-03T06:12:08.941Z,55.40
2019-02-03T06:13:12.505Z,55.29
2019-02-03T06:14:16.127Z,55.02
2019-02-03T06:15:19.754Z,55.06
2019-02-03T06:16:23.188Z,55.22
2019-02-03T06:17:26.846Z,55.12
2019-02-03T06:18:30.482Z,55.09
2019-02-03T06:19:34.365Z,55.25
2019-02-03T06:20:38.033Z,55.17
2019-02-03T06:21:41.526Z,55.31
2019-02-03T06:22:45.768Z,55.50
2019-02-03T06:23:49.329Z,55.38
2019-02-03T06:24:52.882Z,55.39
2019-02-03T06:25:56.481Z,55.44
2019-02-03T06:27:00.315Z,55.04
2019-02-03T06:28:04.072Z,55.36
2019-02-03T06:29:07.648Z,55.61
2019-02-03T06:30:22.988Z,55.52
2019-02-03T06:31:26.614Z,55.44
2019-02-03T06:32:30.098Z,55.46
2019-02-03T06:33:33.654Z,55.40
2019-02-03T06:34:37.272Z,55.16
2019-02-03T06:35:40.821Z,55.03
2019-02-03T06:36:44.342Z,55.16
2019-02-03T06:37:48.295Z,55.03
2019-02-03T06:38:51.867Z,54.99
2019-02-03T06:39:55.542Z,55.00
2019-02-03T06:40:59.115Z,54.85
2019-02-03T06:42:02.687Z,54.73
2019-02-03T06:43:06.191Z,55.02
2019-02-03T06:44:09.721Z,55.27
2019-02-03T06:45:31.142Z,55.56
2019-02-03T06:46:41.857Z,55.62
2019-02-03T06:47:45.349Z,55.54
2019-02-03T06:48:49.103Z,55.44
2019-02-03T06:49:52.669Z,55.40
2019-02-03T06:50:56.274Z,55.36
2019-02-03T06:51:59.864Z,55.20
2019-02-03T06:53:03.507Z,55.15
2019-02-03T06:54:07.074Z,55.19
2019-02-03T06:55:10.744Z,55.18
2019-02-03T06:56:14.986Z,55.23
2019-02-03T06:57:18.639Z,55.28
2019-02-03T06:58:22.472Z,55.33
2019-02-03T06:59:26.444Z,55.21
2019-02-03T07:00:30.038Z,55.20
2019-02-03T07:01:33.640Z,55.18
2019-02-03T07:02:37.216Z,55.09
2019-02-03T07:03:40.735Z,55.09
2019-02-03T07:04:44.222Z,55.06
2019-02-03T07:05:47.774Z,55.07
2019-02-03T07:06:51.522Z,55.04
2019-02-03T07:07:55.170Z,55.03
2019-02-03T07:08:58.770Z,55.09
2019-02-03T07:10:02.322Z,55.14
2019-02-03T07:11:05.995Z,55.16
2019-02-03T07:12:09.565Z,55.14
2019-02-03T07:13:13.495Z,55.07
2019-02-03T07:14:17.148Z,55.04
2019-02-03T07:15:20.717Z,55.03
2019-02-03T07:16:24.298Z,54.99
2019-02-03T07:17:27.822Z,55.11
2019-02-03T07:18:31.325Z,55.11
2019-02-03T07:19:34.827Z,54.99
2019-02-03T07:20:38.329Z,54.87
2019-02-03T07:21:41.840Z,54.79
2019-02-03T07:22:45.510Z,54.75
2019-02-03T07:23:49.057Z,54.71
2019-02-03T07:24:52.645Z,54.60
2019-02-03T07:25:56.243Z,54.59
2019-02-03T07:26:59.878Z,54.57
2019-02-03T07:28:03.773Z,54.54
2019-02-03T07:29:07.630Z,54.47
2019-02-03T07:30:16.957Z,54.50
2019-02-03T07:31:20.547Z,54.46
2019-02-03T07:32:24.048Z,54.49
2019-02-03T07:33:27.584Z,54.52
2019-02-03T07:34:31.075Z,54.48
2019-02-03T07:35:34.646Z,54.35
2019-02-03T07:36:38.220Z,54.23
2019-02-03T07:37:41.806Z,54.21
2019-02-03T07:38:45.342Z,54.23
2019-02-03T07:39:48.844Z,54.34
2019-02-03T07:40:52.506Z,54.27
2019-02-03T07:41:56.063Z,54.28
2019-02-03T07:42:59.713Z,54.23
2019-02-03T07:44:03.595Z,54.16
2019-02-03T07:45:08.087Z,54.36
2019-02-03T07:46:11.593Z,54.27
2019-02-03T07:47:15.093Z,54.36
2019-02-03T07:48:18.678Z,54.41
2019-02-03T07:49:22.209Z,54.47
2019-02-03T07:50:25.933Z,54.42
2019-02-03T07:51:30.377Z,54.21
2019-02-03T07:52:33.878Z,54.43
2019-02-03T07:53:37.458Z,54.64
2019-02-03T07:54:41.006Z,54.51
2019-02-03T07:55:44.573Z,54.45
2019-02-03T07:56:48.096Z,54.20
2019-02-03T07:57:51.609Z,54.11
2019-02-03T07:58:55.254Z,54.00
2019-02-03T07:59:59.067Z,53.98
2019-02-03T08:01:02.718Z,53.93
2019-02-03T08:02:06.528Z,53.84
2019-02-03T08:03:10.104Z,53.80
2019-02-03T08:04:13.675Z,53.81
2019-02-03T08:05:17.475Z,53.85
2019-02-03T08:06:21.059Z,53.75
2019-02-03T08:07:24.675Z,53.65
2019-02-03T08:08:28.377Z,53.75
2019-02-03T08:09:32.026Z,53.82
2019-02-03T08:10:35.709Z,53.87
2019-02-03T08:11:39.356Z,53.85
2019-02-03T08:12:43.039Z,54.00
2019-02-03T08:13:46.986Z,54.11
2019-02-03T08:14:50.543Z,53.98
2019-02-03T08:15:54.181Z,53.84
2019-02-03T08:16:57.850Z,53.84
2019-02-03T08:18:01.566Z,53.65
2019-02-03T08:19:05.434Z,53.60
2019-02-03T08:20:12.113Z,53.45
2019-02-03T08:21:15.863Z,53.65
2019-02-03T08:22:19.505Z,53.61
2019-02-03T08:23:23.013Z,53.57
2019-02-03T08:24:26.514Z,53.45
2019-02-03T08:25:30.090Z,53.26
2019-02-03T08:26:33.766Z,53.41
2019-02-03T08:27:37.340Z,53.52
2019-02-03T08:28:41.272Z,53.54
2019-02-03T08:29:45.233Z,53.54
2019-02-03T08:30:48.810Z,53.62
2019-02-03T08:31:52.516Z,53.34
2019-02-03T08:32:56.195Z,53.38
2019-02-03T08:33:59.697Z,53.15
2019-02-03T08:35:03.215Z,53.38
2019-02-03T08:36:07.346Z,53.38
2019-02-03T08:37:10.979Z,53.51
2019-02-03T08:38:14.492Z,53.25
2019-02-03T08:39:17.994Z,53.59
2019-02-03T08:40:36.096Z,53.74
2019-02-03T08:41:29.284Z,53.72
2019-02-03T08:42:35.167Z,53.57
2019-02-03T08:43:38.068Z,53.47
2019-02-03T08:44:41.981Z,53.16
2019-02-03T08:45:45.708Z,52.14
2019-02-03T08:46:49.204Z,52.22
2019-02-03T08:47:52.958Z,52.33
2019-02-03T08:48:56.528Z,52.17
2019-02-03T08:50:00.030Z,51.78
2019-02-03T08:51:03.597Z,51.89
2019-02-03T08:52:07.343Z,51.57
2019-02-03T08:53:10.934Z,51.54
2019-02-03T08:54:14.512Z,51.38
2019-02-03T08:55:18.307Z,50.73
2019-02-03T08:56:21.840Z,50.55
2019-02-03T08:57:26.159Z,50.45
2019-02-03T08:58:29.730Z,50.35
2019-02-03T08:59:33.609Z,50.38
2019-02-03T09:00:38.961Z,50.08
2019-02-03T09:01:42.763Z,49.24
2019-02-03T09:02:47.001Z,47.70
2019-02-03T09:03:50.702Z,47.83
2019-02-03T09:04:54.359Z,48.51
2019-02-03T09:05:58.053Z,48.80
2019-02-03T09:07:01.670Z,49.14
2019-02-03T09:08:05.645Z,48.89
2019-02-03T09:09:09.831Z,48.73
2019-02-03T09:10:18.439Z,48.85
2019-02-03T09:11:22.002Z,48.90
2019-02-03T09:12:25.584Z,48.52
2019-02-03T09:13:29.178Z,48.52
2019-02-03T09:14:32.828Z,47.90
2019-02-03T09:15:36.360Z,47.54
2019-02-03T09:16:40.374Z,47.57
2019-02-03T09:17:44.176Z,45.65
2019-02-03T09:18:47.634Z,46.40
2019-02-03T09:19:51.237Z,46.47
2019-02-03T09:20:56.089Z,45.35
2019-02-03T09:21:59.819Z,44.99
2019-02-03T09:23:03.575Z,44.28
2019-02-03T09:24:07.210Z,44.45
2019-02-03T09:25:11.163Z,44.50
2019-02-03T09:26:14.828Z,44.50
2019-02-03T09:27:18.406Z,44.56
2019-02-03T09:28:22.087Z,44.77
2019-02-03T09:29:25.729Z,44.87
2019-02-03T09:30:31.441Z,44.84
2019-02-03T09:31:35.094Z,44.61
2019-02-03T09:32:38.832Z,44.59
2019-02-03T09:33:42.339Z,44.71
2019-02-03T09:34:45.984Z,44.86
2019-02-03T09:35:49.642Z,44.48
2019-02-03T09:36:53.251Z,44.31
2019-02-03T09:37:57.185Z,44.36
2019-02-03T09:39:00.845Z,44.40
2019-02-03T09:40:07.424Z,44.68
2019-02-03T09:41:11.132Z,44.37
2019-02-03T09:42:14.685Z,44.34
2019-02-03T09:43:18.351Z,44.95
2019-02-03T09:44:21.860Z,45.78
2019-02-03T09:45:26.122Z,46.28
2019-02-03T09:46:29.817Z,47.05
2019-02-03T09:47:33.622Z,46.42
2019-02-03T09:48:37.754Z,45.60
2019-02-03T09:49:41.271Z,45.33
2019-02-03T09:50:44.851Z,45.08
2019-02-03T09:51:48.609Z,45.29
2019-02-03T09:52:53.430Z,45.59
2019-02-03T09:53:57.071Z,45.76
2019-02-03T09:55:00.757Z,45.93
2019-02-03T09:56:04.310Z,46.08
2019-02-03T09:57:07.853Z,46.15
2019-02-03T09:58:11.577Z,46.21
2019-02-03T09:59:15.355Z,46.29
2019-02-03T10:00:25.431Z,46.33
2019-02-03T10:01:29.695Z,46.43
2019-02-03T10:02:33.601Z,46.52
2019-02-03T10:03:37.278Z,46.61
2019-02-03T10:04:41.054Z,46.69
2019-02-03T10:05:44.688Z,46.78
2019-02-03T10:06:48.354Z,46.86
2019-02-03T10:07:51.894Z,46.97
2019-02-03T10:08:55.570Z,47.03
2019-02-03T10:09:59.178Z,47.10
2019-02-03T10:11:11.643Z,47.13
2019-02-03T10:12:08.130Z,47.18
2019-02-03T10:13:11.903Z,47.24
2019-02-03T10:14:15.519Z,47.38
2019-02-03T10:15:19.163Z,47.69
2019-02-03T10:16:22.819Z,47.92
2019-02-03T10:17:26.460Z,47.83
2019-02-03T10:18:30.156Z,47.70
2019-02-03T10:19:34.438Z,47.46
2019-02-03T10:20:38.854Z,47.49
2019-02-03T10:21:42.415Z,47.30
2019-02-03T10:22:45.998Z,47.05
2019-02-03T10:23:49.546Z,46.82
2019-02-03T10:24:53.041Z,46.71
2019-02-03T10:25:56.708Z,46.50
2019-02-03T10:27:00.360Z,46.44
2019-02-03T10:28:04.459Z,46.33
2019-02-03T10:29:07.898Z,46.32
2019-02-03T10:30:14.157Z,46.37
2019-02-03T10:31:17.972Z,46.63
2019-02-03T10:32:21.491Z,46.76
2019-02-03T10:33:25.124Z,46.86
2019-02-03T10:34:29.679Z,47.09
2019-02-03T10:35:34.523Z,47.16
2019-02-03T10:36:38.396Z,47.17
2019-02-03T10:37:42.063Z,47.27
2019-02-03T10:38:45.686Z,47.31
2019-02-03T10:39:49.354Z,47.49
2019-02-03T10:40:52.868Z,47.21
2019-02-03T10:41:56.434Z,46.81
2019-02-03T10:43:00.863Z,46.78
2019-02-03T10:44:05.009Z,46.41
2019-02-03T10:45:11.937Z,46.22
2019-02-03T10:46:15.684Z,46.10
2019-02-03T10:47:19.325Z,45.96
2019-02-03T10:48:22.996Z,46.18
2019-02-03T10:49:26.508Z,46.50
2019-02-03T10:50:32.549Z,46.43
2019-02-03T10:51:36.712Z,46.57
2019-02-03T10:52:40.225Z,46.76
2019-02-03T10:53:43.970Z,47.01
2019-02-03T10:54:47.479Z,47.24
2019-02-03T10:55:51.175Z,47.49
2019-02-03T10:56:54.909Z,47.71
2019-02-03T10:57:58.866Z,47.97
2019-02-03T10:59:02.534Z,48.11
2019-02-03T11:01:17.452Z,48.77
2019-02-03T11:02:21.097Z,48.72
2019-02-03T11:03:24.774Z,49.09
2019-02-03T11:04:28.341Z,49.24
2019-02-03T11:05:46.309Z,49.24
2019-02-03T11:06:49.966Z,49.27
2019-02-03T11:07:53.719Z,49.35
2019-02-03T11:08:57.473Z,49.36
2019-02-03T11:10:01.593Z,49.36
2019-02-03T11:11:05.786Z,49.46
2019-02-03T11:12:11.042Z,49.50
2019-02-03T11:13:16.420Z,49.65
2019-02-03T11:14:21.120Z,49.72
2019-02-03T11:15:26.150Z,49.78
2019-02-03T11:16:30.124Z,49.95
2019-02-03T11:17:33.771Z,49.97
2019-02-03T11:18:37.268Z,49.98
2019-02-03T11:19:40.774Z,50.12
2019-02-03T11:20:44.349Z,50.18
2019-02-03T11:21:47.836Z,50.31
2019-02-03T11:22:51.610Z,50.36
2019-02-03T11:23:56.134Z,50.41
2019-02-03T11:24:59.851Z,50.46
2019-02-03T11:26:04.075Z,50.41
2019-02-03T11:27:07.789Z,50.49
2019-02-03T11:28:11.518Z,50.51
2019-02-03T11:29:15.218Z,50.44
2019-02-03T11:30:21.745Z,50.43
2019-02-03T11:31:25.370Z,50.47
2019-02-03T11:32:28.992Z,50.59
2019-02-03T11:33:32.664Z,50.62
2019-02-03T11:34:36.300Z,50.56
2019-02-03T11:35:39.928Z,50.66
2019-02-03T11:36:43.574Z,50.78
2019-02-03T11:37:47.399Z,50.76
2019-02-03T11:38:51.496Z,50.81
2019-02-03T11:39:55.965Z,50.85
2019-02-03T11:41:00.056Z,50.95
2019-02-03T11:42:03.938Z,50.99
2019-02-03T11:43:08.215Z,51.03
2019-02-03T11:44:12.712Z,51.12
2019-02-03T11:45:19.568Z,51.10
2019-02-03T11:46:23.642Z,51.10
2019-02-03T11:47:27.817Z,51.13
2019-02-03T11:48:31.526Z,51.11
2019-02-03T11:49:35.577Z,51.13
2019-02-03T11:50:43.671Z,51.42
2019-02-03T11:51:47.332Z,51.27
2019-02-03T11:52:50.977Z,51.09
2019-02-03T11:53:55.059Z,50.59
2019-02-03T11:54:58.737Z,50.13
2019-02-03T11:56:02.358Z,50.26
2019-02-03T11:57:06.386Z,50.32
2019-02-03T11:58:11.710Z,50.27
2019-02-03T11:59:15.483Z,50.20
2019-02-03T12:00:27.623Z,50.20
2019-02-03T12:01:33.021Z,49.85
2019-02-03T12:02:41.877Z,49.65
2019-02-03T12:03:42.359Z,49.56
2019-02-03T12:04:45.917Z,49.46
2019-02-03T12:05:50.235Z,49.24
2019-02-03T12:06:53.995Z,48.86
2019-02-03T12:07:57.553Z,48.72
2019-02-03T12:09:01.158Z,48.50
2019-02-03T12:10:07.696Z,48.22
2019-02-03T12:11:11.472Z,47.81
2019-02-03T12:12:15.141Z,47.84
2019-02-03T12:13:18.672Z,47.74
2019-02-03T12:14:22.279Z,47.92
2019-02-03T12:15:27.137Z,47.54
2019-02-03T12:16:30.874Z,47.32
2019-02-03T12:17:34.851Z,47.13
2019-02-03T12:18:38.565Z,46.60
2019-02-03T12:19:42.198Z,45.64
2019-02-03T12:20:49.889Z,45.36
2019-02-03T12:21:53.143Z,45.30
2019-02-03T12:22:57.009Z,45.43
2019-02-03T12:24:00.794Z,45.58
2019-02-03T12:25:05.918Z,45.85
2019-02-03T12:26:09.787Z,46.18
2019-02-03T12:27:13.439Z,46.35
2019-02-03T12:28:17.040Z,46.64
2019-02-03T12:29:20.638Z,46.59
2019-02-03T12:30:26.861Z,46.85
2019-02-03T12:31:30.509Z,46.80
2019-02-03T12:32:34.276Z,46.61
2019-02-03T12:33:38.934Z,46.62
2019-02-03T12:34:42.964Z,46.98
2019-02-03T12:35:47.055Z,46.99
2019-02-03T12:36:50.720Z,46.81
2019-02-03T12:37:54.844Z,46.62
2019-02-03T12:38:58.689Z,46.56
2019-02-03T12:40:02.285Z,46.59
2019-02-03T12:41:05.947Z,46.39
2019-02-03T12:42:13.086Z,46.29
2019-02-03T12:43:15.107Z,46.17
2019-02-03T12:44:18.888Z,45.78
2019-02-03T12:45:22.841Z,45.09
2019-02-03T12:46:26.569Z,44.71
2019-02-03T12:47:30.388Z,44.33
2019-02-03T12:48:34.145Z,44.07
2019-02-03T12:49:37.858Z,43.86
2019-02-03T12:50:41.699Z,43.76
2019-02-03T12:51:45.847Z,43.68
2019-02-03T12:52:50.024Z,43.72
2019-02-03T12:53:53.725Z,43.89
2019-02-03T12:54:57.769Z,44.20
2019-02-03T12:56:01.304Z,44.39
2019-02-03T12:57:05.279Z,44.49
2019-02-03T12:58:09.115Z,44.58
2019-02-03T12:59:12.813Z,44.68
2019-02-03T13:00:21.200Z,44.75
2019-02-03T13:01:24.829Z,44.75
2019-02-03T13:02:28.550Z,44.85
2019-02-03T13:03:32.338Z,44.95
2019-02-03T13:04:36.205Z,44.94
2019-02-03T13:05:40.279Z,44.97
2019-02-03T13:06:43.951Z,44.99
2019-02-03T13:07:47.890Z,45.05
2019-02-03T13:08:51.935Z,45.02
2019-02-03T13:09:55.954Z,45.05
2019-02-03T13:11:02.421Z,45.22
2019-02-03T13:12:06.167Z,45.23
2019-02-03T13:13:14.339Z,45.37
2019-02-03T13:14:18.338Z,45.48
2019-02-03T13:15:24.920Z,45.66
2019-02-03T13:16:30.450Z,45.82
2019-02-03T13:17:34.246Z,45.95
2019-02-03T13:18:37.951Z,46.04
2019-02-03T13:19:41.502Z,46.15
2019-02-03T13:20:48.325Z,46.29
2019-02-03T13:22:01.662Z,46.34
2019-02-03T13:23:12.726Z,46.44
2019-02-03T13:24:18.875Z,46.47
2019-02-03T13:25:22.987Z,46.67
2019-02-03T13:26:27.289Z,46.67
2019-02-03T13:27:42.807Z,46.63
2019-02-03T13:28:48.895Z,46.61
2019-02-03T13:29:52.495Z,46.59
2019-02-03T13:30:56.139Z,46.70
2019-02-03T13:32:10.355Z,46.70
2019-02-03T13:33:05.368Z,46.71
2019-02-03T13:34:09.005Z,46.75
2019-02-03T13:35:12.841Z,46.74
2019-02-03T13:36:16.648Z,46.69
2019-02-03T13:37:20.382Z,46.75
2019-02-03T13:38:24.050Z,46.80
2019-02-03T13:39:28.438Z,46.85
2019-02-03T13:40:33.690Z,46.84
2019-02-03T13:41:37.330Z,46.96
2019-02-03T13:42:42.254Z,47.04
2019-02-03T13:43:46.285Z,47.07
2019-02-03T13:44:50.031Z,47.14
2019-02-03T13:45:53.804Z,47.27
2019-02-03T13:46:57.373Z,47.59