createdAt,value
2023-04-10T00:02:14.643Z,102492.53
2023-04-10T00:04:43.665Z,102494.09
2023-04-10T00:07:11.060Z,102489.97
2023-04-10T00:09:38.170Z,102485.22
2023-04-10T00:12:05.103Z,102484.91
2023-04-10T00:14:40.537Z,102488.44
2023-04-10T00:17:10.463Z,102484.91
2023-04-10T00:19:37.128Z,102486.94
2023-04-10T00:22:04.967Z,102477.56
2023-04-10T00:24:31.502Z,102459.88
2023-04-10T00:26:58.203Z,102480.84
2023-04-10T00:29:25.201Z,102482.88
2023-04-10T00:31:51.824Z,102487.63
2023-04-10T00:34:18.482Z,102486.00
2023-04-10T00:36:47.323Z,102481.38
2023-04-10T00:39:14.266Z,102476.09
2023-04-10T00:41:40.895Z,102487.88
2023-04-10T00:44:09.156Z,102477.19
2023-04-10T00:47:02.412Z,102450.00
2023-04-10T00:49:28.903Z,102479.31
2023-04-10T00:51:56.627Z,102468.84
2023-04-10T00:54:25.338Z,102478.44
2023-04-10T00:56:53.291Z,102476.75
2023-04-10T00:59:19.909Z,102481.25
2023-04-10T01:01:46.605Z,102472.38
2023-04-10T01:04:13.884Z,102469.69
2023-04-10T01:06:40.826Z,102476.09
2023-04-10T01:09:25.749Z,102464.81
2023-04-10T01:12:21.384Z,102481.03
2023-04-10T01:14:54.550Z,102469.09
2023-04-10T01:17:42.910Z,102469.78
2023-04-10T01:20:13.288Z,102471.09
2023-04-10T01:23:21.905Z,102476.19
2023-04-10T01:25:51.512Z,102470.84
2023-04-10T01:28:55.599Z,102464.44
2023-04-10T01:31:46.001Z,102468.59
2023-04-10T01:34:19.156Z,102464.44
2023-04-10T01:37:12.165Z,102463.69
2023-04-10T01:39:41.795Z,102468.28
2023-04-10T01:42:12.108Z,102462.72
2023-04-10T01:44:43.082Z,102450.22
2023-04-10T01:47:09.840Z,102454.16
2023-04-10T01:49:42.655Z,102454.44
2023-04-10T01:52:11.399Z,102450.69
2023-04-10T01:54:45.596Z,102459.34
2023-04-10T01:57:30.881Z,102445.13
2023-04-10T01:59:58.285Z,102447.81
2023-04-10T02:02:24.951Z,102452.63
2023-04-10T02:04:51.981Z,102455.88
2023-04-10T02:07:52.904Z,102459.97
2023-04-10T02:10:28.544Z,102449.03
2023-04-10T02:13:09.963Z,102455.03
2023-04-10T02:15:37.142Z,102450.13
2023-04-10T02:18:05.027Z,102450.97
2023-04-10T02:20:32.503Z,102453.31
2023-04-10T02:23:03.698Z,102454.16
2023-04-10T02:25:34.098Z,102439.44
2023-04-10T02:28:08.367Z,102444.09
2023-04-10T02:30:35.244Z,102439.16
2023-04-10T02:33:01.999Z,102430.59
2023-04-10T02:35:29.406Z,102426.22
2023-04-10T02:37:56.307Z,102432.06
2023-04-10T02:40:25.910Z,102424.03
2023-04-10T02:42:52.453Z,102415.88
2023-04-10T02:45:19.155Z,102428.53
2023-04-10T02:47:45.722Z,102419.91
2023-04-10T02:50:12.339Z,102409.44
2023-04-10T02:52:39.145Z,102422.34
2023-04-10T02:55:06.453Z,102417.75
2023-04-10T02:57:34.688Z,102419.22
2023-04-10T03:00:03.305Z,102402.78
2023-04-10T03:02:30.163Z,102422.84
2023-04-10T03:04:57.033Z,102409.50
2023-04-10T03:07:23.779Z,102409.50
2023-04-10T03:09:50.690Z,102411.09
2023-04-10T03:12:20.637Z,102399.91
2023-04-10T03:14:48.226Z,102400.88
2023-04-10T03:17:14.737Z,102383.81
2023-04-10T03:19:42.884Z,102393.53
2023-04-10T03:22:12.392Z,102391.91
2023-04-10T03:24:42.533Z,102387.53
2023-04-10T03:27:11.836Z,102387.03
2023-04-10T03:29:38.653Z,102382.31
2023-04-10T03:32:31.239Z,102387.47
2023-04-10T03:34:59.473Z,102388.53
2023-04-10T03:37:27.692Z,102382.97
2023-04-10T03:39:54.359Z,102385.38
2023-04-10T03:42:21.033Z,102384.53
2023-04-10T03:44:47.600Z,102384.88
2023-04-10T03:47:14.283Z,102384.66
2023-04-10T03:49:40.935Z,102376.78
2023-04-10T03:52:09.426Z,102379.31
2023-04-10T03:54:36.254Z,102373.34
2023-04-10T03:57:02.844Z,102356.72
2023-04-10T03:59:41.278Z,102367.41
2023-04-10T04:02:11.584Z,102379.91
2023-04-10T04:04:45.535Z,102374.38
2023-04-10T04:07:13.689Z,102368.19
2023-04-10T04:09:41.336Z,102368.19
2023-04-10T04:12:10.497Z,102358.34
2023-04-10T04:14:37.133Z,102355.78
2023-04-10T04:17:03.708Z,102360.88
2023-04-10T04:19:31.361Z,102362.97
2023-04-10T04:21:58.014Z,102366.47
2023-04-10T04:24:24.686Z,102363.16
2023-04-10T04:27:10.659Z,102338.81
2023-04-10T04:29:39.439Z,102360.50
2023-04-10T04:32:05.995Z,102366.34
2023-04-10T04:34:32.606Z,102348.22
2023-04-10T04:37:10.491Z,102352.78
2023-04-10T04:39:41.532Z,102360.34
2023-04-10T04:42:10.422Z,102360.94
2023-04-10T04:44:41.471Z,102366.78
2023-04-10T04:47:12.533Z,102366.78
2023-04-10T04:49:39.299Z,102360.72
2023-04-10T04:52:11.505Z,102349.28
2023-04-10T04:54:38.415Z,102355.38
2023-04-10T04:57:05.010Z,102359.97
2023-04-10T04:59:31.563Z,102341.00
2023-04-10T05:01:58.382Z,102354.63
2023-04-10T05:04:25.260Z,102362.03
2023-04-10T05:06:51.956Z,102361.19
2023-04-10T05:09:25.885Z,102366.16
2023-04-10T05:11:54.110Z,102367.75
2023-04-10T05:14:22.341Z,102365.81
2023-04-10T05:16:48.958Z,102362.16
2023-04-10T05:19:19.404Z,102361.31
2023-04-10T05:21:46.044Z,102364.63
2023-04-10T05:24:12.670Z,102358.09
2023-04-10T05:26:42.580Z,102353.09
2023-04-10T05:29:23.500Z,102365.25
2023-04-10T05:31:51.599Z,102371.03
2023-04-10T05:34:38.441Z,102364.44
2023-04-10T05:37:05.219Z,102356.31
2023-04-10T05:39:31.871Z,102365.47
2023-04-10T05:41:58.455Z,102361.84
2023-04-10T05:44:31.069Z,102365.50
2023-04-10T05:46:57.713Z,102360.75
2023-04-10T05:49:41.114Z,102361.34
2023-04-10T05:52:09.982Z,102360.16
2023-04-10T05:54:36.704Z,102353.53
2023-04-10T05:57:03.305Z,102351.31
2023-04-10T05:59:31.164Z,102359.47
2023-04-10T06:02:00.195Z,102356.28
2023-04-10T06:04:27.150Z,102353.22
2023-04-10T06:06:56.213Z,102353.88
2023-04-10T06:09:22.765Z,102354.94
2023-04-10T06:11:49.460Z,102347.03
2023-04-10T06:14:30.999Z,102344.16
2023-04-10T06:17:00.910Z,102324.69
2023-04-10T06:19:30.376Z,102313.38
2023-04-10T06:22:34.896Z,102344.47
2023-04-10T06:25:01.525Z,102334.16
2023-04-10T06:27:29.218Z,102333.91
2023-04-10T06:29:57.808Z,102326.00
2023-04-10T06:32:24.414Z,102329.56
2023-04-10T06:34:51.331Z,102323.09
2023-04-10T06:37:19.417Z,102320.66
2023-04-10T06:39:48.333Z,102330.88
2023-04-10T06:42:14.939Z,102322.94
2023-04-10T06:44:43.515Z,102320.81
2023-04-10T06:47:13.906Z,102323.50
2023-04-10T06:49:42.707Z,102312.72
2023-04-10T06:52:11.398Z,102321.84
2023-04-10T06:54:49.938Z,102311.63
2023-04-10T06:57:17.157Z,102305.94
2023-04-10T06:59:43.875Z,102307.38
2023-04-10T07:02:10.571Z,102295.94
2023-04-10T07:04:41.938Z,102299.72
2023-04-10T07:07:12.836Z,102293.91
2023-04-10T07:09:40.598Z,102295.16
2023-04-10T07:12:11.068Z,102294.63
2023-04-10T07:14:39.458Z,102291.06
2023-04-10T07:17:06.936Z,102289.97
2023-04-10T07:19:33.621Z,102288.13
2023-04-10T07:22:00.849Z,102288.72
2023-04-10T07:24:28.045Z,102283.56
2023-04-10T07:26:54.797Z,102278.94
2023-04-10T07:29:21.475Z,102275.19
2023-04-10T07:31:48.348Z,102265.22
2023-04-10T07:34:19.765Z,102276.28
2023-04-10T07:36:47.230Z,102264.13
2023-04-10T07:39:13.926Z,102264.13
2023-04-10T07:41:42.384Z,102268.41
2023-04-10T07:44:13.131Z,102257.59
2023-04-10T07:46:39.836Z,102259.28
2023-04-10T07:49:08.522Z,102254.00
2023-04-10T07:51:37.910Z,102255.91
2023-04-10T07:54:22.597Z,102259.63
2023-04-10T07:56:51.717Z,102267.09
2023-04-10T07:59:18.301Z,102263.38
2023-04-10T08:01:45.065Z,102249.13
2023-04-10T08:04:11.928Z,102241.00
2023-04-10T08:06:46.856Z,102236.69
2023-04-10T08:09:14.776Z,102245.13
2023-04-10T08:11:41.479Z,102246.84
2023-04-10T08:14:10.252Z,102242.84
2023-04-10T08:16:37.616Z,102239.19
2023-04-10T08:19:04.392Z,102237.50
2023-04-10T08:21:44.252Z,102240.97
2023-04-10T08:24:10.865Z,102216.78
2023-04-10T08:26:38.502Z,102229.44
2023-04-10T08:29:05.417Z,102228.31
2023-04-10T08:31:35.031Z,102221.19
2023-04-10T08:34:01.669Z,102210.81
2023-04-10T08:36:43.462Z,102228.84
2023-04-10T08:39:25.356Z,102220.06
2023-04-10T08:41:57.107Z,102223.94
2023-04-10T08:44:24.766Z,102221.25
2023-04-10T08:46:52.818Z,102215.06
2023-04-10T08:49:41.116Z,102214.22
2023-04-10T08:52:11.894Z,102213.25
2023-04-10T08:54:41.453Z,102215.28
2023-04-10T08:57:13.849Z,102205.34
2023-04-10T08:59:53.089Z,102201.13
2023-04-10T09:02:25.007Z,102196.50
2023-04-10T09:05:13.180Z,102195.69
2023-04-10T09:07:39.988Z,102183.56
2023-04-10T09:10:18.814Z,102176.44
2023-04-10T09:12:49.247Z,102184.44
2023-04-10T09:15:17.032Z,102184.88
2023-04-10T09:17:59.926Z,102173.34
2023-04-10T09:21:06.809Z,102173.94
2023-04-10T09:23:33.439Z,102160.06
2023-04-10T09:26:01.479Z,102157.13
2023-04-10T09:28:28.165Z,102160.75
2023-04-10T09:30:54.987Z,102148.16
2023-04-10T09:34:13.799Z,102143.75
2023-04-10T09:37:01.426Z,102145.41
2023-04-10T09:39:43.423Z,102138.28
2023-04-10T09:42:30.775Z,102138.25
2023-04-10T09:44:57.682Z,102140.97
2023-04-10T09:47:40.245Z,102135.06
2023-04-10T09:50:16.571Z,102128.38
2023-04-10T09:52:43.398Z,102131.13
2023-04-10T09:55:35.762Z,102121.47
2023-04-10T09:58:21.601Z,102114.97
2023-04-10T10:00:49.678Z,102103.59
2023-04-10T10:03:20.033Z,102108.53
2023-04-10T10:05:49.916Z,102101.81
2023-04-10T10:08:17.761Z,102102.16
2023-04-10T10:10:53.753Z,102083.50
2023-04-10T10:13:34.944Z,102089.75
2023-04-10T10:16:27.681Z,102089.06
2023-04-10T10:19:13.169Z,102077.06
2023-04-10T10:21:44.991Z,102084.03
2023-04-10T10:24:14.862Z,102068.53
2023-04-10T10:26:43.259Z,102067.41
2023-04-10T10:29:14.156Z,102053.72
2023-04-10T10:31:41.661Z,102056.66
2023-04-10T10:34:10.165Z,102041.47
2023-04-10T10:36:39.824Z,102053.31
2023-04-10T10:39:31.066Z,102060.91
2023-04-10T10:42:11.740Z,102043.84
2023-04-10T10:44:52.802Z,102040.66
2023-04-10T10:47:29.170Z,102040.47
2023-04-10T10:49:59.693Z,102033.56
2023-04-10T10:52:49.770Z,102016.91
2023-04-10T10:55:22.440Z,102015.47
2023-04-10T10:58:05.207Z,102009.31
2023-04-10T11:00:50.437Z,101996.84
2023-04-10T11:03:20.074Z,101992.44
2023-04-10T11:05:55.114Z,101992.22
2023-04-10T11:08:53.014Z,101994.34
2023-04-10T11:11:27.447Z,101982.78
2023-04-10T11:13:56.411Z,101978.69
2023-04-10T11:16:36.501Z,101971.03
2023-04-10T11:19:13.819Z,101967.47
2023-04-10T11:22:05.959Z,101969.91
2023-04-10T11:25:01.931Z,101947.25
2023-04-10T11:27:45.973Z,101943.41
2023-04-10T11:30:32.761Z,101924.09
2023-04-10T11:33:01.327Z,101925.97
2023-04-10T11:35:28.968Z,101917.13
2023-04-10T11:38:09.297Z,101905.56
2023-04-10T11:40:37.441Z,101904.81
2023-04-10T11:43:14.572Z,101910.06
2023-04-10T11:45:41.286Z,101900.44
2023-04-10T11:48:09.948Z,101881.59
2023-04-10T11:50:36.974Z,101878.22
2023-04-10T11:53:18.086Z,101887.47
2023-04-10T11:55:44.744Z,101887.25
2023-04-10T11:58:28.299Z,101872.34
2023-04-10T12:01:03.186Z,101874.38
2023-04-10T12:03:43.685Z,101865.41
2023-04-10T12:06:43.405Z,101863.94
2023-04-10T12:09:15.763Z,101849.97
2023-04-10T12:12:04.196Z,101850.06
2023-04-10T12:14:35.936Z,101842.31
2023-04-10T12:17:03.907Z,101846.16
2023-04-10T12:19:33.873Z,101846.50
2023-04-10T12:22:04.006Z,101844.44
2023-04-10T12:24:49.903Z,101835.19
2023-04-10T12:27:29.004Z,101839.41
2023-04-10T12:29:58.042Z,101819.31
2023-04-10T12:32:27.606Z,101821.34
2023-04-10T12:34:59.543Z,101819.19
2023-04-10T12:37:49.073Z,101811.94
2023-04-10T12:40:15.727Z,101800.59
2023-04-10T12:42:43.105Z,101802.03
2023-04-10T12:45:14.167Z,101793.94
2023-04-10T12:47:46.381Z,101796.59
2023-04-10T12:50:18.224Z,101771.09
2023-04-10T12:52:46.643Z,101789.72
2023-04-10T12:55:21.391Z,101790.94
2023-04-10T12:57:49.184Z,101771.78
2023-04-10T13:00:25.841Z,101782.47
2023-04-10T13:02:52.862Z,101783.78
2023-04-10T13:05:40.551Z,101781.59
2023-04-10T13:08:07.165Z,101777.91
2023-04-10T13:10:44.096Z,101752.38
2023-04-10T13:13:18.521Z,101752.75
2023-04-10T13:16:00.634Z,101745.00
2023-04-10T13:18:27.412Z,101744.53
2023-04-10T13:20:54.073Z,101737.59
2023-04-10T13:23:21.026Z,101711.38
2023-04-10T13:25:47.677Z,101721.75
2023-04-10T13:28:34.267Z,101725.09
2023-04-10T13:31:01.009Z,101722.28
2023-04-10T13:33:27.658Z,101713.34
2023-04-10T13:35:55.897Z,101702.13
2023-04-10T13:38:22.651Z,101701.09
2023-04-10T13:40:49.303Z,101680.50
2023-04-10T13:43:15.924Z,101680.09
2023-04-10T13:45:48.406Z,101685.84
2023-04-10T13:48:22.081Z,101663.09
2023-04-10T13:50:53.545Z,101669.38
2023-04-10T13:53:20.157Z,101662.00
2023-04-10T13:55:53.181Z,101645.69
2023-04-10T13:58:19.753Z,101660.91
2023-04-10T14:00:46.520Z,101647.34
2023-04-10T14:03:15.494Z,101650.31
2023-04-10T14:05:42.205Z,101646.63
2023-04-10T14:08:20.567Z,101637.91
2023-04-10T14:10:53.187Z,101638.41
2023-04-10T14:13:20.570Z,101629.69
2023-04-10T14:15:48.348Z,101627.44
2023-04-10T14:18:17.605Z,101627.69
2023-04-10T14:20:45.962Z,101593.34
2023-04-10T14:23:18.458Z,101605.84
2023-04-10T14:25:46.083Z,101602.16
2023-04-10T14:28:17.976Z,101594.69
2023-04-10T14:30:47.621Z,101597.41
2023-04-10T14:33:19.699Z,101574.75
2023-04-10T14:35:47.522Z,101587.88
2023-04-10T14:38:15.807Z,101586.56
2023-04-10T14:40:45.789Z,101576.44
2023-04-10T14:43:12.411Z,101570.72
2023-04-10T14:45:45.496Z,101577.16
2023-04-10T14:48:12.890Z,101565.38
2023-04-10T14:50:43.563Z,101556.31
2023-04-10T14:53:10.541Z,101561.19
2023-04-10T14:55:37.616Z,101551.19
2023-04-10T14:58:09.749Z,101553.78
2023-04-10T15:00:36.821Z,101556.84
2023-04-10T15:03:06.216Z,101543.41
2023-04-10T15:05:33.141Z,101536.25
2023-04-10T15:07:59.916Z,101521.50
2023-04-10T15:10:29.601Z,101517.47
2023-04-10T15:12:56.161Z,101523.66
2023-04-10T15:15:22.816Z,101507.72
2023-04-10T15:17:49.901Z,101502.72
2023-04-10T15:20:16.726Z,101499.97
2023-04-10T15:22:45.083Z,101483.41
2023-04-10T15:25:17.810Z,101487.59
2023-04-10T15:27:44.496Z,101483.66
2023-04-10T15:30:13.894Z,101479.81
2023-04-10T15:32:41.631Z,101473.50
2023-04-10T15:35:11.332Z,101456.91
2023-04-10T15:37:38.072Z,101448.47
2023-04-10T15:40:15.578Z,101445.81
2023-04-10T15:42:42.406Z,101441.38
2023-04-10T15:45:14.325Z,101415.19
2023-04-10T15:47:49.724Z,101430.00
2023-04-10T15:50:16.416Z,101431.91
2023-04-10T15:52:43.198Z,101423.56
2023-04-10T15:55:09.974Z,101419.75
2023-04-10T15:57:36.532Z,101412.84
2023-04-10T16:00:04.505Z,101410.81
2023-04-10T16:02:32.787Z,101406.50
2023-04-10T16:05:10.165Z,101391.81
2023-04-10T16:07:38.507Z,101399.19
2023-04-10T16:10:06.489Z,101396.81
2023-04-10T16:12:40.384Z,101389.88
2023-04-10T16:15:08.457Z,101395.78
2023-04-10T16:17:35.489Z,101380.78
2023-04-10T16:20:06.740Z,101376.03
2023-04-10T16:22:33.299Z,101368.75
2023-04-10T16:25:00.825Z,101350.41
2023-04-10T16:27:27.438Z,101350.63
2023-04-10T16:29:53.965Z,101351.53
2023-04-10T16:32:22.468Z,101341.31
2023-04-10T16:34:49.016Z,101338.06
2023-04-10T16:37:15.661Z,101326.75
2023-04-10T16:39:42.350Z,101330.56
2023-04-10T16:42:10.479Z,101322.22
2023-04-10T16:44:37.209Z,101309.28
2023-04-10T16:47:08.310Z,101304.84
2023-04-10T16:49:35.018Z,101292.91
2023-04-10T16:52:01.659Z,101295.41
2023-04-10T16:54:28.421Z,101282.03
2023-04-10T16:56:57.061Z,101279.63
2023-04-10T16:59:23.824Z,101273.78
2023-04-10T17:01:51.960Z,101283.03
2023-04-10T17:04:20.498Z,101270.91
2023-04-10T17:06:49.120Z,101267.28
2023-04-10T17:09:15.617Z,101266.44
2023-04-10T17:11:44.600Z,101267.13
2023-04-10T17:14:13.317Z,101259.03
2023-04-10T17:16:52.099Z,101251.75
2023-04-10T17:19:18.734Z,101242.72
2023-04-10T17:21:52.332Z,101237.56
2023-04-10T17:24:19.104Z,101229.47
2023-04-10T17:26:46.905Z,101216.34
2023-04-10T17:29:14.821Z,101224.22
2023-04-10T17:31:41.375Z,101215.66
2023-04-10T17:34:08.241Z,101201.47
2023-04-10T17:36:36.111Z,101209.06
2023-04-10T17:39:02.816Z,101202.03
2023-04-10T17:41:29.447Z,101203.91
2023-04-10T17:43:56.240Z,101195.75
2023-04-10T17:46:23.338Z,101188.44
2023-04-10T17:48:49.918Z,101195.19
2023-04-10T17:51:16.510Z,101183.47
2023-04-10T17:53:45.316Z,101179.06
2023-04-10T17:56:19.670Z,101177.41
2023-04-10T17:58:47.679Z,101173.00
2023-04-10T18:01:31.073Z,101167.84
2023-04-10T18:03:59.225Z,101173.97
2023-04-10T18:06:34.212Z,101162.84
2023-04-10T18:09:03.700Z,101170.41
2023-04-10T18:14:32.051Z,101175.53
2023-04-10T18:17:00.087Z,101163.94
2023-04-10T18:19:26.994Z,101169.38
2023-04-10T18:21:53.585Z,101167.31
2023-04-10T18:24:20.313Z,101164.41
2023-04-10T18:26:49.185Z,101160.63
2023-04-10T18:29:15.983Z,101145.34
2023-04-10T18:31:42.955Z,101141.56
2023-04-10T18:34:10.214Z,101139.91
2023-04-10T18:36:39.648Z,101143.94
2023-04-10T18:39:07.920Z,101134.16
2023-04-10T18:42:02.931Z,101139.88
2023-04-10T18:44:30.609Z,101140.81
2023-04-10T18:47:04.365Z,101129.91
2023-04-10T18:49:32.207Z,101130.75
2023-04-10T18:52:04.093Z,101119.63
2023-04-10T18:54:30.799Z,101115.03
2023-04-10T18:56:58.407Z,101108.63
2023-04-10T18:59:29.986Z,101103.66
2023-04-10T19:02:04.260Z,101077.38
2023-04-10T19:07:12.828Z,101101.97
2023-04-10T19:09:43.701Z,101092.66
2023-04-10T19:12:10.765Z,101094.97
2023-04-10T19:15:13.822Z,101093.75
2023-04-10T19:17:42.796Z,101100.00
2023-04-10T19:20:09.933Z,101096.88
2023-04-10T19:22:47.376Z,101104.56
2023-04-10T19:25:20.353Z,101085.81
2023-04-10T19:27:48.347Z,101086.94
2023-04-10T19:30:15.610Z,101094.22
2023-04-10T19:32:44.865Z,101070.63
2023-04-10T19:35:17.209Z,101070.06
2023-04-10T19:37:44.480Z,101082.09
2023-04-10T19:40:16.566Z,101075.19
2023-04-10T19:42:43.878Z,101071.03
2023-04-10T19:45:15.855Z,101060.44
2023-04-10T19:47:48.690Z,101064.66
2023-04-10T19:50:15.781Z,101054.22
2023-04-10T19:52:44.400Z,101052.28
2023-04-10T19:55:15.585Z,101037.63
2023-04-10T19:57:44.628Z,101035.69
2023-04-10T20:00:17.522Z,101025.44
2023-04-10T20:02:45.496Z,101013.38
2023-04-10T20:05:15.887Z,101020.41
2023-04-10T20:07:46.420Z,101018.75
2023-04-10T20:10:13.081Z,101018.59
2023-04-10T20:12:42.787Z,101015.22
2023-04-10T20:15:13.713Z,101000.78
2023-04-10T20:17:41.837Z,101006.63
2023-04-10T20:20:12.793Z,100992.03
2023-04-10T20:22:43.114Z,100993.91
2023-04-10T20:25:10.408Z,100982.41
2023-04-10T20:27:37.040Z,100988.47
2023-04-10T20:30:05.830Z,100973.13
2023-04-10T20:32:32.398Z,100970.25
2023-04-10T20:34:59.108Z,100962.25
2023-04-10T20:37:25.717Z,100966.66
2023-04-10T20:39:52.835Z,100961.38
2023-04-10T20:42:19.984Z,100948.22
2023-04-10T20:44:48.732Z,100938.81
2023-04-10T20:47:15.950Z,100938.06
2023-04-10T20:49:42.797Z,100924.75
2023-04-10T20:52:10.879Z,100908.16
2023-04-10T20:54:37.684Z,100913.53
2023-04-10T20:57:06.002Z,100924.13
2023-04-10T20:59:32.758Z,100917.34
2023-04-10T21:01:59.647Z,100911.09
2023-04-10T21:04:32.738Z,100897.09
2023-04-10T21:06:59.296Z,100897.94
2023-04-10T21:09:26.207Z,100876.69
2023-04-10T21:11:55.045Z,100883.78
2023-04-10T21:14:22.703Z,100869.56
2023-04-10T21:16:50.654Z,100874.88
2023-04-10T21:19:18.309Z,100858.25
2023-04-10T21:21:44.832Z,100863.59
2023-04-10T21:24:11.433Z,100852.25
2023-04-10T21:26:38.074Z,100847.38
2023-04-10T21:29:04.716Z,100845.97
2023-04-10T21:31:32.650Z,100841.56
2023-04-10T21:33:59.341Z,100825.25
2023-04-10T21:36:26.596Z,100826.53
2023-04-10T21:38:53.386Z,100818.78
2023-04-10T21:41:20.858Z,100817.31
2023-04-10T21:43:48.499Z,100825.16
2023-04-10T21:46:15.037Z,100813.09
2023-04-10T21:48:43.291Z,100790.28
2023-04-10T21:51:12.854Z,100801.59
2023-04-10T21:53:42.449Z,100796.78
2023-04-10T21:56:12.204Z,100801.16
2023-04-10T21:58:40.063Z,100781.38
2023-04-10T22:01:08.877Z,100748.13
2023-04-10T22:03:35.570Z,100777.81
2023-04-10T22:06:02.744Z,100771.75
2023-04-10T22:08:29.408Z,100758.41
2023-04-10T22:10:56.053Z,100765.25
2023-04-10T22:13:30.290Z,100748.59
2023-04-10T22:15:58.114Z,100751.31
2023-04-10T22:18:24.714Z,100733.34
2023-04-10T22:20:51.558Z,100737.56
2023-04-10T22:23:20.473Z,100731.53
2023-04-10T22:25:47.103Z,100712.19
2023-04-10T22:28:14.381Z,100706.75
2023-04-10T22:30:41.111Z,100708.41
2023-04-10T22:33:08.189Z,100704.41
2023-04-10T22:35:34.812Z,100695.56
2023-04-10T22:38:03.743Z,100687.66
2023-04-10T22:40:31.606Z,100693.31
2023-04-10T22:42:58.230Z,100684.53
2023-04-10T22:45:24.832Z,100671.13
2023-04-10T22:47:51.336Z,100670.06
2023-04-10T22:50:18.120Z,100678.38
2023-04-10T22:52:44.651Z,100662.88
2023-04-10T22:55:11.606Z,100647.97
2023-04-10T22:57:40.328Z,100655.56
2023-04-10T23:00:09.734Z,100648.94
2023-04-10T23:02:36.472Z,100647.88
2023-04-10T23:05:03.422Z,100646.91
2023-04-10T23:07:29.966Z,100638.97
2023-04-10T23:09:56.704Z,100625.69
2023-04-10T23:12:23.261Z,100627.50
2023-04-10T23:14:49.822Z,100632.47
2023-04-10T23:17:16.354Z,100623.94
2023-04-10T23:19:44.996Z,100612.72
2023-04-10T23:22:12.614Z,100614.00
2023-04-10T23:24:40.644Z,100608.47
2023-04-10T23:27:08.488Z,100602.06
2023-04-10T23:29:35.517Z,100600.00
2023-04-10T23:32:04.538Z,100596.72
2023-04-10T23:34:34.547Z,100563.53
2023-04-10T23:37:01.479Z,100588.88
2023-04-10T23:39:30.452Z,100589.47
2023-04-10T23:41:57.388Z,100574.16
2023-04-10T23:44:24.354Z,100579.44
2023-04-10T23:46:51.343Z,100573.16
2023-04-10T23:49:18.948Z,100568.31
2023-04-10T23:51:48.457Z,100568.78
2023-04-10T23:54:14.994Z,100567.00
2023-04-10T23:56:41.551Z,100566.59
2023-04-10T23:59:11.012Z,100564.22
