createdAt,value
2023-04-22T00:05:47.895Z,1.55
2023-04-22T00:15:49.690Z,1.65
2023-04-22T00:25:51.385Z,2.22
2023-04-22T00:35:54.814Z,1.40
2023-04-22T00:55:59.828Z,1.20
2023-04-22T01:06:01.665Z,0.90
2023-04-22T01:16:03.824Z,1.20
2023-04-22T01:26:06.093Z,1.00
2023-04-22T01:36:09.085Z,1.08
2023-04-22T01:46:11.588Z,1.00
2023-04-22T01:56:13.724Z,1.20
2023-04-22T02:06:15.560Z,0.93
2023-04-22T02:16:17.340Z,1.00
2023-04-22T02:26:19.128Z,0.80
2023-04-22T02:36:20.964Z,0.75
2023-04-22T02:46:23.821Z,0.73
2023-04-22T02:56:26.691Z,0.50
2023-04-22T03:06:28.447Z,0.70
2023-04-22T03:16:30.623Z,0.60
2023-04-22T03:26:37.533Z,0.98
2023-04-22T03:36:39.400Z,0.60
2023-04-22T03:46:41.266Z,0.63
2023-04-22T03:56:57.013Z,0.60
2023-04-22T04:07:00.718Z,0.57
2023-04-22T04:17:03.725Z,0.50
2023-04-22T04:27:09.004Z,0.70
2023-04-22T04:37:18.288Z,0.70
2023-04-22T04:47:33.964Z,0.80
2023-04-22T04:57:46.419Z,2.10
2023-04-22T05:07:51.250Z,0.80
2023-04-22T05:17:54.149Z,0.77
2023-04-22T05:27:56.061Z,0.60
2023-04-22T05:38:00.798Z,0.83
2023-04-22T05:48:02.791Z,0.93
2023-04-22T05:58:09.772Z,1.20
2023-04-22T06:08:22.035Z,0.88
2023-04-22T06:18:26.577Z,1.05
2023-04-22T06:28:30.409Z,1.25
2023-04-22T06:38:35.950Z,1.40
2023-04-22T06:48:58.922Z,1.00
2023-04-22T06:59:19.141Z,1.10
2023-04-22T07:09:22.067Z,1.30
2023-04-22T07:19:24.168Z,1.27
2023-04-22T07:29:25.956Z,2.00
2023-04-22T07:39:27.761Z,4.05
2023-04-22T07:49:29.536Z,2.42
2023-04-22T07:59:31.237Z,2.15
2023-04-22T08:09:32.900Z,1.70
2023-04-22T08:19:34.657Z,2.78
2023-04-22T08:29:37.823Z,1.70
2023-04-22T08:39:40.173Z,3.00
2023-04-22T08:49:42.523Z,1.35
2023-04-22T08:59:45.014Z,2.78
2023-04-22T09:09:46.881Z,2.90
2023-04-22T09:19:59.452Z,1.92
2023-04-22T09:30:08.688Z,3.17
2023-04-22T09:40:16.062Z,2.38
2023-04-22T09:50:20.940Z,2.25
2023-04-22T10:00:27.057Z,2.75
2023-04-22T10:10:29.744Z,1.63
2023-04-22T10:20:32.026Z,1.85
2023-04-22T10:30:36.774Z,1.67
2023-04-22T10:40:58.759Z,1.75
2023-04-22T10:51:00.573Z,1.67
2023-04-22T11:01:14.823Z,1.45
2023-04-22T11:11:19.751Z,1.85
2023-04-22T11:21:21.669Z,2.38
2023-04-22T11:31:23.455Z,1.50
2023-04-22T11:41:25.228Z,1.60
2023-04-22T11:51:27.496Z,2.17
2023-04-22T12:01:29.908Z,1.60
2023-04-22T12:11:32.075Z,1.30
2023-04-22T12:21:33.890Z,1.60
2023-04-22T12:31:35.816Z,1.75
2023-04-22T12:41:37.530Z,1.65
2023-04-22T12:51:39.213Z,1.65
2023-04-22T13:01:40.922Z,1.40
2023-04-22T13:11:42.768Z,2.30
2023-04-22T13:21:45.093Z,1.80
2023-04-22T13:31:46.870Z,2.42
2023-04-22T13:41:48.596Z,1.52
2023-04-22T13:51:51.028Z,2.15
2023-04-22T14:01:52.760Z,2.15
2023-04-22T14:11:54.514Z,1.65
2023-04-22T14:21:56.568Z,2.13
2023-04-22T14:31:58.650Z,1.95
2023-04-22T14:42:00.716Z,2.60
2023-04-22T14:52:02.562Z,4.80
2023-04-22T15:02:05.504Z,3.45
2023-04-22T15:12:07.541Z,5.20
2023-04-22T15:22:09.313Z,5.93
2023-04-22T15:32:11.104Z,5.65
2023-04-22T15:42:12.963Z,4.50
2023-04-22T15:52:14.953Z,3.00
2023-04-22T16:02:17.330Z,4.40
2023-04-22T16:12:21.234Z,3.50
2023-04-22T16:22:23.102Z,3.37
2023-04-22T16:32:24.963Z,4.60
2023-04-22T16:42:27.416Z,3.92
2023-04-22T16:52:29.251Z,2.88
2023-04-22T17:02:31.118Z,5.60
2023-04-22T17:12:35.796Z,2.85
2023-04-22T17:22:37.545Z,3.13
2023-04-22T17:32:39.342Z,3.35
2023-04-22T17:42:45.614Z,2.33
2023-04-22T17:52:50.450Z,2.38
2023-04-22T18:02:53.871Z,2.53
2023-04-22T18:12:55.708Z,3.30
2023-04-22T18:22:57.473Z,3.00
2023-04-22T18:32:59.832Z,3.67
2023-04-22T18:43:01.818Z,2.28
2023-04-22T18:53:03.636Z,4.55
2023-04-22T19:03:05.577Z,4.30
2023-04-22T19:13:13.379Z,2.85
2023-04-22T19:23:20.528Z,3.03
2023-04-22T19:33:22.236Z,2.63
2023-04-22T19:43:24.346Z,2.88
2023-04-22T19:53:26.916Z,2.45
2023-04-22T20:03:28.954Z,2.28
2023-04-22T20:13:31.485Z,5.53
2023-04-22T20:23:33.677Z,5.45
2023-04-22T20:33:35.769Z,3.17
2023-04-22T20:43:37.731Z,3.88
2023-04-22T20:53:39.854Z,2.78
2023-04-22T21:03:42.187Z,2.80
2023-04-22T21:13:45.137Z,3.05
2023-04-22T21:23:47.158Z,2.70
2023-04-22T21:33:49.103Z,2.70
2023-04-22T21:43:50.782Z,2.00
2023-04-22T21:53:52.872Z,2.10
2023-04-22T22:03:54.752Z,2.78
2023-04-22T22:13:56.745Z,1.52
2023-04-22T22:23:58.592Z,1.48
2023-04-22T22:34:00.515Z,2.03
2023-04-22T22:44:02.208Z,1.20
2023-04-22T22:54:04.874Z,1.70
2023-04-22T23:04:06.798Z,1.50
2023-04-22T23:14:09.582Z,2.42
2023-04-22T23:24:14.630Z,1.80
2023-04-22T23:34:17.033Z,1.77
2023-04-22T23:44:18.833Z,2.20
2023-04-22T23:54:21.136Z,2.20
