createdAt,value
2022-12-31T00:01:17.695Z,3.80
2022-12-31T00:03:46.696Z,1.80
2022-12-31T00:06:30.588Z,4.00
2022-12-31T00:09:00.342Z,1.00
2022-12-31T00:11:30.522Z,1.60
2022-12-31T00:13:59.286Z,5.00
2022-12-31T00:16:30.026Z,1.40
2022-12-31T00:19:00.185Z,7.20
2022-12-31T00:21:29.685Z,7.40
2022-12-31T00:23:57.927Z,6.40
2022-12-31T00:26:28.841Z,1.00
2022-12-31T00:28:58.542Z,1.20
2022-12-31T00:31:34.608Z,1.00
2022-12-31T00:34:03.211Z,2.80
2022-12-31T00:36:34.945Z,4.20
2022-12-31T00:39:04.611Z,6.40
2022-12-31T00:41:32.916Z,2.00
2022-12-31T00:44:00.921Z,4.20
2022-12-31T00:46:29.179Z,7.60
2022-12-31T00:48:56.925Z,2.20
2022-12-31T00:51:27.926Z,2.80
2022-12-31T00:53:57.203Z,3.00
2022-12-31T00:56:28.162Z,6.80
2022-12-31T00:58:56.282Z,1.80
2022-12-31T01:01:28.465Z,4.40
2022-12-31T01:04:00.716Z,3.80
2022-12-31T01:06:28.275Z,1.60
2022-12-31T01:08:56.052Z,3.60
2022-12-31T01:11:25.033Z,3.80
2022-12-31T01:13:55.879Z,3.20
2022-12-31T01:16:44.992Z,1.00
2022-12-31T01:19:16.163Z,5.60
2022-12-31T01:21:44.723Z,6.20
2022-12-31T01:24:13.103Z,6.80
2022-12-31T01:26:41.544Z,1.80
2022-12-31T01:29:10.693Z,12.40
2022-12-31T01:31:39.296Z,4.00
2022-12-31T01:34:08.287Z,6.00
2022-12-31T01:36:37.217Z,4.80
2022-12-31T01:39:08.241Z,3.00
2022-12-31T01:41:41.867Z,4.20
2022-12-31T01:44:12.625Z,7.80
2022-12-31T01:46:46.836Z,4.20
2022-12-31T01:49:33.282Z,6.00
2022-12-31T01:52:42.438Z,6.00
2022-12-31T01:55:24.074Z,5.20
2022-12-31T01:57:56.660Z,4.80
2022-12-31T02:00:25.007Z,9.00
2022-12-31T02:02:53.140Z,3.00
2022-12-31T02:05:35.836Z,4.80
2022-12-31T02:08:04.819Z,4.00
2022-12-31T02:10:33.339Z,5.20
2022-12-31T02:13:01.659Z,4.00
2022-12-31T02:15:47.818Z,4.40
2022-12-31T02:18:31.560Z,4.00
2022-12-31T02:21:25.180Z,4.40
2022-12-31T02:24:16.177Z,4.00
2022-12-31T02:27:07.463Z,7.40
2022-12-31T02:29:50.029Z,5.40
2022-12-31T02:32:28.929Z,7.00
2022-12-31T02:35:07.623Z,10.00
2022-12-31T02:37:39.370Z,5.00
2022-12-31T02:40:13.798Z,9.40
2022-12-31T02:42:41.465Z,11.20
2022-12-31T02:45:13.187Z,4.00
2022-12-31T02:47:56.126Z,6.40
2022-12-31T02:50:33.639Z,5.20
2022-12-31T02:53:22.103Z,10.20
2022-12-31T02:56:03.985Z,0.00
2022-12-31T02:59:05.813Z,6.40
2022-12-31T03:01:56.783Z,6.00
2022-12-31T03:04:36.607Z,4.00
2022-12-31T03:07:18.065Z,2.60
2022-12-31T03:09:45.687Z,3.80
2022-12-31T03:12:32.336Z,10.00
2022-12-31T03:15:00.028Z,0.00
2022-12-31T03:17:28.022Z,7.00
2022-12-31T03:20:13.845Z,4.40
2022-12-31T03:22:43.315Z,6.60
2022-12-31T03:25:36.075Z,10.00
2022-12-31T03:28:08.049Z,7.00
2022-12-31T03:30:37.391Z,3.80
2022-12-31T03:33:06.072Z,14.40
2022-12-31T03:35:36.215Z,6.80
2022-12-31T03:38:04.580Z,3.20
2022-12-31T03:40:35.193Z,2.40
2022-12-31T03:43:02.635Z,3.80
2022-12-31T03:45:30.962Z,4.00
2022-12-31T03:47:59.095Z,6.20
2022-12-31T03:50:26.325Z,8.60
2022-12-31T03:52:53.915Z,3.40
2022-12-31T03:55:21.610Z,2.60
2022-12-31T03:57:49.099Z,1.00
2022-12-31T04:00:20.059Z,3.60
2022-12-31T04:02:48.758Z,6.40
2022-12-31T04:05:17.620Z,3.60
2022-12-31T04:07:45.460Z,8.80
2022-12-31T04:10:14.920Z,3.00
2022-12-31T04:12:43.178Z,8.20
2022-12-31T04:15:15.150Z,9.60
2022-12-31T04:17:42.625Z,4.80
2022-12-31T04:20:10.813Z,6.20
2022-12-31T04:22:38.880Z,13.20
2022-12-31T04:25:11.695Z,6.60
2022-12-31T04:27:45.892Z,4.20
2022-12-31T04:30:14.343Z,4.40
2022-12-31T04:32:42.330Z,3.80
2022-12-31T04:35:12.044Z,5.20
2022-12-31T04:37:39.481Z,3.00
2022-12-31T04:40:08.195Z,3.80
2022-12-31T04:42:36.593Z,13.40
2022-12-31T04:45:04.977Z,5.60
2022-12-31T04:47:32.562Z,7.40
2022-12-31T04:49:59.834Z,8.20
2022-12-31T04:52:27.947Z,12.60
2022-12-31T04:54:55.324Z,5.60
2022-12-31T04:57:22.579Z,4.80
2022-12-31T04:59:49.807Z,10.40
2022-12-31T05:02:17.379Z,9.40
2022-12-31T05:04:45.128Z,7.20
2022-12-31T05:07:12.574Z,10.60
2022-12-31T05:09:40.097Z,8.40
2022-12-31T05:12:07.616Z,10.60
2022-12-31T05:14:35.142Z,7.40
2022-12-31T05:17:02.517Z,6.40
2022-12-31T05:19:29.989Z,4.60
2022-12-31T05:22:16.074Z,3.60
2022-12-31T05:24:43.532Z,7.40
2022-12-31T05:27:10.953Z,5.60
2022-12-31T05:29:38.499Z,5.20
2022-12-31T05:32:06.241Z,8.40
2022-12-31T05:34:33.644Z,16.60
2022-12-31T05:37:01.063Z,11.60
2022-12-31T05:39:28.507Z,7.00
2022-12-31T05:41:55.905Z,8.80
2022-12-31T05:44:23.388Z,10.40
2022-12-31T05:46:50.723Z,8.60
2022-12-31T05:49:18.267Z,7.40
2022-12-31T05:51:45.397Z,11.20
2022-12-31T05:54:12.771Z,6.20
2022-12-31T05:56:40.269Z,9.60
2022-12-31T05:59:07.848Z,8.80
2022-12-31T06:01:35.257Z,6.80
2022-12-31T06:04:02.643Z,11.40
2022-12-31T06:06:29.951Z,5.20
2022-12-31T06:08:57.493Z,8.20
2022-12-31T06:11:25.067Z,9.40
2022-12-31T06:13:52.579Z,10.00
2022-12-31T06:16:20.278Z,9.60
2022-12-31T06:18:51.243Z,7.80
2022-12-31T06:21:19.442Z,12.40
2022-12-31T06:23:47.360Z,9.60
2022-12-31T06:26:15.545Z,12.00
2022-12-31T06:28:43.032Z,3.40
2022-12-31T06:31:13.774Z,4.80
2022-12-31T06:33:41.371Z,8.60
2022-12-31T06:36:13.133Z,4.40
2022-12-31T06:38:42.237Z,10.00
2022-12-31T06:41:15.484Z,8.20
2022-12-31T06:43:43.490Z,9.60
2022-12-31T06:46:17.145Z,8.20
2022-12-31T06:48:45.645Z,12.00
2022-12-31T06:51:17.402Z,0.40
2022-12-31T06:53:46.790Z,8.60
2022-12-31T06:56:19.250Z,12.00
2022-12-31T06:58:47.580Z,12.00
2022-12-31T07:01:36.777Z,14.60
2022-12-31T07:04:22.441Z,10.00
2022-12-31T07:07:00.956Z,7.00
2022-12-31T07:09:53.950Z,6.00
2022-12-31T07:12:40.620Z,14.80
2022-12-31T07:15:25.882Z,18.00
2022-12-31T07:18:06.983Z,6.00
2022-12-31T07:20:34.746Z,17.00
2022-12-31T07:23:02.270Z,13.60
2022-12-31T07:25:30.202Z,12.20
2022-12-31T07:28:19.140Z,8.60
2022-12-31T07:30:59.248Z,11.60
2022-12-31T07:33:45.091Z,16.00
2022-12-31T07:37:07.551Z,10.40
2022-12-31T07:40:12.111Z,9.80
2022-12-31T07:43:04.756Z,2.20
2022-12-31T07:45:55.925Z,5.60
2022-12-31T07:48:26.594Z,13.00
2022-12-31T07:50:56.098Z,9.80
2022-12-31T07:53:25.089Z,11.40
2022-12-31T07:56:00.089Z,14.20
2022-12-31T07:58:48.910Z,14.00
2022-12-31T08:01:26.972Z,13.20
2022-12-31T08:03:57.128Z,14.20
2022-12-31T08:07:01.397Z,16.80
2022-12-31T08:09:50.383Z,6.60
2022-12-31T08:12:19.849Z,16.40
2022-12-31T08:14:49.041Z,4.80
2022-12-31T08:17:19.438Z,8.80
2022-12-31T08:19:47.140Z,16.60
2022-12-31T08:22:26.168Z,13.60
2022-12-31T08:24:53.518Z,16.20
2022-12-31T08:27:54.636Z,15.00
2022-12-31T08:30:23.771Z,15.20
2022-12-31T08:33:03.217Z,13.80
2022-12-31T08:36:11.553Z,6.80
2022-12-31T08:39:03.623Z,15.60
2022-12-31T08:41:43.070Z,16.80
2022-12-31T08:44:48.040Z,18.00
2022-12-31T08:47:42.781Z,20.80
2022-12-31T08:50:18.870Z,11.60
2022-12-31T08:52:47.972Z,14.80
2022-12-31T08:55:17.461Z,17.40
2022-12-31T08:58:15.713Z,15.40
2022-12-31T09:00:43.457Z,13.80
2022-12-31T09:03:26.343Z,9.80
2022-12-31T09:06:31.192Z,16.20
2022-12-31T09:09:15.896Z,21.80
2022-12-31T09:12:06.157Z,18.20
2022-12-31T09:14:48.576Z,18.80
2022-12-31T09:17:44.174Z,18.60
2022-12-31T09:20:16.060Z,22.40
2022-12-31T09:22:43.703Z,19.60
2022-12-31T09:25:19.475Z,20.00
2022-12-31T09:27:54.590Z,23.40
2022-12-31T09:30:22.175Z,20.40
2022-12-31T09:33:01.070Z,14.80
2022-12-31T09:35:56.988Z,11.40
2022-12-31T09:38:36.590Z,24.00
2022-12-31T09:41:06.893Z,18.40
2022-12-31T09:44:11.322Z,16.00
2022-12-31T09:47:00.544Z,14.00
2022-12-31T09:49:45.957Z,21.60
2022-12-31T09:52:46.304Z,22.20
2022-12-31T09:55:38.578Z,26.20
2022-12-31T09:58:46.322Z,24.20
2022-12-31T10:01:42.936Z,34.20
2022-12-31T10:04:23.399Z,22.80
2022-12-31T10:07:04.897Z,33.40
2022-12-31T10:09:44.161Z,27.60
2022-12-31T10:12:39.349Z,22.60
2022-12-31T10:15:42.034Z,19.60
2022-12-31T10:18:34.056Z,22.80
2022-12-31T10:21:26.381Z,28.60
2022-12-31T10:24:29.251Z,19.60
2022-12-31T10:27:53.629Z,21.20
2022-12-31T10:30:23.290Z,22.40
2022-12-31T10:33:18.756Z,19.00
2022-12-31T10:36:16.078Z,26.20
2022-12-31T10:39:13.590Z,20.00
2022-12-31T10:41:49.602Z,28.00
2022-12-31T10:44:19.913Z,24.20
2022-12-31T10:47:26.653Z,21.40
2022-12-31T10:50:19.286Z,19.40
2022-12-31T10:53:08.642Z,34.20
2022-12-31T10:56:07.049Z,18.40
2022-12-31T10:58:47.870Z,19.20
2022-12-31T11:01:41.002Z,20.80
2022-12-31T11:04:15.060Z,19.20
2022-12-31T11:07:17.212Z,23.40
2022-12-31T11:10:02.812Z,5.40
2022-12-31T11:13:20.412Z,27.40
2022-12-31T11:15:54.891Z,27.40
2022-12-31T11:18:32.912Z,19.40
2022-12-31T11:21:41.565Z,20.60
2022-12-31T11:24:35.838Z,25.40
2022-12-31T11:27:25.143Z,28.40
2022-12-31T11:30:34.121Z,18.40
2022-12-31T11:33:29.083Z,16.40
2022-12-31T11:36:02.329Z,29.20
2022-12-31T11:38:53.906Z,20.40
2022-12-31T11:41:49.741Z,18.60
2022-12-31T11:44:32.674Z,20.40
2022-12-31T11:46:59.886Z,27.60
2022-12-31T11:50:03.858Z,30.80
2022-12-31T11:53:05.213Z,28.60
2022-12-31T11:56:20.344Z,26.60
2022-12-31T11:58:54.047Z,20.80
2022-12-31T12:01:42.383Z,30.20
2022-12-31T12:04:11.386Z,19.40
2022-12-31T12:06:41.137Z,24.80
2022-12-31T12:09:20.913Z,12.40
2022-12-31T12:12:02.217Z,20.00
2022-12-31T12:14:44.717Z,16.60
2022-12-31T12:17:32.856Z,22.00
2022-12-31T12:20:25.030Z,25.40
2022-12-31T12:22:56.449Z,19.80
2022-12-31T12:25:27.183Z,16.20
2022-12-31T12:27:54.800Z,18.40
2022-12-31T12:30:28.830Z,19.80
2022-12-31T12:33:05.007Z,9.80
2022-12-31T12:35:35.003Z,22.80
2022-12-31T12:38:05.802Z,16.00
2022-12-31T12:40:34.762Z,19.80
2022-12-31T12:43:03.770Z,18.60
2022-12-31T12:45:52.642Z,23.60
2022-12-31T12:48:30.626Z,20.40
2022-12-31T12:50:58.628Z,21.60
2022-12-31T12:53:58.756Z,22.20
2022-12-31T12:56:47.522Z,19.20
2022-12-31T12:59:44.104Z,9.20
2022-12-31T13:02:49.053Z,21.20
2022-12-31T13:05:41.544Z,24.00
2022-12-31T13:08:17.628Z,20.00
2022-12-31T13:11:19.069Z,19.60
2022-12-31T13:13:58.687Z,8.00
2022-12-31T13:16:47.713Z,23.20
2022-12-31T13:19:28.295Z,21.60
2022-12-31T13:22:06.148Z,26.60
2022-12-31T13:24:58.802Z,24.80
2022-12-31T13:27:43.024Z,19.80
2022-12-31T13:30:36.778Z,22.20
2022-12-31T13:33:21.131Z,19.40
2022-12-31T13:35:57.425Z,10.20
2022-12-31T13:39:01.114Z,20.60
2022-12-31T13:41:36.686Z,18.80
2022-12-31T13:44:25.739Z,23.00
2022-12-31T13:47:24.971Z,25.40
2022-12-31T13:50:30.272Z,22.20
2022-12-31T13:53:04.938Z,28.20
2022-12-31T13:56:02.320Z,37.60
2022-12-31T13:59:00.752Z,18.80
2022-12-31T14:01:47.387Z,23.00
2022-12-31T14:04:42.653Z,17.20
2022-12-31T14:07:34.620Z,19.80
2022-12-31T14:10:13.994Z,14.60
2022-12-31T14:13:03.034Z,21.20
2022-12-31T14:15:43.403Z,24.80
2022-12-31T14:18:35.244Z,20.00
2022-12-31T14:21:40.133Z,24.00
2022-12-31T14:24:26.388Z,28.00
2022-12-31T14:26:59.357Z,19.00
2022-12-31T14:29:36.483Z,24.80
2022-12-31T14:32:17.214Z,19.40
2022-12-31T14:35:02.527Z,34.40
2022-12-31T14:38:08.449Z,26.20
2022-12-31T14:40:54.812Z,25.00
2022-12-31T14:43:44.736Z,23.40
2022-12-31T14:46:50.128Z,19.80
2022-12-31T14:49:34.004Z,29.80
2022-12-31T14:52:16.955Z,28.60
2022-12-31T14:54:44.715Z,31.00
2022-12-31T14:58:09.584Z,25.60
2022-12-31T15:00:38.928Z,25.80
2022-12-31T15:03:14.101Z,24.80
2022-12-31T15:05:54.400Z,32.00
2022-12-31T15:08:32.260Z,24.20
2022-12-31T15:11:08.186Z,31.80
2022-12-31T15:13:58.445Z,23.40
2022-12-31T15:16:49.960Z,17.60
2022-12-31T15:19:20.916Z,29.20
2022-12-31T15:22:07.266Z,25.00
2022-12-31T15:24:35.158Z,22.20
2022-12-31T15:27:06.779Z,24.40
2022-12-31T15:29:42.933Z,30.80
2022-12-31T15:32:21.522Z,25.60
2022-12-31T15:35:00.613Z,30.40
2022-12-31T15:37:36.651Z,31.60
2022-12-31T15:40:16.296Z,27.60
2022-12-31T15:42:50.994Z,36.20
2022-12-31T15:45:31.574Z,20.00
2022-12-31T15:48:03.357Z,29.40
2022-12-31T15:50:31.261Z,25.00
2022-12-31T15:53:03.862Z,35.80
2022-12-31T15:55:44.338Z,25.40
2022-12-31T15:58:23.860Z,20.20
2022-12-31T16:01:22.729Z,30.00
2022-12-31T16:04:04.598Z,22.80
2022-12-31T16:06:37.238Z,27.80
2022-12-31T16:09:19.610Z,28.40
2022-12-31T16:11:47.522Z,12.00
2022-12-31T16:14:25.482Z,22.40
2022-12-31T16:16:55.902Z,20.80
2022-12-31T16:19:31.278Z,31.00
2022-12-31T16:22:22.042Z,12.60
2022-12-31T16:25:28.896Z,15.60
2022-12-31T16:27:43.410Z,18.60
2022-12-31T16:30:32.597Z,25.40
2022-12-31T16:33:05.871Z,13.20
2022-12-31T16:35:36.837Z,24.60
2022-12-31T16:38:19.149Z,20.40
2022-12-31T16:41:01.892Z,8.80
2022-12-31T16:43:30.484Z,16.00
2022-12-31T16:46:27.335Z,12.80
2022-12-31T16:49:01.026Z,12.80
2022-12-31T16:51:32.017Z,18.80
2022-12-31T16:54:01.531Z,8.20
2022-12-31T16:56:42.020Z,13.80
2022-12-31T16:59:31.977Z,14.60
2022-12-31T17:02:07.151Z,9.80
2022-12-31T17:04:35.086Z,12.40
2022-12-31T17:07:39.057Z,12.00
2022-12-31T17:10:10.522Z,11.80
2022-12-31T17:13:25.463Z,15.80
2022-12-31T17:15:45.867Z,21.40
2022-12-31T17:18:22.928Z,17.60
2022-12-31T17:20:55.503Z,12.00
2022-12-31T17:23:34.018Z,15.40
2022-12-31T17:26:07.057Z,15.80
2022-12-31T17:28:55.719Z,21.80
2022-12-31T17:31:39.197Z,18.00
2022-12-31T17:34:22.525Z,11.20
2022-12-31T17:37:12.926Z,11.60
2022-12-31T17:39:48.576Z,10.80
2022-12-31T17:42:25.617Z,20.60
2022-12-31T17:44:57.431Z,13.40
2022-12-31T17:47:25.849Z,16.20
2022-12-31T17:49:54.271Z,24.20
2022-12-31T17:52:21.939Z,13.00
2022-12-31T17:54:49.637Z,9.20
2022-12-31T17:57:29.676Z,15.40
2022-12-31T17:59:57.461Z,25.40
2022-12-31T18:02:25.810Z,20.40
2022-12-31T18:04:53.486Z,22.20
2022-12-31T18:07:21.225Z,17.60
2022-12-31T18:09:49.116Z,13.60
2022-12-31T18:12:18.100Z,24.20
2022-12-31T18:14:46.286Z,19.20
2022-12-31T18:17:17.081Z,16.20
2022-12-31T18:22:32.510Z,19.80
2022-12-31T18:24:59.984Z,19.80
2022-12-31T18:27:27.813Z,18.20
2022-12-31T18:30:00.559Z,16.00
2022-12-31T18:32:33.221Z,22.60
2022-12-31T18:35:02.144Z,12.00
2022-12-31T18:37:30.599Z,18.20
2022-12-31T18:39:58.086Z,9.00
2022-12-31T18:42:28.110Z,15.80
2022-12-31T18:44:56.215Z,15.40
2022-12-31T18:47:23.796Z,13.00
2022-12-31T18:49:51.520Z,19.60
2022-12-31T18:52:22.995Z,9.80
2022-12-31T18:54:50.473Z,7.40
2022-12-31T18:57:18.053Z,16.60
2022-12-31T18:59:45.539Z,15.00
2022-12-31T19:02:22.121Z,10.00
2022-12-31T19:04:49.739Z,12.00
2022-12-31T19:07:17.270Z,13.60
2022-12-31T19:09:46.352Z,14.40
2022-12-31T19:12:15.806Z,16.00
2022-12-31T19:14:43.709Z,15.60
2022-12-31T19:17:11.634Z,15.60
2022-12-31T19:19:40.712Z,16.80
2022-12-31T19:22:15.887Z,11.40
2022-12-31T19:24:43.570Z,15.80
2022-12-31T19:27:11.429Z,16.20
2022-12-31T19:29:39.001Z,7.00
2022-12-31T19:32:06.942Z,8.20
2022-12-31T19:34:34.567Z,16.00
2022-12-31T19:37:02.100Z,13.60
2022-12-31T19:39:30.037Z,12.80
2022-12-31T19:41:59.377Z,3.20
2022-12-31T19:44:28.284Z,9.40
2022-12-31T19:46:57.403Z,12.60
2022-12-31T19:49:29.853Z,17.40
2022-12-31T19:51:57.435Z,11.80
2022-12-31T19:54:24.869Z,17.00
2022-12-31T19:56:52.492Z,12.40
2022-12-31T19:59:20.330Z,9.20
2022-12-31T20:01:48.920Z,13.50
2022-12-31T20:04:26.117Z,15.80
2022-12-31T20:06:55.607Z,12.00
2022-12-31T20:09:23.527Z,14.00
2022-12-31T20:11:51.554Z,10.60
2022-12-31T20:14:19.411Z,14.80
2022-12-31T20:16:47.320Z,16.20
2022-12-31T20:19:18.092Z,11.80
2022-12-31T20:21:45.636Z,10.80
2022-12-31T20:24:13.433Z,13.20
2022-12-31T20:26:41.158Z,3.60
2022-12-31T20:29:08.569Z,17.80
2022-12-31T20:31:36.246Z,11.40
2022-12-31T20:34:03.894Z,18.20
2022-12-31T20:36:31.641Z,15.60
2022-12-31T20:38:59.320Z,14.60
2022-12-31T20:41:27.626Z,14.40
2022-12-31T20:43:55.211Z,20.40
2022-12-31T20:46:25.313Z,6.60
2022-12-31T20:48:55.343Z,13.20
2022-12-31T20:51:24.478Z,9.60
2022-12-31T20:53:58.111Z,14.00
2022-12-31T20:56:30.287Z,17.20
2022-12-31T20:58:58.569Z,8.20
2022-12-31T21:01:41.790Z,12.60
2022-12-31T21:04:19.175Z,14.60
2022-12-31T21:06:48.215Z,9.60
2022-12-31T21:09:19.368Z,13.00
2022-12-31T21:12:08.473Z,17.00
2022-12-31T21:14:41.335Z,13.40
2022-12-31T21:17:24.876Z,11.00
2022-12-31T21:19:52.532Z,11.80
2022-12-31T21:22:20.913Z,11.20
2022-12-31T21:24:49.553Z,11.60
2022-12-31T21:27:17.203Z,12.80
2022-12-31T21:30:16.819Z,13.20
2022-12-31T21:32:39.291Z,10.40
2022-12-31T21:38:01.949Z,18.60
2022-12-31T21:40:31.089Z,10.20
2022-12-31T21:42:59.124Z,9.00
2022-12-31T21:45:26.790Z,10.40
2022-12-31T21:48:18.618Z,9.60
2022-12-31T21:50:51.558Z,10.60
2022-12-31T21:53:24.719Z,10.20
2022-12-31T21:56:11.779Z,16.20
2022-12-31T21:58:42.605Z,14.80
2022-12-31T22:01:40.424Z,9.40
2022-12-31T22:04:28.218Z,13.60
2022-12-31T22:06:57.092Z,10.00
2022-12-31T22:09:24.519Z,11.00
2022-12-31T22:11:52.016Z,11.80
2022-12-31T22:14:19.725Z,5.60
2022-12-31T22:16:47.422Z,13.40
2022-12-31T22:19:15.013Z,12.80
2022-12-31T22:21:42.557Z,13.00
2022-12-31T22:24:10.472Z,11.60
2022-12-31T22:26:41.693Z,12.20
2022-12-31T22:29:12.279Z,15.60
2022-12-31T22:31:39.987Z,16.00
2022-12-31T22:34:07.735Z,11.40
2022-12-31T22:36:35.529Z,11.40
2022-12-31T22:39:03.217Z,15.40
2022-12-31T22:41:33.242Z,11.80
2022-12-31T22:44:04.888Z,18.00
2022-12-31T22:46:33.887Z,13.20
2022-12-31T22:49:02.809Z,11.80
2022-12-31T22:51:58.739Z,21.80
2022-12-31T22:54:19.739Z,10.20
2022-12-31T22:56:47.349Z,11.80
2022-12-31T22:59:14.843Z,7.40
2022-12-31T23:01:42.365Z,10.00
2022-12-31T23:04:09.897Z,7.40
2022-12-31T23:06:43.730Z,6.20
2022-12-31T23:09:35.089Z,10.00
2022-12-31T23:12:04.093Z,9.00
2022-12-31T23:14:50.325Z,6.60
2022-12-31T23:17:39.603Z,10.40
2022-12-31T23:20:30.743Z,9.40
2022-12-31T23:23:11.401Z,5.40
2022-12-31T23:25:43.647Z,5.80
2022-12-31T23:28:25.292Z,9.40
2022-12-31T23:30:53.299Z,5.80
2022-12-31T23:33:26.466Z,7.00
2022-12-31T23:36:07.813Z,6.00
2022-12-31T23:38:35.201Z,5.00
2022-12-31T23:41:19.828Z,6.00
2022-12-31T23:43:47.427Z,3.40
2022-12-31T23:46:16.341Z,6.80
2022-12-31T23:48:44.300Z,3.80
2022-12-31T23:51:11.915Z,5.40
2022-12-31T23:53:40.201Z,4.40
2022-12-31T23:56:14.982Z,2.00
2022-12-31T23:58:47.131Z,5.60
