createdAt,value
2022-12-18T00:01:07.141Z,102206.91
2022-12-18T00:03:37.341Z,102210.53
2022-12-18T00:06:04.177Z,102199.28
2022-12-18T00:08:30.683Z,102198.91
2022-12-18T00:11:04.545Z,102211.28
2022-12-18T00:13:33.785Z,102207.69
2022-12-18T00:16:05.189Z,102222.69
2022-12-18T00:18:31.967Z,102227.91
2022-12-18T00:21:03.791Z,102222.25
2022-12-18T00:23:30.934Z,102228.63
2022-12-18T00:26:05.340Z,102221.13
2022-12-18T00:28:31.876Z,102232.09
2022-12-18T00:31:07.016Z,102227.59
2022-12-18T00:33:34.121Z,102235.44
2022-12-18T00:36:22.719Z,102224.38
2022-12-18T00:38:49.935Z,102233.22
2022-12-18T00:41:44.327Z,102228.38
2022-12-18T00:44:13.826Z,102227.63
2022-12-18T00:46:40.343Z,102223.81
2022-12-18T00:49:07.225Z,102232.03
2022-12-18T00:51:33.679Z,102240.91
2022-12-18T00:54:00.080Z,102241.94
2022-12-18T00:56:26.653Z,102237.31
2022-12-18T00:58:53.660Z,102248.81
2022-12-18T01:01:20.801Z,102255.16
2022-12-18T01:03:47.631Z,102250.81
2022-12-18T01:06:15.605Z,102256.91
2022-12-18T01:08:42.252Z,102259.31
2022-12-18T01:11:10.945Z,102262.00
2022-12-18T01:13:37.613Z,102261.09
2022-12-18T01:16:04.598Z,102258.75
2022-12-18T01:18:31.185Z,102257.34
2022-12-18T01:20:57.756Z,102258.75
2022-12-18T01:23:26.984Z,102265.31
2022-12-18T01:25:53.510Z,102263.63
2022-12-18T01:28:19.924Z,102259.59
2022-12-18T01:30:46.384Z,102269.59
2022-12-18T01:33:12.788Z,102272.41
2022-12-18T01:35:43.446Z,102274.50
2022-12-18T01:38:10.537Z,102274.47
2022-12-18T01:40:37.496Z,102269.19
2022-12-18T01:43:03.996Z,102279.16
2022-12-18T01:45:33.041Z,102275.19
2022-12-18T01:48:07.020Z,102281.31
2022-12-18T01:50:39.095Z,102281.56
2022-12-18T01:53:14.051Z,102267.38
2022-12-18T01:55:49.006Z,102266.19
2022-12-18T01:58:16.131Z,102271.53
2022-12-18T02:00:42.833Z,102278.13
2022-12-18T02:03:09.697Z,102281.75
2022-12-18T02:05:51.180Z,102275.16
2022-12-18T02:08:26.758Z,102273.47
2022-12-18T02:11:08.368Z,102266.88
2022-12-18T02:13:53.114Z,102276.41
2022-12-18T02:16:30.373Z,102274.06
2022-12-18T02:19:00.279Z,102264.44
2022-12-18T02:21:42.071Z,102263.50
2022-12-18T02:24:54.998Z,102273.88
2022-12-18T02:27:21.448Z,102283.63
2022-12-18T02:29:58.932Z,102280.91
2022-12-18T02:32:40.234Z,102273.03
2022-12-18T02:35:09.620Z,102270.28
2022-12-18T02:37:38.047Z,102268.78
2022-12-18T02:40:05.719Z,102265.53
2022-12-18T02:42:33.349Z,102263.63
2022-12-18T02:44:59.913Z,102271.00
2022-12-18T02:47:33.706Z,102264.53
2022-12-18T02:50:15.425Z,102272.81
2022-12-18T02:52:47.910Z,102274.38
2022-12-18T02:55:27.763Z,102275.72
2022-12-18T02:57:56.142Z,102274.66
2022-12-18T03:00:32.703Z,102276.78
2022-12-18T03:03:03.010Z,102280.31
2022-12-18T03:05:39.605Z,102283.81
2022-12-18T03:08:16.516Z,102279.75
2022-12-18T03:10:58.995Z,102273.00
2022-12-18T03:13:40.728Z,102278.97
2022-12-18T03:16:11.967Z,102274.53
2022-12-18T03:18:51.480Z,102273.63
2022-12-18T03:21:23.179Z,102274.22
2022-12-18T03:23:53.220Z,102277.38
2022-12-18T03:26:23.253Z,102276.13
2022-12-18T03:28:58.480Z,102277.41
2022-12-18T03:31:28.660Z,102272.47
2022-12-18T03:33:58.728Z,102270.34
2022-12-18T03:36:25.978Z,102277.31
2022-12-18T03:38:52.638Z,102269.53
2022-12-18T03:41:29.570Z,102264.66
2022-12-18T03:44:16.908Z,102265.88
2022-12-18T03:46:57.218Z,102273.00
2022-12-18T03:49:31.251Z,102264.75
2022-12-18T03:52:10.643Z,102266.91
2022-12-18T03:54:38.218Z,102264.22
2022-12-18T03:57:12.895Z,102264.38
2022-12-18T03:59:40.951Z,102262.25
2022-12-18T04:02:09.468Z,102271.88
2022-12-18T04:04:39.452Z,102274.03
2022-12-18T04:07:07.104Z,102275.34
2022-12-18T04:09:35.094Z,102267.22
2022-12-18T04:12:01.674Z,102258.59
2022-12-18T04:14:28.126Z,102253.03
2022-12-18T04:16:57.611Z,102255.94
2022-12-18T04:19:24.104Z,102248.31
2022-12-18T04:21:50.519Z,102258.03
2022-12-18T04:24:16.962Z,102256.91
2022-12-18T04:26:43.382Z,102263.56
2022-12-18T04:29:09.853Z,102270.28
2022-12-18T04:31:36.278Z,102265.44
2022-12-18T04:34:02.768Z,102283.63
2022-12-18T04:36:29.154Z,102280.16
2022-12-18T04:38:55.854Z,102273.50
2022-12-18T04:41:22.616Z,102277.72
2022-12-18T04:43:49.064Z,102279.88
2022-12-18T04:46:15.766Z,102286.75
2022-12-18T04:48:42.290Z,102275.06
2022-12-18T04:51:08.754Z,102284.66
2022-12-18T04:53:35.400Z,102275.63
2022-12-18T04:56:11.365Z,102279.81
2022-12-18T04:58:40.012Z,102278.75
2022-12-18T05:01:08.363Z,102272.59
2022-12-18T05:03:36.095Z,102260.59
2022-12-18T05:06:03.386Z,102262.91
2022-12-18T05:08:29.862Z,102265.16
2022-12-18T05:11:04.523Z,102257.28
2022-12-18T05:13:33.036Z,102254.25
2022-12-18T05:15:59.678Z,102247.91
2022-12-18T05:18:26.707Z,102245.13
2022-12-18T05:20:54.192Z,102245.22
2022-12-18T05:23:21.955Z,102256.22
2022-12-18T05:25:56.913Z,102265.38
2022-12-18T05:28:25.876Z,102269.09
2022-12-18T05:30:57.975Z,102263.97
2022-12-18T05:33:26.095Z,102261.09
2022-12-18T05:35:58.273Z,102259.13
2022-12-18T05:38:27.052Z,102267.41
2022-12-18T05:40:54.028Z,102270.72
2022-12-18T05:43:22.557Z,102259.94
2022-12-18T05:45:49.924Z,102268.13
2022-12-18T05:48:16.890Z,102265.69
2022-12-18T05:50:48.510Z,102262.94
2022-12-18T05:53:17.474Z,102280.59
2022-12-18T05:55:44.877Z,102277.88
2022-12-18T05:58:12.615Z,102283.19
2022-12-18T06:00:41.244Z,102286.19
2022-12-18T06:03:09.591Z,102283.88
2022-12-18T06:05:38.225Z,102296.34
2022-12-18T06:08:05.348Z,102295.69
2022-12-18T06:10:32.049Z,102306.41
2022-12-18T06:12:58.472Z,102313.41
2022-12-18T06:15:25.427Z,102312.00
2022-12-18T06:17:51.846Z,102322.66
2022-12-18T06:20:18.406Z,102314.31
2022-12-18T06:22:44.819Z,102322.34
2022-12-18T06:25:11.777Z,102320.91
2022-12-18T06:27:38.266Z,102329.38
2022-12-18T06:30:05.810Z,102335.03
2022-12-18T06:32:32.209Z,102328.31
2022-12-18T06:34:58.608Z,102335.09
2022-12-18T06:37:28.024Z,102334.25
2022-12-18T06:39:54.947Z,102327.38
2022-12-18T06:42:24.212Z,102332.47
2022-12-18T06:44:51.001Z,102330.50
2022-12-18T06:47:17.451Z,102314.19
2022-12-18T06:49:44.083Z,102319.47
2022-12-18T06:52:10.503Z,102320.78
2022-12-18T06:54:36.905Z,102316.28
2022-12-18T06:57:03.331Z,102329.00
2022-12-18T06:59:30.086Z,102332.94
2022-12-18T07:01:56.644Z,102336.13
2022-12-18T07:04:23.207Z,102342.38
2022-12-18T07:06:49.816Z,102338.19
2022-12-18T07:09:16.247Z,102344.72
2022-12-18T07:11:42.641Z,102335.59
2022-12-18T07:14:09.053Z,102333.75
2022-12-18T07:16:35.542Z,102326.47
2022-12-18T07:19:01.984Z,102327.03
2022-12-18T07:21:28.592Z,102335.00
2022-12-18T07:23:55.012Z,102334.63
2022-12-18T07:26:22.807Z,102340.41
2022-12-18T07:28:49.990Z,102348.50
2022-12-18T07:31:19.508Z,102350.03
2022-12-18T07:33:48.768Z,102369.34
2022-12-18T07:36:15.538Z,102378.47
2022-12-18T07:38:42.249Z,102369.72
2022-12-18T07:41:11.213Z,102381.50
2022-12-18T07:43:38.850Z,102371.75
2022-12-18T07:46:06.546Z,102389.81
2022-12-18T07:48:33.230Z,102392.00
2022-12-18T07:51:05.495Z,102387.91
2022-12-18T07:53:33.568Z,102391.31
2022-12-18T07:56:26.600Z,102394.97
2022-12-18T07:58:49.348Z,102406.41
2022-12-18T08:01:15.906Z,102408.69
2022-12-18T08:03:43.038Z,102423.63
2022-12-18T08:06:10.581Z,102413.84
2022-12-18T08:08:37.841Z,102407.00
2022-12-18T08:11:04.408Z,102410.25
2022-12-18T08:13:30.872Z,102406.19
2022-12-18T08:15:59.182Z,102402.34
2022-12-18T08:18:26.340Z,102399.31
2022-12-18T08:20:52.817Z,102394.94
2022-12-18T08:23:19.287Z,102387.53
2022-12-18T08:25:45.704Z,102376.50
2022-12-18T08:28:12.239Z,102372.81
2022-12-18T08:30:38.804Z,102364.19
2022-12-18T08:33:05.338Z,102365.09
2022-12-18T08:35:38.807Z,102356.25
2022-12-18T08:38:07.569Z,102355.75
2022-12-18T08:40:34.115Z,102354.09
2022-12-18T08:43:19.036Z,102348.31
2022-12-18T08:45:45.432Z,102342.31
2022-12-18T08:48:11.938Z,102349.00
2022-12-18T08:50:38.350Z,102346.63
2022-12-18T08:53:04.930Z,102332.56
2022-12-18T08:55:31.402Z,102336.94
2022-12-18T08:57:57.863Z,102337.94
2022-12-18T09:00:24.427Z,102331.66
2022-12-18T09:02:50.981Z,102327.22
2022-12-18T09:05:17.503Z,102338.53
2022-12-18T09:07:43.962Z,102339.16
2022-12-18T09:10:11.270Z,102329.63
2022-12-18T09:12:37.701Z,102321.09
2022-12-18T09:15:04.643Z,102320.47
2022-12-18T09:17:31.199Z,102307.00
2022-12-18T09:19:57.706Z,102317.31
2022-12-18T09:22:24.144Z,102306.34
2022-12-18T09:24:50.567Z,102315.41
2022-12-18T09:27:16.950Z,102313.13
2022-12-18T09:29:43.513Z,102309.56
2022-12-18T09:32:09.921Z,102305.47
2022-12-18T09:34:36.390Z,102301.94
2022-12-18T09:37:03.056Z,102300.59
2022-12-18T09:39:29.473Z,102296.50
2022-12-18T09:41:58.572Z,102300.88
2022-12-18T09:44:33.627Z,102287.41
2022-12-18T09:47:21.513Z,102285.06
2022-12-18T09:49:51.666Z,102292.09
2022-12-18T09:52:31.496Z,102277.69
2022-12-18T09:55:02.541Z,102284.00
2022-12-18T09:57:32.282Z,102290.31
2022-12-18T10:00:27.931Z,102283.34
2022-12-18T10:03:02.094Z,102286.38
2022-12-18T10:05:38.719Z,102288.63
2022-12-18T10:08:22.203Z,102299.97
2022-12-18T10:11:01.237Z,102293.41
2022-12-18T10:13:27.583Z,102296.03
2022-12-18T10:16:10.791Z,102298.63
2022-12-18T10:19:00.253Z,102298.41
2022-12-18T10:21:40.979Z,102298.09
2022-12-18T10:24:27.651Z,102303.09
2022-12-18T10:27:00.579Z,102322.59
2022-12-18T10:29:27.192Z,102324.22
2022-12-18T10:31:53.644Z,102330.44
2022-12-18T10:34:20.048Z,102328.22
2022-12-18T10:36:48.637Z,102317.38
2022-12-18T10:39:20.511Z,102311.28
2022-12-18T10:41:47.229Z,102314.25
2022-12-18T10:44:21.992Z,102295.16
2022-12-18T10:46:51.286Z,102314.69
2022-12-18T10:49:30.766Z,102304.44
2022-12-18T10:52:19.785Z,102303.16
2022-12-18T10:55:02.751Z,102304.19
2022-12-18T10:57:39.562Z,102293.16
2022-12-18T11:00:31.211Z,102281.81
2022-12-18T11:02:58.749Z,102278.72
2022-12-18T11:05:33.888Z,102281.19
2022-12-18T11:08:01.953Z,102276.97
2022-12-18T11:10:34.315Z,102269.34
2022-12-18T11:13:24.007Z,102270.63
2022-12-18T11:15:51.652Z,102268.78
2022-12-18T11:18:29.086Z,102260.91
2022-12-18T11:21:06.677Z,102253.16
2022-12-18T11:23:33.115Z,102243.84
2022-12-18T11:26:05.749Z,102243.41
2022-12-18T11:28:38.614Z,102231.66
2022-12-18T11:31:28.726Z,102237.84
2022-12-18T11:34:29.052Z,102244.25
2022-12-18T11:36:56.340Z,102229.69
2022-12-18T11:39:35.841Z,102224.88
2022-12-18T11:42:25.122Z,102229.78
2022-12-18T11:44:57.116Z,102249.50
2022-12-18T11:47:33.846Z,102258.25
2022-12-18T11:50:02.471Z,102254.88
2022-12-18T11:52:40.279Z,102256.91
2022-12-18T11:55:25.649Z,102249.22
2022-12-18T11:58:09.818Z,102253.84
2022-12-18T12:00:44.578Z,102254.09
2022-12-18T12:03:33.992Z,102250.22
2022-12-18T12:06:09.368Z,102248.88
2022-12-18T12:08:35.735Z,102239.16
2022-12-18T12:11:16.679Z,102234.78
2022-12-18T12:13:49.244Z,102226.69
2022-12-18T12:16:32.652Z,102215.88
2022-12-18T12:19:17.150Z,102212.66
2022-12-18T12:21:53.752Z,102210.91
2022-12-18T12:24:26.315Z,102196.00
2022-12-18T12:26:58.656Z,102190.03
2022-12-18T12:29:53.092Z,102189.75
2022-12-18T12:32:38.354Z,102182.47
2022-12-18T12:35:34.029Z,102172.72
2022-12-18T12:38:12.552Z,102170.97
2022-12-18T12:40:53.761Z,102167.75
2022-12-18T12:43:27.998Z,102160.66
2022-12-18T12:46:04.231Z,102159.66
2022-12-18T12:48:50.923Z,102160.31
2022-12-18T12:51:21.232Z,102170.75
2022-12-18T12:53:49.148Z,102158.44
2022-12-18T12:56:18.863Z,102150.38
2022-12-18T12:59:16.431Z,102149.13
2022-12-18T13:01:53.699Z,102134.63
2022-12-18T13:04:23.192Z,102138.09
2022-12-18T13:07:11.591Z,102127.81
2022-12-18T13:10:17.470Z,102120.59
2022-12-18T13:12:57.406Z,102129.06
2022-12-18T13:15:44.783Z,102121.25
2022-12-18T13:18:21.684Z,102098.97
2022-12-18T13:20:55.326Z,102114.41
2022-12-18T13:23:24.899Z,102108.94
2022-12-18T13:26:00.308Z,102095.56
2022-12-18T13:28:48.900Z,102107.44
2022-12-18T13:31:36.365Z,102119.75
2022-12-18T13:34:27.713Z,102125.03
2022-12-18T13:36:57.442Z,102108.22
2022-12-18T13:39:35.336Z,102116.75
2022-12-18T13:42:08.580Z,102125.00
2022-12-18T13:44:44.270Z,102120.78
2022-12-18T13:47:29.607Z,102125.59
2022-12-18T13:49:57.406Z,102117.84
2022-12-18T13:52:34.270Z,102115.91
2022-12-18T13:55:06.129Z,102116.25
2022-12-18T13:57:35.553Z,102119.97
2022-12-18T14:00:25.744Z,102125.31
2022-12-18T14:02:53.226Z,102123.84
2022-12-18T14:05:39.380Z,102119.91
2022-12-18T14:08:12.464Z,102111.97
2022-12-18T14:10:48.720Z,102109.50
2022-12-18T14:13:39.197Z,102123.00
2022-12-18T14:16:08.379Z,102121.50
2022-12-18T14:18:58.554Z,102112.75
2022-12-18T14:21:33.441Z,102125.13
2022-12-18T14:24:19.520Z,102115.00
2022-12-18T14:26:47.707Z,102104.44
2022-12-18T14:29:26.419Z,102118.97
2022-12-18T14:32:05.444Z,102122.03
2022-12-18T14:34:31.858Z,102112.63
2022-12-18T14:36:58.237Z,102118.41
2022-12-18T14:39:26.335Z,102117.47
2022-12-18T14:41:54.061Z,102111.78
2022-12-18T14:44:22.257Z,102122.00
2022-12-18T14:46:51.588Z,102099.47
2022-12-18T14:49:20.643Z,102100.56
2022-12-18T14:51:54.129Z,102102.19
2022-12-18T14:54:22.577Z,102100.56
2022-12-18T14:57:01.956Z,102094.53
2022-12-18T14:59:30.359Z,102087.88
2022-12-18T15:02:12.125Z,102086.34
2022-12-18T15:04:42.993Z,102075.00
2022-12-18T15:07:19.360Z,102068.56
2022-12-18T15:10:11.629Z,102065.38
2022-12-18T15:12:42.548Z,102075.53
2022-12-18T15:15:33.762Z,102067.75
2022-12-18T15:18:13.662Z,102060.22
2022-12-18T15:21:08.369Z,102068.06
2022-12-18T15:23:52.728Z,102041.44
2022-12-18T15:26:21.758Z,102044.72
2022-12-18T15:28:53.824Z,102030.66
2022-12-18T15:31:30.344Z,102031.41
2022-12-18T15:33:56.823Z,102029.53
2022-12-18T15:36:26.456Z,102027.88
2022-12-18T15:38:54.908Z,102047.06
2022-12-18T15:41:24.899Z,102031.56
2022-12-18T15:43:53.330Z,102031.66
2022-12-18T15:46:22.792Z,102030.19
2022-12-18T15:48:59.753Z,102031.00
2022-12-18T15:51:36.625Z,102038.81
2022-12-18T15:54:06.094Z,102034.28
2022-12-18T15:56:51.421Z,102044.69
2022-12-18T15:59:20.031Z,102040.47
2022-12-18T16:01:49.218Z,102019.44
2022-12-18T16:04:17.967Z,102012.78
2022-12-18T16:07:13.258Z,102017.31
2022-12-18T16:09:30.850Z,102016.88
2022-12-18T16:11:57.251Z,102006.06
2022-12-18T16:14:28.633Z,101998.94
2022-12-18T16:16:57.810Z,102000.25
2022-12-18T16:19:25.096Z,101983.94
2022-12-18T16:21:54.056Z,101978.81
2022-12-18T16:24:24.509Z,101983.94
2022-12-18T16:26:54.948Z,102001.84
2022-12-18T16:29:27.947Z,101997.88
2022-12-18T16:31:59.566Z,101988.28
2022-12-18T16:34:34.867Z,101986.81
2022-12-18T16:37:07.390Z,101996.94
2022-12-18T16:39:38.087Z,101977.19
2022-12-18T16:42:09.579Z,101991.91
2022-12-18T16:44:36.372Z,101985.84
2022-12-18T16:47:04.257Z,101993.53
2022-12-18T16:49:31.315Z,101996.72
2022-12-18T16:51:57.858Z,101971.47
2022-12-18T16:54:24.903Z,101984.31
2022-12-18T16:56:52.147Z,101979.44
2022-12-18T16:59:18.891Z,101959.94
2022-12-18T17:01:46.756Z,101953.91
2022-12-18T17:04:13.749Z,101962.78
2022-12-18T17:06:42.700Z,101962.47
2022-12-18T17:09:14.113Z,101973.53
2022-12-18T17:11:40.740Z,101955.28
2022-12-18T17:14:08.880Z,101965.41
2022-12-18T17:16:35.780Z,101965.19
2022-12-18T17:19:03.071Z,101958.59
2022-12-18T17:21:29.542Z,101950.59
2022-12-18T17:23:56.217Z,101935.66
2022-12-18T17:26:22.688Z,101933.81
2022-12-18T17:28:49.056Z,101932.66
2022-12-18T17:31:23.460Z,101940.94
2022-12-18T17:33:50.484Z,101938.22
2022-12-18T17:36:17.372Z,101937.78
2022-12-18T17:38:50.376Z,101931.13
2022-12-18T17:41:17.053Z,101922.88
2022-12-18T17:43:45.786Z,101925.34
2022-12-18T17:46:14.689Z,101925.75
2022-12-18T17:48:41.520Z,101928.22
2022-12-18T17:51:09.653Z,101917.25
2022-12-18T17:53:41.774Z,101922.84
2022-12-18T17:56:12.815Z,101923.00
2022-12-18T17:58:40.042Z,101920.09
2022-12-18T18:01:07.421Z,101919.31
2022-12-18T18:03:34.732Z,101916.63
2022-12-18T18:06:02.475Z,101915.75
2022-12-18T18:08:28.977Z,101921.22
2022-12-18T18:10:55.823Z,101909.44
2022-12-18T18:13:47.174Z,101906.53
2022-12-18T18:16:13.983Z,101894.31
2022-12-18T18:18:40.587Z,101892.19
2022-12-18T18:21:10.056Z,101888.91
2022-12-18T18:23:37.066Z,101886.47
2022-12-18T18:26:08.088Z,101884.75
2022-12-18T18:28:35.715Z,101871.75
2022-12-18T18:31:07.049Z,101863.75
2022-12-18T18:33:34.037Z,101864.56
2022-12-18T18:36:00.910Z,101866.38
2022-12-18T18:38:29.032Z,101866.09
2022-12-18T18:41:03.422Z,101859.66
2022-12-18T18:43:30.755Z,101854.88
2022-12-18T18:46:02.637Z,101859.69
2022-12-18T18:48:33.185Z,101860.66
2022-12-18T18:51:14.672Z,101851.34
2022-12-18T18:53:50.321Z,101857.25
2022-12-18T18:59:05.266Z,101857.72
2022-12-18T19:01:32.384Z,101853.38
2022-12-18T19:03:58.941Z,101865.28
2022-12-18T19:06:27.297Z,101860.31
2022-12-18T19:08:55.902Z,101853.94
2022-12-18T19:11:42.752Z,101849.56
2022-12-18T19:14:12.580Z,101852.13
2022-12-18T19:16:39.441Z,101851.00
2022-12-18T19:19:06.577Z,101824.59
2022-12-18T19:21:34.641Z,101821.28
2022-12-18T19:24:02.378Z,101834.31
2022-12-18T19:26:29.101Z,101836.25
2022-12-18T19:29:04.117Z,101836.41
2022-12-18T19:31:35.157Z,101836.53
2022-12-18T19:34:03.012Z,101830.41
2022-12-18T19:36:30.220Z,101829.56
2022-12-18T19:38:59.340Z,101840.44
2022-12-18T19:41:27.576Z,101826.50
2022-12-18T19:43:57.634Z,101825.78
2022-12-18T19:46:24.244Z,101827.25
2022-12-18T19:48:51.615Z,101819.38
2022-12-18T19:51:24.706Z,101810.22
2022-12-18T19:53:56.651Z,101820.63
2022-12-18T19:56:27.164Z,101813.47
2022-12-18T19:58:54.543Z,101797.38
2022-12-18T20:01:23.102Z,101792.00
2022-12-18T20:03:52.700Z,101795.22
2022-12-18T20:06:29.914Z,101795.13
2022-12-18T20:09:00.430Z,101792.72
2022-12-18T20:11:28.520Z,101776.28
2022-12-18T20:13:54.948Z,101781.50
2022-12-18T20:16:21.414Z,101773.81
2022-12-18T20:18:48.217Z,101758.84
2022-12-18T20:21:14.868Z,101757.38
2022-12-18T20:23:42.022Z,101762.91
2022-12-18T20:26:08.893Z,101766.41
2022-12-18T20:28:35.589Z,101766.25
2022-12-18T20:31:04.637Z,101761.88
2022-12-18T20:33:31.449Z,101753.16
2022-12-18T20:36:06.602Z,101760.13
2022-12-18T20:38:35.165Z,101760.13
2022-12-18T20:41:06.420Z,101763.84
2022-12-18T20:43:32.892Z,101777.75
2022-12-18T20:46:04.412Z,101771.59
2022-12-18T20:48:31.566Z,101759.47
2022-12-18T20:51:04.107Z,101755.16
2022-12-18T20:53:31.184Z,101748.25
2022-12-18T20:55:57.767Z,101740.31
2022-12-18T20:58:24.759Z,101736.63
2022-12-18T21:01:02.164Z,101726.31
2022-12-18T21:03:28.695Z,101726.34
2022-12-18T21:05:55.179Z,101723.75
2022-12-18T21:08:21.630Z,101716.72
2022-12-18T21:10:48.044Z,101722.72
2022-12-18T21:13:14.619Z,101718.63
2022-12-18T21:15:43.104Z,101744.72
2022-12-18T21:18:09.509Z,101739.41
2022-12-18T21:20:36.184Z,101746.25
2022-12-18T21:23:05.852Z,101745.63
2022-12-18T21:25:42.754Z,101748.19
2022-12-18T21:28:09.187Z,101743.69
2022-12-18T21:30:35.722Z,101723.72
2022-12-18T21:33:02.170Z,101721.81
2022-12-18T21:35:28.612Z,101726.44
2022-12-18T21:37:58.456Z,101722.97
2022-12-18T21:40:25.071Z,101725.56
2022-12-18T21:43:10.435Z,101724.66
2022-12-18T21:45:40.416Z,101723.72
2022-12-18T21:48:06.865Z,101716.63
2022-12-18T21:50:33.296Z,101711.59
2022-12-18T21:52:59.997Z,101718.25
2022-12-18T21:55:26.467Z,101720.22
2022-12-18T21:57:53.905Z,101722.69
2022-12-18T22:00:20.429Z,101723.53
2022-12-18T22:02:49.572Z,101717.50
2022-12-18T22:05:34.647Z,101712.44
2022-12-18T22:08:01.511Z,101686.44
2022-12-18T22:10:27.900Z,101689.81
2022-12-18T22:12:55.021Z,101693.38
2022-12-18T22:15:22.066Z,101683.81
2022-12-18T22:17:50.549Z,101679.63
2022-12-18T22:20:18.321Z,101676.06
2022-12-18T22:22:47.023Z,101674.22
2022-12-18T22:25:13.494Z,101666.56
2022-12-18T22:27:40.013Z,101659.69
2022-12-18T22:30:07.112Z,101670.81
2022-12-18T22:32:35.518Z,101664.06
2022-12-18T22:35:08.276Z,101653.41
2022-12-18T22:37:37.253Z,101649.22
2022-12-18T22:40:06.077Z,101646.66
2022-12-18T22:42:34.053Z,101657.09
2022-12-18T22:45:00.632Z,101644.91
2022-12-18T22:47:30.187Z,101633.56
2022-12-18T22:49:57.671Z,101631.88
2022-12-18T22:52:25.034Z,101630.88
2022-12-18T22:54:53.428Z,101625.75
2022-12-18T22:57:20.302Z,101618.75
2022-12-18T22:59:46.772Z,101623.09
2022-12-18T23:02:13.249Z,101614.47
2022-12-18T23:04:39.752Z,101607.50
2022-12-18T23:07:06.746Z,101604.00
2022-12-18T23:09:33.308Z,101596.22
2022-12-18T23:12:00.297Z,101596.22
2022-12-18T23:14:27.756Z,101591.88
2022-12-18T23:16:54.186Z,101595.34
2022-12-18T23:19:23.642Z,101579.69
2022-12-18T23:21:51.249Z,101580.56
2022-12-18T23:24:17.887Z,101585.78
2022-12-18T23:26:44.355Z,101573.63
2022-12-18T23:29:10.794Z,101565.81
2022-12-18T23:31:39.132Z,101557.97
2022-12-18T23:34:08.036Z,101562.31
2022-12-18T23:36:37.626Z,101571.91
2022-12-18T23:39:25.807Z,101578.72
2022-12-18T23:41:56.110Z,101584.91
2022-12-18T23:44:22.516Z,101585.78
2022-12-18T23:46:49.064Z,101582.31
2022-12-18T23:49:15.579Z,101584.91
2022-12-18T23:51:41.982Z,101577.06
2022-12-18T23:54:10.004Z,101572.75
2022-12-18T23:56:36.466Z,101564.03
2022-12-18T23:59:03.198Z,101551.00
