createdAt,value
2022-08-27T00:01:22.205Z,6.95
2022-08-27T00:03:50.121Z,6.90
2022-08-27T00:06:18.560Z,6.72
2022-08-27T00:08:46.802Z,6.45
2022-08-27T00:11:14.415Z,6.00
2022-08-27T00:13:41.860Z,6.53
2022-08-27T00:16:10.809Z,6.28
2022-08-27T00:18:38.476Z,6.50
2022-08-27T00:21:06.917Z,5.97
2022-08-27T00:23:35.048Z,5.95
2022-08-27T00:26:02.863Z,6.53
2022-08-27T00:28:30.505Z,6.65
2022-08-27T00:30:58.060Z,7.07
2022-08-27T00:33:25.441Z,7.03
2022-08-27T00:35:53.063Z,7.13
2022-08-27T00:38:21.357Z,7.65
2022-08-27T00:40:48.779Z,7.53
2022-08-27T00:43:26.862Z,7.20
2022-08-27T00:45:56.183Z,7.93
2022-08-27T00:48:24.570Z,8.15
2022-08-27T00:50:52.923Z,7.50
2022-08-27T00:53:23.143Z,7.80
2022-08-27T00:56:16.325Z,7.20
2022-08-27T00:58:48.632Z,7.85
2022-08-27T01:01:18.035Z,7.78
2022-08-27T01:03:48.565Z,7.97
2022-08-27T01:06:16.606Z,7.60
2022-08-27T01:08:52.194Z,7.65
2022-08-27T01:11:20.147Z,7.63
2022-08-27T01:13:59.508Z,7.43
2022-08-27T01:16:32.502Z,7.55
2022-08-27T01:19:00.899Z,8.38
2022-08-27T01:21:53.680Z,9.20
2022-08-27T01:24:36.081Z,8.88
2022-08-27T01:27:04.863Z,8.27
2022-08-27T01:29:35.540Z,9.07
2022-08-27T01:32:16.487Z,8.85
2022-08-27T01:34:44.427Z,8.43
2022-08-27T01:37:12.428Z,8.80
2022-08-27T01:39:40.699Z,8.88
2022-08-27T01:42:41.532Z,8.60
2022-08-27T01:45:10.186Z,9.23
2022-08-27T01:47:37.618Z,9.02
2022-08-27T01:50:13.829Z,9.40
2022-08-27T01:52:41.165Z,9.05
2022-08-27T01:55:09.420Z,9.20
2022-08-27T01:57:36.745Z,9.55
2022-08-27T02:00:10.190Z,9.02
2022-08-27T02:02:39.558Z,8.27
2022-08-27T02:05:07.149Z,8.68
2022-08-27T02:07:34.494Z,9.25
2022-08-27T02:10:01.827Z,9.30
2022-08-27T02:12:29.173Z,8.98
2022-08-27T02:14:56.540Z,9.20
2022-08-27T02:17:23.873Z,9.57
2022-08-27T02:19:51.208Z,8.82
2022-08-27T02:22:19.079Z,8.90
2022-08-27T02:24:46.403Z,8.40
2022-08-27T02:27:14.119Z,9.30
2022-08-27T02:29:41.497Z,9.57
2022-08-27T02:32:22.942Z,9.73
2022-08-27T02:34:56.600Z,9.30
2022-08-27T02:37:23.948Z,8.68
2022-08-27T02:39:51.359Z,9.32
2022-08-27T02:42:18.700Z,9.05
2022-08-27T02:44:46.267Z,9.10
2022-08-27T02:47:14.317Z,8.05
2022-08-27T02:49:41.709Z,9.48
2022-08-27T02:52:09.168Z,8.38
2022-08-27T02:54:36.507Z,8.35
2022-08-27T02:57:03.948Z,8.30
2022-08-27T02:59:31.254Z,7.90
2022-08-27T03:01:58.634Z,7.95
2022-08-27T03:04:27.924Z,7.63
2022-08-27T03:06:55.836Z,7.28
2022-08-27T03:09:23.161Z,7.35
2022-08-27T03:11:50.533Z,7.15
2022-08-27T03:14:17.890Z,6.80
2022-08-27T03:16:45.214Z,6.82
2022-08-27T03:19:12.556Z,7.22
2022-08-27T03:21:39.895Z,6.65
2022-08-27T03:24:11.712Z,7.13
2022-08-27T03:26:42.168Z,6.53
2022-08-27T03:29:20.186Z,6.45
2022-08-27T03:31:47.611Z,6.82
2022-08-27T03:34:15.019Z,6.50
2022-08-27T03:36:48.943Z,7.20
2022-08-27T03:39:16.275Z,6.85
2022-08-27T03:41:54.635Z,7.07
2022-08-27T03:44:24.110Z,6.90
2022-08-27T03:46:52.182Z,7.22
2022-08-27T03:49:20.325Z,8.02
2022-08-27T03:51:49.200Z,7.53
2022-08-27T03:54:16.591Z,7.95
2022-08-27T03:56:43.974Z,8.35
2022-08-27T03:59:11.297Z,8.35
2022-08-27T04:01:39.049Z,7.82
2022-08-27T04:04:06.834Z,8.27
2022-08-27T04:06:35.229Z,7.60
2022-08-27T04:09:02.912Z,7.90
2022-08-27T04:11:30.226Z,8.35
2022-08-27T04:13:57.590Z,7.65
2022-08-27T04:16:25.861Z,8.02
2022-08-27T04:18:55.326Z,7.22
2022-08-27T04:21:23.214Z,7.55
2022-08-27T04:23:50.986Z,6.95
2022-08-27T04:26:20.767Z,6.68
2022-08-27T04:28:48.849Z,6.55
2022-08-27T04:31:17.022Z,7.05
2022-08-27T04:33:50.500Z,6.53
2022-08-27T04:36:18.950Z,6.28
2022-08-27T04:38:46.459Z,6.70
2022-08-27T04:41:19.877Z,6.63
2022-08-27T04:43:48.767Z,7.13
2022-08-27T04:46:26.568Z,6.00
2022-08-27T04:48:55.106Z,7.18
2022-08-27T04:51:22.459Z,6.88
2022-08-27T04:53:49.988Z,6.95
2022-08-27T04:56:18.499Z,7.10
2022-08-27T04:58:45.870Z,6.57
2022-08-27T05:01:17.356Z,6.57
2022-08-27T05:03:44.783Z,6.68
2022-08-27T05:06:12.303Z,6.53
2022-08-27T05:08:40.128Z,6.22
2022-08-27T05:11:09.555Z,6.43
2022-08-27T05:13:38.041Z,6.38
2022-08-27T05:16:07.505Z,6.07
2022-08-27T05:18:42.268Z,6.35
2022-08-27T05:21:20.311Z,6.45
2022-08-27T05:23:47.774Z,6.40
2022-08-27T05:26:15.527Z,7.25
2022-08-27T05:28:42.887Z,7.22
2022-08-27T05:31:11.327Z,6.15
2022-08-27T05:33:38.928Z,5.82
2022-08-27T05:36:06.537Z,6.80
2022-08-27T05:38:34.163Z,6.55
2022-08-27T05:41:06.840Z,6.43
2022-08-27T05:43:34.444Z,6.38
2022-08-27T05:46:05.257Z,5.97
2022-08-27T05:48:33.785Z,6.75
2022-08-27T05:51:10.814Z,6.95
2022-08-27T05:53:38.940Z,6.80
2022-08-27T05:56:12.229Z,5.97
2022-08-27T05:58:58.099Z,6.60
2022-08-27T06:01:27.720Z,6.25
2022-08-27T06:03:55.132Z,6.15
2022-08-27T06:06:22.874Z,7.10
2022-08-27T06:08:51.175Z,6.95
2022-08-27T06:11:21.958Z,6.65
2022-08-27T06:13:49.307Z,6.78
2022-08-27T06:16:17.897Z,6.65
2022-08-27T06:18:47.333Z,6.50
2022-08-27T06:21:15.487Z,7.00
2022-08-27T06:23:43.068Z,6.13
2022-08-27T06:26:11.831Z,6.38
2022-08-27T06:28:41.975Z,6.22
2022-08-27T06:31:12.021Z,6.40
2022-08-27T06:33:40.114Z,5.97
2022-08-27T06:36:09.529Z,5.43
2022-08-27T06:38:37.059Z,6.90
2022-08-27T06:41:05.508Z,6.90
2022-08-27T06:43:34.264Z,6.80
2022-08-27T06:46:06.048Z,6.60
2022-08-27T06:48:34.871Z,6.68
2022-08-27T06:51:12.453Z,6.55
2022-08-27T06:53:40.599Z,7.68
2022-08-27T06:56:08.851Z,7.78
2022-08-27T06:58:36.283Z,7.00
2022-08-27T07:01:12.993Z,6.75
2022-08-27T07:03:40.776Z,8.60
2022-08-27T07:06:08.303Z,7.30
2022-08-27T07:08:35.686Z,8.25
2022-08-27T07:11:03.074Z,8.98
2022-08-27T07:13:30.411Z,8.63
2022-08-27T07:15:57.921Z,8.07
2022-08-27T07:18:27.997Z,9.57
2022-08-27T07:20:55.779Z,9.25
2022-08-27T07:23:23.176Z,9.63
2022-08-27T07:25:50.488Z,8.85
2022-08-27T07:28:17.938Z,9.48
2022-08-27T07:30:45.385Z,10.63
2022-08-27T07:33:12.851Z,9.05
2022-08-27T07:35:40.345Z,9.20
2022-08-27T07:38:13.120Z,8.05
2022-08-27T07:40:40.521Z,8.48
2022-08-27T07:43:27.192Z,8.98
2022-08-27T07:45:56.377Z,8.38
2022-08-27T07:48:24.017Z,8.73
2022-08-27T07:50:52.648Z,9.60
2022-08-27T07:53:20.185Z,8.27
2022-08-27T07:55:47.702Z,8.63
2022-08-27T07:58:18.487Z,8.77
2022-08-27T08:00:46.083Z,8.57
2022-08-27T08:03:13.446Z,8.23
2022-08-27T08:05:44.024Z,8.38
2022-08-27T08:08:11.878Z,8.23
2022-08-27T08:10:40.619Z,7.97
2022-08-27T08:13:08.076Z,8.00
2022-08-27T08:15:35.930Z,7.85
2022-08-27T08:18:03.427Z,8.05
2022-08-27T08:20:56.409Z,7.18
2022-08-27T08:23:18.877Z,8.27
2022-08-27T08:25:46.184Z,8.15
2022-08-27T08:28:13.645Z,7.60
2022-08-27T08:30:43.581Z,7.90
2022-08-27T08:33:10.947Z,7.47
2022-08-27T08:35:41.038Z,7.65
2022-08-27T08:38:08.861Z,6.80
2022-08-27T08:40:37.652Z,6.60
2022-08-27T08:43:05.730Z,5.97
2022-08-27T08:45:34.788Z,6.72
2022-08-27T08:48:07.327Z,6.30
2022-08-27T08:50:44.670Z,5.95
2022-08-27T08:53:31.988Z,6.22
2022-08-27T08:56:02.157Z,6.65
2022-08-27T08:58:41.852Z,5.75
2022-08-27T09:01:09.614Z,6.47
2022-08-27T09:03:40.745Z,5.93
2022-08-27T09:06:09.189Z,5.53
2022-08-27T09:08:41.709Z,5.65
2022-08-27T09:11:29.058Z,5.72
2022-08-27T09:13:59.638Z,5.80
2022-08-27T09:16:27.238Z,5.38
2022-08-27T09:18:54.697Z,5.53
2022-08-27T09:21:34.181Z,5.40
2022-08-27T09:24:01.875Z,5.68
2022-08-27T09:26:30.327Z,5.30
2022-08-27T09:29:16.215Z,5.65
2022-08-27T09:31:45.782Z,5.70
2022-08-27T09:34:13.483Z,5.95
2022-08-27T09:37:07.510Z,5.45
2022-08-27T09:39:52.856Z,6.25
2022-08-27T09:42:36.576Z,6.20
2022-08-27T09:45:09.045Z,5.63
2022-08-27T09:48:02.643Z,5.57
2022-08-27T09:50:47.418Z,6.20
2022-08-27T09:56:29.666Z,6.57
2022-08-27T09:59:03.212Z,6.43
2022-08-27T10:01:32.378Z,5.73
2022-08-27T10:04:07.339Z,6.10
2022-08-27T10:06:34.907Z,6.25
2022-08-27T10:09:32.974Z,6.60
2022-08-27T10:12:11.170Z,5.63
2022-08-27T10:14:43.893Z,5.82
2022-08-27T10:17:13.078Z,5.45
2022-08-27T10:20:11.515Z,6.45
2022-08-27T10:22:52.770Z,5.85
2022-08-27T10:25:23.526Z,5.95
2022-08-27T10:28:14.002Z,8.02
2022-08-27T10:30:54.270Z,6.65
2022-08-27T10:33:27.703Z,6.35
2022-08-27T10:36:03.889Z,5.45
2022-08-27T10:38:34.370Z,5.75
2022-08-27T10:41:34.679Z,5.90
2022-08-27T10:44:20.307Z,5.35
2022-08-27T10:47:03.013Z,5.40
2022-08-27T10:49:36.810Z,6.03
2022-08-27T10:52:18.591Z,5.50
2022-08-27T10:54:59.649Z,6.28
2022-08-27T10:58:03.828Z,5.55
2022-08-27T11:00:53.072Z,5.63
2022-08-27T11:03:34.235Z,4.85
2022-08-27T11:06:06.415Z,5.82
2022-08-27T11:08:41.387Z,5.20
2022-08-27T11:11:57.132Z,5.10
2022-08-27T11:14:02.139Z,5.65
2022-08-27T11:16:45.292Z,5.20
2022-08-27T11:19:17.827Z,4.68
2022-08-27T11:22:08.466Z,5.00
2022-08-27T11:24:49.191Z,4.40
2022-08-27T11:27:18.628Z,4.63
2022-08-27T11:29:49.796Z,4.97
2022-08-27T11:32:33.121Z,12.52
2022-08-27T11:35:02.228Z,4.55
2022-08-27T11:37:54.598Z,4.25
2022-08-27T11:40:49.349Z,4.00
2022-08-27T11:43:18.735Z,4.25
2022-08-27T11:45:55.640Z,3.90
2022-08-27T11:48:25.260Z,4.47
2022-08-27T11:51:02.495Z,4.22
2022-08-27T11:53:35.486Z,3.95
2022-08-27T11:56:38.747Z,4.95
2022-08-27T11:59:27.730Z,4.00
2022-08-27T12:01:57.279Z,4.00
2022-08-27T12:04:30.680Z,3.80
2022-08-27T12:07:18.868Z,4.20
2022-08-27T12:10:00.908Z,4.20
2022-08-27T12:13:06.308Z,3.70
2022-08-27T12:20:50.061Z,3.95
2022-08-27T12:23:40.613Z,4.45
2022-08-27T12:26:33.247Z,4.93
2022-08-27T12:29:31.854Z,4.50
2022-08-27T12:32:20.599Z,4.18
2022-08-27T12:35:09.315Z,4.10
2022-08-27T12:38:25.825Z,4.13
2022-08-27T12:40:57.695Z,4.50
2022-08-27T12:43:27.701Z,4.60
2022-08-27T12:46:08.890Z,5.30
2022-08-27T12:48:47.610Z,4.43
2022-08-27T12:51:25.917Z,4.65
2022-08-27T12:54:28.934Z,4.38
2022-08-27T12:57:44.187Z,4.45
2022-08-27T13:00:18.834Z,4.40
2022-08-27T13:03:01.299Z,4.80
2022-08-27T13:05:37.718Z,4.60
2022-08-27T13:08:05.629Z,4.05
2022-08-27T13:10:33.137Z,4.60
2022-08-27T13:13:05.399Z,4.35
2022-08-27T13:15:34.133Z,4.28
2022-08-27T13:18:03.195Z,5.22
2022-08-27T13:20:30.617Z,4.10
2022-08-27T13:22:57.969Z,4.18
2022-08-27T13:25:28.066Z,4.03
2022-08-27T13:27:56.830Z,3.78
2022-08-27T13:30:35.772Z,3.90
2022-08-27T13:33:05.356Z,3.92
2022-08-27T13:35:32.834Z,4.20
2022-08-27T13:38:00.488Z,3.50
2022-08-27T13:40:34.925Z,3.65
2022-08-27T13:43:07.786Z,4.13
2022-08-27T13:45:38.369Z,4.75
2022-08-27T13:48:05.782Z,3.90
2022-08-27T13:50:34.169Z,3.63
2022-08-27T13:53:30.105Z,3.45
2022-08-27T13:55:58.022Z,4.20
2022-08-27T13:58:30.720Z,3.78
2022-08-27T14:01:09.224Z,3.72
2022-08-27T14:03:49.422Z,4.10
2022-08-27T14:06:39.820Z,3.70
2022-08-27T14:09:25.446Z,4.07
2022-08-27T14:12:00.498Z,3.70
2022-08-27T14:14:27.935Z,3.58
2022-08-27T14:17:01.886Z,4.10
2022-08-27T14:19:36.063Z,4.25
2022-08-27T14:22:04.060Z,3.88
2022-08-27T14:24:31.398Z,3.63
2022-08-27T14:27:05.878Z,3.47
2022-08-27T14:29:33.224Z,3.20
2022-08-27T14:32:00.626Z,3.88
2022-08-27T14:34:28.582Z,3.53
2022-08-27T14:36:56.009Z,3.17
2022-08-27T14:39:26.600Z,3.05
2022-08-27T14:41:54.649Z,3.60
2022-08-27T14:44:22.236Z,3.50
2022-08-27T14:46:49.681Z,3.20
2022-08-27T14:49:22.168Z,3.03
2022-08-27T14:51:49.546Z,3.33
2022-08-27T14:54:16.855Z,3.38
2022-08-27T14:56:44.620Z,3.17
2022-08-27T14:59:11.965Z,3.70
2022-08-27T15:01:39.973Z,3.15
2022-08-27T15:04:07.611Z,2.90
2022-08-27T15:06:35.018Z,3.45
2022-08-27T15:09:02.425Z,3.03
2022-08-27T15:11:31.518Z,3.33
2022-08-27T15:13:59.198Z,3.50
2022-08-27T15:16:34.683Z,3.20
2022-08-27T15:19:02.432Z,3.30
2022-08-27T15:21:30.330Z,3.40
2022-08-27T15:24:03.244Z,3.13
2022-08-27T15:26:30.895Z,3.50
2022-08-27T15:28:59.929Z,3.28
2022-08-27T15:31:30.289Z,3.78
2022-08-27T15:33:57.687Z,3.40
2022-08-27T15:36:25.464Z,3.53
2022-08-27T15:38:54.453Z,3.17
2022-08-27T15:41:23.470Z,3.85
2022-08-27T15:43:53.511Z,3.53
2022-08-27T15:46:21.799Z,3.22
2022-08-27T15:48:49.288Z,3.60
2022-08-27T15:51:16.725Z,4.80
2022-08-27T15:53:44.118Z,5.32
2022-08-27T15:56:11.520Z,5.00
2022-08-27T15:58:41.182Z,5.28
2022-08-27T16:01:11.264Z,5.18
2022-08-27T16:03:38.894Z,5.60
2022-08-27T16:06:06.515Z,5.22
2022-08-27T16:08:33.918Z,5.75
2022-08-27T16:11:04.317Z,5.53
2022-08-27T16:13:31.952Z,5.68
2022-08-27T16:15:59.565Z,5.68
2022-08-27T16:18:28.518Z,6.30
2022-08-27T16:20:56.554Z,6.05
2022-08-27T16:23:25.368Z,6.03
2022-08-27T16:25:53.424Z,6.50
2022-08-27T16:28:20.819Z,6.13
2022-08-27T16:30:49.343Z,6.32
2022-08-27T16:33:16.726Z,6.20
2022-08-27T16:35:44.311Z,5.82
2022-08-27T16:38:12.267Z,6.00
2022-08-27T16:40:43.738Z,5.82
2022-08-27T16:43:16.238Z,5.72
2022-08-27T16:45:43.661Z,5.35
2022-08-27T16:48:46.217Z,5.53
2022-08-27T16:51:22.858Z,4.90
2022-08-27T16:53:50.867Z,4.97
2022-08-27T16:56:20.392Z,5.50
2022-08-27T16:58:48.649Z,4.88
2022-08-27T17:01:18.070Z,4.90
2022-08-27T17:04:08.046Z,4.53
2022-08-27T17:06:39.569Z,4.88
2022-08-27T17:09:07.270Z,4.97
2022-08-27T17:11:35.066Z,4.40
2022-08-27T17:14:03.164Z,4.18
2022-08-27T17:16:32.193Z,4.60
2022-08-27T17:18:59.879Z,4.30
2022-08-27T17:21:29.907Z,4.32
2022-08-27T17:23:59.359Z,4.78
2022-08-27T17:26:26.810Z,5.10
2022-08-27T17:28:54.184Z,4.45
2022-08-27T17:31:28.041Z,5.45
2022-08-27T17:33:59.022Z,6.15
2022-08-27T17:36:27.384Z,5.93
2022-08-27T17:38:55.238Z,6.10
2022-08-27T17:41:22.670Z,7.18
2022-08-27T17:43:50.075Z,8.13
2022-08-27T17:46:17.538Z,7.28
2022-08-27T17:48:44.970Z,7.80
2022-08-27T17:51:12.410Z,7.50
2022-08-27T17:53:48.301Z,8.45
2022-08-27T17:56:19.982Z,7.97
2022-08-27T17:58:47.961Z,9.02
2022-08-27T18:01:22.554Z,8.20
2022-08-27T18:03:56.430Z,9.18
2022-08-27T18:06:24.427Z,9.23
2022-08-27T18:08:51.783Z,9.60
2022-08-27T18:11:19.214Z,9.77
2022-08-27T18:13:48.087Z,9.48
2022-08-27T18:16:15.482Z,9.73
2022-08-27T18:18:42.876Z,10.93
2022-08-27T18:21:10.560Z,9.57
2022-08-27T18:23:38.264Z,9.70
2022-08-27T18:26:09.873Z,9.82
2022-08-27T18:28:37.380Z,10.50
2022-08-27T18:31:05.717Z,11.25
2022-08-27T18:33:34.630Z,10.95
2022-08-27T18:36:02.101Z,10.57
2022-08-27T18:38:29.513Z,10.77
2022-08-27T18:40:57.594Z,10.82
2022-08-27T18:43:29.737Z,11.90
2022-08-27T18:45:57.103Z,11.68
2022-08-27T18:48:24.539Z,11.13
2022-08-27T18:50:56.946Z,11.90
2022-08-27T18:53:25.706Z,11.25
2022-08-27T18:55:53.204Z,11.32
2022-08-27T18:58:20.794Z,12.50
2022-08-27T19:00:50.087Z,10.88
2022-08-27T19:03:23.071Z,11.32
2022-08-27T19:05:54.915Z,10.43
2022-08-27T19:08:24.222Z,11.45
2022-08-27T19:10:51.695Z,10.13
2022-08-27T19:13:19.046Z,10.35
2022-08-27T19:15:51.674Z,10.98
2022-08-27T19:18:19.020Z,11.38
2022-08-27T19:20:46.358Z,10.50
2022-08-27T19:23:13.755Z,10.90
2022-08-27T19:25:41.879Z,10.55
2022-08-27T19:28:09.195Z,11.40
2022-08-27T19:30:36.874Z,10.68
2022-08-27T19:33:04.255Z,11.40
2022-08-27T19:35:31.615Z,10.95
2022-08-27T19:37:58.946Z,10.45
2022-08-27T19:40:26.630Z,10.45
2022-08-27T19:42:53.992Z,10.77
2022-08-27T19:45:23.182Z,11.10
2022-08-27T19:47:52.278Z,11.35
2022-08-27T19:50:19.862Z,10.45
2022-08-27T19:52:48.131Z,11.00
2022-08-27T19:55:15.787Z,11.73
2022-08-27T19:57:43.885Z,11.55
2022-08-27T20:00:12.837Z,12.35
2022-08-27T20:02:40.521Z,11.10
2022-08-27T20:05:18.004Z,11.63
2022-08-27T20:07:50.814Z,11.80
2022-08-27T20:10:25.859Z,12.00
2022-08-27T20:13:03.312Z,13.00
2022-08-27T20:15:30.736Z,12.05
2022-08-27T20:17:59.407Z,14.05
2022-08-27T20:20:27.313Z,12.60
2022-08-27T20:22:55.829Z,13.57
2022-08-27T20:25:23.691Z,12.82
2022-08-27T20:27:51.183Z,14.90
2022-08-27T20:30:20.133Z,15.70
2022-08-27T20:32:47.449Z,15.63
2022-08-27T20:35:15.408Z,16.58
2022-08-27T20:37:42.914Z,14.20
2022-08-27T20:40:13.526Z,13.73
2022-08-27T20:42:40.928Z,11.82
2022-08-27T20:45:11.899Z,11.95
2022-08-27T20:47:40.574Z,9.07
2022-08-27T20:50:08.105Z,6.20
2022-08-27T20:52:36.365Z,6.28
2022-08-27T20:55:04.162Z,5.50
2022-08-27T20:57:31.535Z,4.60
2022-08-27T21:00:17.364Z,3.60
2022-08-27T21:02:44.700Z,3.33
2022-08-27T21:05:13.843Z,3.25
2022-08-27T21:07:42.299Z,2.90
2022-08-27T21:10:09.777Z,3.50
2022-08-27T21:12:37.201Z,3.25
2022-08-27T21:15:05.369Z,3.30
2022-08-27T21:17:32.736Z,3.10
2022-08-27T21:20:00.108Z,3.00
2022-08-27T21:22:27.513Z,3.58
2022-08-27T21:24:54.950Z,2.40
2022-08-27T21:27:22.363Z,2.03
2022-08-27T21:29:49.863Z,1.88
2022-08-27T21:32:17.266Z,1.73
2022-08-27T21:34:44.654Z,1.90
2022-08-27T21:37:13.607Z,1.40
2022-08-27T21:39:41.223Z,1.10
2022-08-27T21:42:09.159Z,1.63
2022-08-27T21:44:36.760Z,1.17
2022-08-27T21:47:04.418Z,1.08
2022-08-27T21:49:32.586Z,1.17
2022-08-27T21:52:03.174Z,1.05
2022-08-27T21:54:35.852Z,1.30
2022-08-27T21:57:04.571Z,1.38
2022-08-27T21:59:32.842Z,1.33
2022-08-27T22:02:01.307Z,1.23
2022-08-27T22:04:30.880Z,1.38
2022-08-27T22:06:59.620Z,1.30
2022-08-27T22:09:27.510Z,1.30
2022-08-27T22:11:54.892Z,1.88
2022-08-27T22:14:22.256Z,1.33
2022-08-27T22:16:50.149Z,1.83
2022-08-27T22:19:17.734Z,1.88
2022-08-27T22:21:45.095Z,1.90
2022-08-27T22:24:12.508Z,2.45
2022-08-27T22:26:39.891Z,2.20
2022-08-27T22:29:08.095Z,1.90
2022-08-27T22:31:35.721Z,2.25
2022-08-27T22:34:03.180Z,2.88
2022-08-27T22:36:30.579Z,1.95
2022-08-27T22:38:59.714Z,2.08
2022-08-27T22:41:32.564Z,2.40
2022-08-27T22:44:00.230Z,2.00
2022-08-27T22:46:27.706Z,2.08
2022-08-27T22:48:55.096Z,1.98
2022-08-27T22:51:22.516Z,2.53
2022-08-27T22:53:49.830Z,2.20
2022-08-27T22:56:17.208Z,2.42
2022-08-27T22:58:46.333Z,2.08
2022-08-27T23:01:19.113Z,2.25
2022-08-27T23:03:46.552Z,2.25
2022-08-27T23:06:13.930Z,1.98
2022-08-27T23:08:41.265Z,2.25
2022-08-27T23:11:08.639Z,2.00
2022-08-27T23:13:36.023Z,2.50
2022-08-27T23:16:03.663Z,2.10
2022-08-27T23:18:31.096Z,2.20
2022-08-27T23:20:58.514Z,2.80
2022-08-27T23:23:27.646Z,2.50
2022-08-27T23:26:15.762Z,2.50
2022-08-27T23:28:44.133Z,2.05
2022-08-27T23:31:11.777Z,2.10
2022-08-27T23:33:39.319Z,2.25
2022-08-27T23:36:06.932Z,1.95
2022-08-27T23:38:34.270Z,1.73
2022-08-27T23:41:01.618Z,2.10
2022-08-27T23:43:29.716Z,1.92
2022-08-27T23:45:57.355Z,1.70
2022-08-27T23:48:24.899Z,1.55
2022-08-27T23:50:52.222Z,1.95
2022-08-27T23:53:19.542Z,1.90
2022-08-27T23:55:46.907Z,2.15
2022-08-27T23:58:14.868Z,2.10
