createdAt,value
2023-04-01T03:59:03.230Z,0.00
2023-04-01T04:00:03.158Z,0.00
2023-04-01T04:01:03.150Z,0.00
2023-04-01T04:02:03.164Z,0.00
2023-04-01T04:03:03.229Z,0.00
2023-04-01T04:04:03.155Z,0.00
2023-04-01T04:05:03.121Z,0.00
2023-04-01T04:06:03.139Z,0.00
2023-04-01T04:07:03.116Z,0.00
2023-04-01T04:08:03.090Z,0.00
2023-04-01T04:09:03.098Z,0.00
2023-04-01T04:10:03.095Z,0.00
2023-04-01T04:11:03.094Z,0.00
2023-04-01T04:12:03.084Z,0.00
2023-04-01T04:13:03.071Z,0.00
2023-04-01T04:14:03.089Z,0.00
2023-04-01T04:15:03.089Z,0.00
2023-04-01T04:16:03.130Z,0.00
2023-04-01T04:17:03.055Z,0.00
2023-04-01T04:18:03.109Z,0.00
2023-04-01T04:19:03.048Z,0.00
2023-04-01T04:20:03.075Z,0.00
2023-04-01T04:21:03.042Z,0.00
2023-04-01T04:22:03.033Z,0.00
2023-04-01T04:23:03.038Z,0.00
2023-04-01T04:24:03.019Z,0.00
2023-04-01T04:25:03.029Z,0.00
2023-04-01T04:26:03.016Z,0.00
2023-04-01T04:27:03.010Z,0.00
2023-04-01T04:28:03.007Z,0.00
2023-04-01T04:29:03.031Z,0.00
2023-04-01T04:30:03.010Z,0.00
2023-04-01T04:31:03.005Z,0.00
2023-04-01T04:32:03.065Z,0.00
2023-04-01T04:33:03.016Z,0.00
2023-04-01T04:34:02.971Z,0.00
2023-04-01T04:35:02.983Z,0.00
2023-04-01T04:36:03.024Z,0.00
2023-04-01T04:37:02.957Z,0.00
2023-04-01T04:38:02.978Z,0.00
2023-04-01T04:39:03.002Z,0.00
2023-04-01T04:40:02.963Z,0.00
2023-04-01T04:41:02.975Z,0.00
2023-04-01T04:42:02.950Z,0.00
2023-04-01T04:43:02.956Z,0.00
2023-04-01T04:44:02.952Z,0.00
2023-04-01T04:45:02.934Z,0.00
2023-04-01T04:46:02.934Z,0.00
2023-04-01T04:47:03.042Z,0.00
2023-04-01T04:48:02.977Z,0.00
2023-04-01T04:49:02.920Z,0.00
2023-04-01T04:50:02.915Z,0.00
2023-04-01T04:51:02.923Z,0.00
2023-04-01T04:52:02.899Z,0.00
2023-04-01T04:53:02.912Z,0.00
2023-04-01T04:54:02.887Z,0.00
2023-04-01T04:55:02.889Z,0.00
2023-04-01T04:56:02.893Z,0.00
2023-04-01T04:57:02.930Z,0.00
2023-04-01T04:58:02.876Z,0.00
2023-04-01T04:59:02.917Z,0.00
2023-04-01T05:00:02.881Z,0.00
2023-04-01T05:01:02.910Z,0.00
2023-04-01T05:02:02.921Z,0.00
2023-04-01T05:03:02.943Z,0.00
2023-04-01T05:04:02.854Z,0.00
2023-04-01T05:05:02.852Z,0.00
2023-04-01T05:06:02.852Z,0.00
2023-04-01T05:07:02.842Z,0.00
2023-04-01T05:08:02.865Z,0.00
2023-04-01T05:09:02.852Z,0.00
2023-04-01T05:10:02.848Z,0.00
2023-04-01T05:11:02.855Z,0.00
2023-04-01T05:12:02.832Z,0.00
2023-04-01T05:13:02.835Z,0.00
2023-04-01T05:14:02.810Z,0.00
2023-04-01T05:15:02.809Z,0.00
2023-04-01T05:16:02.823Z,0.00
2023-04-01T05:17:02.878Z,0.00
2023-04-01T05:18:02.851Z,0.00
2023-04-01T05:19:02.815Z,0.00
2023-04-01T05:20:02.797Z,0.00
2023-04-01T05:21:02.787Z,0.00
2023-04-01T05:22:02.817Z,0.00
2023-04-01T05:23:02.772Z,5.63
2023-04-01T05:24:02.773Z,5.63
2023-04-01T05:25:02.771Z,5.63
2023-04-01T05:26:02.776Z,5.63
2023-04-01T05:27:02.794Z,5.63
2023-04-01T05:28:02.763Z,5.63
2023-04-01T05:29:02.753Z,5.63
2023-04-01T05:30:02.762Z,5.63
2023-04-01T05:31:02.842Z,5.63
2023-04-01T05:32:02.759Z,5.63
2023-04-01T05:33:02.820Z,5.63
2023-04-01T05:34:02.750Z,5.63
2023-04-01T05:35:02.783Z,5.63
2023-04-01T05:36:02.787Z,5.63
2023-04-01T05:37:02.765Z,5.63
2023-04-01T05:38:02.814Z,5.63
2023-04-01T05:39:02.737Z,11.25
2023-04-01T05:40:02.758Z,11.25
2023-04-01T05:41:02.729Z,11.25
2023-04-01T05:42:03.066Z,11.25
2023-04-01T05:43:02.757Z,11.25
2023-04-01T05:44:02.698Z,11.25
2023-04-01T05:45:02.706Z,11.25
2023-04-01T05:46:02.734Z,11.25
2023-04-01T05:47:02.758Z,11.25
2023-04-01T05:48:02.768Z,11.25
2023-04-01T05:49:02.687Z,11.25
2023-04-01T05:50:02.786Z,11.25
2023-04-01T05:51:02.722Z,11.25
2023-04-01T05:52:02.671Z,11.25
2023-04-01T05:53:02.737Z,11.25
2023-04-01T05:54:02.687Z,11.25
2023-04-01T05:55:02.679Z,11.25
2023-04-01T05:56:02.679Z,11.25
2023-04-01T05:57:02.665Z,11.25
2023-04-01T05:58:02.712Z,11.25
2023-04-01T05:59:02.649Z,16.88
2023-04-01T06:00:02.636Z,16.88
2023-04-01T06:01:09.289Z,16.88
2023-04-01T06:02:02.684Z,16.88
2023-04-01T06:03:02.713Z,16.88
2023-04-01T06:04:02.811Z,16.88
2023-04-01T06:05:02.618Z,16.88
2023-04-01T06:06:02.619Z,16.88
2023-04-01T06:07:02.620Z,16.88
2023-04-01T06:08:02.608Z,16.88
2023-04-01T06:09:02.607Z,16.88
2023-04-01T06:10:02.619Z,16.88
2023-04-01T06:11:02.641Z,16.88
2023-04-01T06:12:02.616Z,16.88
2023-04-01T06:13:02.606Z,16.88
2023-04-01T06:14:02.616Z,16.88
2023-04-01T06:15:02.616Z,16.88
2023-04-01T06:16:02.654Z,16.88
2023-04-01T06:17:02.597Z,16.88
2023-04-01T06:18:02.659Z,16.88
2023-04-01T06:19:02.594Z,16.88
2023-04-01T06:20:02.620Z,16.88
2023-04-01T06:21:02.570Z,16.88
2023-04-01T06:22:02.554Z,16.88
2023-04-01T06:23:02.570Z,16.88
2023-04-01T06:24:02.643Z,16.88
2023-04-01T06:25:02.556Z,16.88
2023-04-01T06:26:02.600Z,16.88
2023-04-01T06:27:02.566Z,16.88
2023-04-01T06:28:02.563Z,16.88
2023-04-01T06:29:02.586Z,16.88
2023-04-01T06:30:02.529Z,16.88
2023-04-01T06:31:02.547Z,16.88
2023-04-01T06:32:02.569Z,16.88
2023-04-01T06:33:02.576Z,16.88
2023-04-01T06:34:02.566Z,16.88
2023-04-01T06:35:02.521Z,16.88
2023-04-01T06:36:02.628Z,16.88
2023-04-01T06:37:02.528Z,16.88
2023-04-01T06:38:02.507Z,16.88
2023-04-01T06:39:02.536Z,16.88
2023-04-01T06:40:02.496Z,16.88
2023-04-01T06:41:02.492Z,16.88
2023-04-01T06:42:02.525Z,16.88
2023-04-01T06:43:02.486Z,16.88
2023-04-01T06:44:02.515Z,22.50
2023-04-01T06:45:02.496Z,22.50
2023-04-01T06:46:02.505Z,22.50
2023-04-01T06:47:02.490Z,22.50
2023-04-01T06:48:02.767Z,22.50
2023-04-01T06:49:02.465Z,22.50
2023-04-01T06:50:02.461Z,22.50
2023-04-01T06:51:02.511Z,22.50
2023-04-01T06:52:02.464Z,22.50
2023-04-01T06:53:02.455Z,22.50
2023-04-01T06:54:02.446Z,28.13
2023-04-01T06:55:02.479Z,28.13
2023-04-01T06:56:02.494Z,28.13
2023-04-01T06:57:02.479Z,28.13
2023-04-01T06:58:02.437Z,28.13
2023-04-01T06:59:02.430Z,28.13
2023-04-01T07:00:02.453Z,28.13
2023-04-01T07:01:02.444Z,33.75
2023-04-01T07:02:02.603Z,33.75
2023-04-01T07:03:03.434Z,33.75
2023-04-01T07:04:02.433Z,33.75
2023-04-01T07:05:02.419Z,33.75
2023-04-01T07:06:02.409Z,33.75
2023-04-01T07:07:02.396Z,33.75
2023-04-01T07:08:02.389Z,33.75
2023-04-01T07:09:04.444Z,33.75
2023-04-01T07:10:02.438Z,33.75
2023-04-01T07:11:02.405Z,33.75
2023-04-01T07:12:02.371Z,33.75
2023-04-01T07:13:02.368Z,39.38
2023-04-01T07:14:02.366Z,33.75
2023-04-01T07:15:02.405Z,33.75
2023-04-01T07:16:02.383Z,33.75
2023-04-01T07:17:02.351Z,33.75
2023-04-01T07:18:02.380Z,33.75
2023-04-01T07:19:02.374Z,28.13
2023-04-01T07:20:02.350Z,28.13
2023-04-01T07:21:02.354Z,22.50
2023-04-01T07:22:02.356Z,22.50
2023-04-01T07:23:02.337Z,22.50
2023-04-01T07:24:02.346Z,22.50
2023-04-01T07:25:02.339Z,22.50
2023-04-01T07:26:02.343Z,22.50
2023-04-01T07:27:02.330Z,22.50
2023-04-01T07:28:02.315Z,22.50
2023-04-01T07:29:02.307Z,22.50
2023-04-01T07:30:02.350Z,22.50
2023-04-01T07:31:02.377Z,22.50
2023-04-01T07:32:02.321Z,22.50
2023-04-01T07:33:02.332Z,22.50
2023-04-01T07:34:02.403Z,22.50
2023-04-01T07:36:34.858Z,28.13
2023-04-01T07:37:34.846Z,28.13
2023-04-01T07:38:34.882Z,22.50
2023-04-01T07:39:34.843Z,22.50
2023-04-01T07:40:34.847Z,22.50
2023-04-01T07:41:34.830Z,28.13
2023-04-01T07:42:34.821Z,28.13
2023-04-01T07:43:34.820Z,22.50
2023-04-01T07:44:34.800Z,28.13
2023-04-01T07:45:35.173Z,28.13
2023-04-01T07:46:34.813Z,28.13
2023-04-01T07:47:34.802Z,28.13
2023-04-01T07:48:34.831Z,28.13
2023-04-01T07:49:34.805Z,28.13
2023-04-01T07:50:34.798Z,22.50
2023-04-01T07:51:34.788Z,22.50
2023-04-01T07:52:34.797Z,22.50
2023-04-01T07:53:34.791Z,22.50
2023-04-01T07:54:34.773Z,22.50
2023-04-01T07:55:35.101Z,22.50
2023-04-01T07:56:34.788Z,22.50
2023-04-01T07:57:34.764Z,22.50
2023-04-01T07:58:34.817Z,22.50
2023-04-01T07:59:34.788Z,22.50
2023-04-01T08:00:34.749Z,28.13
2023-04-01T08:01:34.781Z,28.13
2023-04-01T08:02:34.783Z,28.13
2023-04-01T08:03:34.958Z,33.75
2023-04-01T08:04:34.828Z,33.75
2023-04-01T08:05:35.083Z,33.75
2023-04-01T08:06:34.739Z,33.75
2023-04-01T08:07:34.756Z,33.75
2023-04-01T08:08:34.749Z,33.75
2023-04-01T08:09:34.729Z,33.75
2023-04-01T08:10:34.720Z,33.75
2023-04-01T08:11:34.724Z,33.75
2023-04-01T08:12:34.712Z,33.75
2023-04-01T08:13:34.716Z,33.75
2023-04-01T08:14:34.727Z,33.75
2023-04-01T08:15:35.022Z,33.75
2023-04-01T08:16:34.754Z,33.75
2023-04-01T08:17:34.734Z,28.13
2023-04-01T08:18:34.686Z,28.13
2023-04-01T08:19:34.729Z,28.13
2023-04-01T08:20:34.712Z,28.13
2023-04-01T08:21:34.696Z,28.13
2023-04-01T08:22:34.682Z,28.13
2023-04-01T08:23:34.696Z,28.13
2023-04-01T08:24:46.454Z,28.13
2023-04-01T08:25:34.853Z,28.13
2023-04-01T08:26:34.675Z,33.75
2023-04-01T08:27:34.661Z,33.75
2023-04-01T08:28:34.666Z,28.13
2023-04-01T08:29:34.686Z,33.75
2023-04-01T08:30:34.657Z,33.75
2023-04-01T08:31:34.696Z,33.75
2023-04-01T08:32:34.653Z,33.75
2023-04-01T08:33:34.644Z,33.75
2023-04-01T08:34:34.647Z,33.75
2023-04-01T08:35:37.655Z,33.75
2023-04-01T08:36:34.692Z,33.75
2023-04-01T08:37:34.637Z,33.75
2023-04-01T08:38:34.663Z,33.75
2023-04-01T08:39:34.648Z,33.75
2023-04-01T08:40:34.628Z,33.75
2023-04-01T08:41:34.602Z,33.75
2023-04-01T08:42:34.616Z,33.75
2023-04-01T08:43:34.599Z,33.75
2023-04-01T08:44:34.601Z,39.38
2023-04-01T08:45:34.859Z,39.38
2023-04-01T08:46:34.613Z,39.38
2023-04-01T08:47:34.638Z,39.38
2023-04-01T08:48:34.601Z,39.38
2023-04-01T08:49:34.588Z,39.38
2023-04-01T08:50:34.566Z,39.38
2023-04-01T08:51:34.580Z,39.38
2023-04-01T08:52:34.589Z,33.75
2023-04-01T08:53:34.595Z,39.38
2023-04-01T08:54:34.584Z,39.38
2023-04-01T08:55:34.787Z,39.38
2023-04-01T08:56:34.588Z,39.38
2023-04-01T08:57:34.654Z,39.38
2023-04-01T08:58:34.563Z,39.38
2023-04-01T08:59:34.547Z,39.38
2023-04-01T09:00:34.552Z,45.00
2023-04-01T09:01:34.540Z,45.00
2023-04-01T09:02:34.740Z,45.00
2023-04-01T09:03:34.654Z,45.00
2023-04-01T09:04:34.697Z,50.63
2023-04-01T09:05:34.829Z,50.63
2023-04-01T09:06:34.550Z,50.63
2023-04-01T09:07:34.525Z,50.63
2023-04-01T09:08:34.559Z,50.63
2023-04-01T09:09:34.562Z,50.63
2023-04-01T09:10:34.505Z,56.25
2023-04-01T09:11:34.536Z,56.25
2023-04-01T09:12:34.524Z,56.25
2023-04-01T09:13:34.512Z,56.25
2023-04-01T09:14:34.499Z,56.25
2023-04-01T09:15:34.784Z,56.25
2023-04-01T09:16:34.579Z,56.25
2023-04-01T09:17:34.569Z,56.25
2023-04-01T09:18:34.546Z,56.25
2023-04-01T09:19:34.496Z,61.88
2023-04-01T09:20:34.492Z,61.88
2023-04-01T09:21:34.490Z,61.88
2023-04-01T09:22:34.493Z,61.88
2023-04-01T09:23:34.491Z,61.88
2023-04-01T09:24:34.480Z,61.88
2023-04-01T09:25:34.799Z,67.50
2023-04-01T09:26:34.473Z,67.50
2023-04-01T09:27:34.477Z,67.50
2023-04-01T09:28:34.537Z,67.50
2023-04-01T09:29:34.466Z,73.13
2023-04-01T09:30:34.505Z,73.13
2023-04-01T09:31:34.495Z,73.13
2023-04-01T09:32:34.497Z,73.13
2023-04-01T09:33:34.438Z,78.75
2023-04-01T09:34:34.464Z,78.75
2023-04-01T09:35:34.754Z,78.75
2023-04-01T09:36:34.462Z,84.38
2023-04-01T09:37:34.426Z,84.38
2023-04-01T09:38:34.448Z,90.00
2023-04-01T09:39:34.432Z,90.00
2023-04-01T09:40:34.436Z,95.63
2023-04-01T09:41:34.421Z,95.63
2023-04-01T09:42:34.409Z,101.25
2023-04-01T09:43:34.415Z,101.25
2023-04-01T09:44:34.406Z,106.88
2023-04-01T09:45:34.689Z,112.50
2023-04-01T09:46:34.491Z,118.13
2023-04-01T09:47:34.425Z,118.13
2023-04-01T09:48:34.405Z,118.13
2023-04-01T09:49:34.392Z,123.75
2023-04-01T09:50:34.431Z,135.00
2023-04-01T09:51:34.426Z,135.00
2023-04-01T09:52:34.386Z,135.00
2023-04-01T09:53:34.376Z,129.38
2023-04-01T09:54:34.410Z,129.38
2023-04-01T09:55:34.684Z,123.75
2023-04-01T09:56:34.506Z,112.50
2023-04-01T09:57:34.428Z,106.88
2023-04-01T09:58:34.371Z,106.88
2023-04-01T09:59:34.361Z,101.25
2023-04-01T10:00:34.375Z,95.63
2023-04-01T10:01:34.453Z,90.00
2023-04-01T10:13:21.926Z,146.25
2023-04-01T10:14:21.870Z,151.88
2023-04-01T10:15:21.873Z,157.50
2023-04-01T10:16:21.926Z,168.75
2023-04-01T10:17:21.862Z,168.75
2023-04-01T10:18:21.852Z,168.75
2023-04-01T10:19:21.855Z,163.13
2023-04-01T10:20:21.849Z,151.88
2023-04-01T10:21:21.849Z,140.63
2023-04-01T10:22:21.838Z,140.63
2023-04-01T10:23:21.869Z,146.25
2023-04-01T10:24:21.828Z,140.63
2023-04-01T10:25:21.837Z,140.63
2023-04-01T10:26:21.834Z,140.63
2023-04-01T10:27:21.822Z,135.00
2023-04-01T10:28:21.810Z,129.38
2023-04-01T10:29:21.833Z,118.13
2023-04-01T10:30:21.817Z,118.13
2023-04-01T10:31:21.896Z,112.50
2023-04-01T10:32:21.866Z,106.88
2023-04-01T10:33:21.801Z,106.88
2023-04-01T10:34:21.813Z,101.25
2023-04-01T10:35:21.797Z,106.88
2023-04-01T10:36:21.829Z,106.88
2023-04-01T10:37:21.795Z,106.88
2023-04-01T10:38:21.810Z,112.50
2023-04-01T10:39:21.792Z,112.50
2023-04-01T10:40:21.783Z,106.88
2023-04-01T10:41:21.820Z,106.88
2023-04-01T10:42:21.821Z,101.25
2023-04-01T10:43:21.792Z,101.25
2023-04-01T10:44:21.789Z,106.88
2023-04-01T10:45:21.798Z,106.88
2023-04-01T10:46:21.823Z,95.63
2023-04-01T10:47:21.784Z,95.63
2023-04-01T10:48:21.768Z,95.63
2023-04-01T10:49:21.805Z,101.25
2023-04-01T10:50:21.785Z,112.50
2023-04-01T10:51:21.779Z,123.75
2023-04-01T10:52:21.751Z,135.00
2023-04-01T10:53:21.768Z,140.63
2023-04-01T10:54:21.761Z,151.88
2023-04-01T10:55:21.761Z,157.50
2023-04-01T10:56:21.763Z,163.13
2023-04-01T10:57:21.781Z,168.75
2023-04-01T10:58:21.761Z,174.38
2023-04-01T10:59:21.954Z,180.00
2023-04-01T11:00:21.770Z,185.63
2023-04-01T11:01:21.849Z,185.63
2023-04-01T11:02:21.771Z,180.00
2023-04-01T11:03:21.817Z,180.00
2023-04-01T11:04:21.864Z,191.25
2023-04-01T11:05:21.748Z,208.13
2023-04-01T11:06:21.753Z,247.50
2023-04-01T11:07:21.751Z,298.13
2023-04-01T11:08:21.730Z,292.50
2023-04-01T11:09:22.027Z,264.38
2023-04-01T11:10:21.736Z,213.75
2023-04-01T11:11:21.717Z,174.38
2023-04-01T11:12:21.739Z,168.75
2023-04-01T11:13:21.732Z,168.75
2023-04-01T11:14:21.730Z,163.13
2023-04-01T11:15:21.731Z,157.50
2023-04-01T11:16:21.783Z,168.75
2023-04-01T11:17:21.792Z,191.25
2023-04-01T11:18:21.763Z,202.50
2023-04-01T11:19:21.710Z,196.88
2023-04-01T11:20:21.718Z,185.63
2023-04-01T11:21:21.725Z,174.38
2023-04-01T11:22:21.735Z,168.75
2023-04-01T11:23:21.704Z,151.88
2023-04-01T11:24:21.722Z,140.63
2023-04-01T11:25:21.705Z,151.88
2023-04-01T11:26:21.748Z,168.75
2023-04-01T11:27:21.746Z,168.75
2023-04-01T11:28:21.698Z,151.88
2023-04-01T11:29:21.724Z,140.63
2023-04-01T11:30:21.704Z,140.63
2023-04-01T11:31:21.762Z,135.00
2023-04-01T11:32:21.742Z,123.75
2023-04-01T11:33:21.717Z,112.50
2023-04-01T11:34:21.703Z,106.88
2023-04-01T11:35:21.713Z,112.50
2023-04-01T11:36:21.743Z,106.88
2023-04-01T11:37:21.723Z,106.88
2023-04-01T11:38:21.690Z,106.88
2023-04-01T11:39:21.715Z,112.50
2023-04-01T11:40:21.714Z,112.50
2023-04-01T11:41:21.703Z,101.25
2023-04-01T11:42:21.764Z,95.63
2023-04-01T11:43:32.318Z,90.00
2023-04-01T11:44:21.703Z,95.63
2023-04-01T11:45:21.687Z,106.88
2023-04-01T11:46:21.746Z,118.13
2023-04-01T11:47:21.902Z,135.00
2023-04-01T11:48:21.713Z,151.88
2023-04-01T11:49:21.737Z,168.75
2023-04-01T11:50:21.694Z,151.88
2023-04-01T11:51:21.711Z,140.63
2023-04-01T11:52:21.679Z,135.00
2023-04-01T11:53:21.704Z,146.25
2023-04-01T11:54:21.704Z,151.88
2023-04-01T11:55:21.678Z,140.63
2023-04-01T11:56:21.679Z,118.13
2023-04-01T11:57:21.705Z,112.50
2023-04-01T11:58:21.696Z,118.13
2023-04-01T11:59:21.684Z,112.50
2023-04-01T12:00:21.681Z,101.25
2023-04-01T12:01:21.688Z,84.38
2023-04-01T12:02:21.712Z,67.50
2023-04-01T12:03:21.840Z,67.50
2023-04-01T12:04:21.781Z,67.50
2023-04-01T12:05:21.683Z,67.50
2023-04-01T12:06:21.695Z,73.13
2023-04-01T12:07:21.663Z,73.13
2023-04-01T12:08:21.686Z,73.13
2023-04-01T12:09:21.685Z,67.50
2023-04-01T12:10:21.654Z,61.88
2023-04-01T12:11:21.665Z,56.25
2023-04-01T12:12:21.674Z,45.00
2023-04-01T12:13:21.662Z,45.00
2023-04-01T12:14:21.695Z,45.00
2023-04-01T12:15:21.662Z,45.00
2023-04-01T12:16:21.739Z,45.00
2023-04-01T12:17:21.642Z,39.38
2023-04-01T12:18:21.652Z,39.38
2023-04-01T12:19:21.678Z,39.38
2023-04-01T12:20:21.684Z,45.00
2023-04-01T12:21:21.656Z,50.63
2023-04-01T12:22:21.637Z,56.25
2023-04-01T12:23:21.666Z,61.88
2023-04-01T12:24:21.644Z,67.50
2023-04-01T12:25:21.632Z,61.88
2023-04-01T12:26:21.662Z,61.88
2023-04-01T12:27:21.635Z,61.88
2023-04-01T12:28:21.655Z,67.50
2023-04-01T12:29:21.621Z,73.13
2023-04-01T12:30:21.629Z,73.13
2023-04-01T12:31:21.641Z,73.13
2023-04-01T12:32:21.755Z,73.13
2023-04-01T12:33:21.623Z,73.13
2023-04-01T12:34:21.625Z,78.75
2023-04-01T12:35:21.690Z,78.75
2023-04-01T12:36:21.697Z,78.75
2023-04-01T12:37:21.620Z,90.00
2023-04-01T12:38:21.935Z,95.63
2023-04-01T12:39:21.647Z,95.63
2023-04-01T12:40:21.599Z,101.25
2023-04-01T12:41:21.627Z,101.25
2023-04-01T12:42:21.609Z,101.25
2023-04-01T12:43:21.592Z,106.88
2023-04-01T12:44:21.622Z,106.88
2023-04-01T12:45:21.593Z,101.25
2023-04-01T12:46:21.646Z,101.25
2023-04-01T12:47:21.725Z,101.25
2023-04-01T12:49:54.191Z,101.25
2023-04-01T12:50:54.170Z,106.88
2023-04-01T12:51:54.138Z,112.50
2023-04-01T12:52:59.762Z,123.75
2023-04-01T12:53:54.147Z,135.00
2023-04-01T12:54:54.137Z,140.63
2023-04-01T12:55:54.167Z,135.00
2023-04-01T12:56:54.182Z,129.38
2023-04-01T12:57:54.123Z,129.38
2023-04-01T12:58:54.120Z,129.38
2023-04-01T12:59:54.116Z,129.38
2023-04-01T13:00:54.157Z,129.38
2023-04-01T13:01:54.113Z,129.38
2023-04-01T13:02:54.173Z,129.38
2023-04-01T13:03:54.153Z,135.00
2023-04-01T13:04:54.119Z,135.00
2023-04-01T13:05:54.114Z,129.38
2023-04-01T13:06:54.100Z,118.13
2023-04-01T13:07:54.122Z,112.50
2023-04-01T13:08:54.139Z,106.88
2023-04-01T13:09:54.096Z,101.25
2023-04-01T13:10:54.104Z,101.25
2023-04-01T13:11:54.110Z,106.88
2023-04-01T13:12:54.171Z,112.50
2023-04-01T13:13:54.092Z,112.50
2023-04-01T13:14:54.097Z,112.50
2023-04-01T13:15:54.205Z,112.50
2023-04-01T13:16:54.095Z,112.50
2023-04-01T13:17:54.127Z,118.13
2023-04-01T13:18:54.088Z,118.13
2023-04-01T13:20:05.020Z,123.75
2023-04-01T13:20:54.095Z,129.38
2023-04-01T13:21:54.091Z,129.38
2023-04-01T13:22:54.928Z,118.13
2023-04-01T13:23:54.074Z,118.13
2023-04-01T13:24:54.136Z,112.50
2023-04-01T13:26:07.028Z,101.25
2023-04-01T13:26:54.092Z,90.00
2023-04-01T13:27:54.081Z,84.38
2023-04-01T13:28:54.074Z,78.75
2023-04-01T13:29:54.070Z,67.50
2023-04-01T13:30:54.091Z,56.25
2023-04-01T13:31:54.064Z,56.25
2023-04-01T13:32:54.069Z,56.25
2023-04-01T13:33:54.063Z,56.25
2023-04-01T13:34:54.062Z,61.88
2023-04-01T13:35:54.098Z,61.88
2023-04-01T13:36:54.060Z,67.50
2023-04-01T13:37:54.048Z,67.50
2023-04-01T13:38:54.065Z,61.88
2023-04-01T13:39:54.057Z,61.88
2023-04-01T13:41:02.392Z,73.13
2023-04-01T13:41:54.050Z,84.38
2023-04-01T13:42:54.037Z,90.00
2023-04-01T13:43:54.046Z,95.63
2023-04-01T13:44:54.057Z,90.00
2023-04-01T13:45:54.033Z,78.75
2023-04-01T13:46:54.092Z,78.75
2023-04-01T13:47:54.045Z,84.38
2023-04-01T13:48:54.026Z,90.00
2023-04-01T13:49:54.044Z,95.63
2023-04-01T13:50:54.014Z,95.63
2023-04-01T13:51:54.058Z,101.25
2023-04-01T13:52:54.056Z,101.25
2023-04-01T13:53:54.012Z,101.25
2023-04-01T13:54:54.010Z,101.25
2023-04-01T13:55:54.010Z,101.25
2023-04-01T13:56:54.049Z,106.88
2023-04-01T13:57:54.017Z,106.88
2023-04-01T13:58:54.003Z,106.88
2023-04-01T13:59:54.052Z,106.88
2023-04-01T14:00:54.062Z,101.25
2023-04-01T14:01:53.998Z,95.63
2023-04-01T14:02:56.022Z,90.00
2023-04-01T14:03:54.131Z,78.75
2023-04-01T14:04:54.015Z,78.75
2023-04-01T14:05:54.001Z,78.75
2023-04-01T14:06:53.982Z,78.75
2023-04-01T14:07:53.986Z,78.75
2023-04-01T14:08:53.992Z,84.38
2023-04-01T14:09:54.011Z,90.00
2023-04-01T14:10:53.978Z,95.63
2023-04-01T14:11:53.988Z,95.63
2023-04-01T14:12:54.026Z,95.63
2023-04-01T14:13:53.971Z,84.38
2023-04-01T14:14:53.992Z,78.75
2023-04-01T14:15:54.002Z,78.75
2023-04-01T14:16:53.975Z,78.75
2023-04-01T14:17:54.014Z,90.00
2023-04-01T14:18:53.988Z,95.63
2023-04-01T14:19:53.954Z,101.25
2023-04-01T14:20:53.959Z,106.88
2023-04-01T14:21:53.957Z,112.50
2023-04-01T14:22:53.979Z,118.13
2023-04-01T14:23:53.972Z,118.13
2023-04-01T14:24:53.943Z,112.50
2023-04-01T14:25:53.970Z,101.25
2023-04-01T14:26:53.959Z,95.63
2023-04-01T14:27:53.951Z,95.63
2023-04-01T14:28:54.278Z,101.25
2023-04-01T14:29:53.947Z,95.63
2023-04-01T14:30:53.951Z,95.63
2023-04-01T14:31:53.959Z,90.00
2023-04-01T14:32:53.976Z,90.00
2023-04-01T14:33:53.954Z,84.38
2023-04-01T14:34:53.923Z,90.00
2023-04-01T14:35:53.982Z,90.00
2023-04-01T14:36:53.969Z,84.38
2023-04-01T14:37:53.933Z,90.00
2023-04-01T14:38:53.952Z,84.38
2023-04-01T14:39:53.931Z,73.13
2023-04-01T14:40:53.916Z,61.88
2023-04-01T14:41:53.908Z,50.63
2023-04-01T14:42:53.923Z,50.63
2023-04-01T14:43:53.948Z,56.25
2023-04-01T14:44:53.928Z,61.88
2023-04-01T14:45:53.916Z,73.13
2023-04-01T14:46:53.905Z,78.75
2023-04-01T14:47:54.011Z,78.75
2023-04-01T14:48:53.894Z,78.75
2023-04-01T14:49:53.920Z,73.13
2023-04-01T14:50:53.925Z,56.25
2023-04-01T14:51:53.905Z,45.00
2023-04-01T14:52:53.936Z,28.13
2023-04-01T14:53:53.896Z,28.13
2023-04-01T14:54:53.954Z,39.38
2023-04-01T14:55:53.888Z,39.38
2023-04-01T14:56:53.891Z,28.13
2023-04-01T14:57:53.882Z,39.38
2023-04-01T14:58:53.906Z,45.00
2023-04-01T14:59:53.885Z,39.38
2023-04-01T15:00:53.943Z,28.13
2023-04-01T15:01:53.944Z,33.75
2023-04-01T15:02:53.955Z,45.00
2023-04-01T15:03:53.875Z,45.00
2023-04-01T15:04:53.906Z,39.38
2023-04-01T15:05:53.850Z,39.38
2023-04-01T15:06:53.852Z,39.38
2023-04-01T15:07:53.884Z,39.38
2023-04-01T15:08:53.860Z,33.75
2023-04-01T15:09:53.909Z,28.13
2023-04-01T15:10:53.865Z,28.13
2023-04-01T15:11:53.862Z,22.50
2023-04-01T15:12:53.848Z,22.50
2023-04-01T15:13:53.850Z,22.50
2023-04-01T15:14:53.862Z,22.50
2023-04-01T15:15:53.872Z,22.50
2023-04-01T15:16:53.870Z,22.50
2023-04-01T15:17:53.883Z,16.88
2023-04-01T15:18:53.813Z,16.88
2023-04-01T15:19:53.811Z,22.50
2023-04-01T15:20:53.816Z,28.13
2023-04-01T15:21:53.859Z,33.75
2023-04-01T15:22:53.831Z,39.38
2023-04-01T15:23:53.800Z,39.38
2023-04-01T15:24:53.832Z,45.00
2023-04-01T15:25:53.814Z,33.75
2023-04-01T15:26:53.832Z,33.75
2023-04-01T15:27:53.794Z,33.75
2023-04-01T15:28:53.841Z,28.13
2023-04-01T15:29:53.790Z,28.13
2023-04-01T15:30:53.798Z,28.13
2023-04-01T15:31:53.823Z,28.13
2023-04-01T15:32:53.930Z,33.75
2023-04-01T15:33:53.776Z,28.13
2023-04-01T15:34:53.780Z,28.13
2023-04-01T15:35:53.831Z,28.13
2023-04-01T15:36:53.790Z,28.13
2023-04-01T15:37:53.778Z,28.13
2023-04-01T15:38:53.772Z,28.13
2023-04-01T15:39:53.763Z,28.13
2023-04-01T15:40:53.772Z,28.13
2023-04-01T15:41:53.777Z,28.13
2023-04-01T15:42:53.745Z,28.13
2023-04-01T15:43:53.740Z,28.13
2023-04-01T15:44:53.758Z,28.13
2023-04-01T15:45:53.752Z,22.50
2023-04-01T15:46:53.905Z,22.50
2023-04-01T15:47:53.791Z,28.13
2023-04-01T15:48:53.758Z,28.13
2023-04-01T15:49:53.744Z,28.13
2023-04-01T15:50:53.741Z,33.75
2023-04-01T15:51:53.753Z,33.75
2023-04-01T15:52:53.722Z,33.75
2023-04-01T15:53:53.712Z,33.75
2023-04-01T15:54:53.706Z,33.75
2023-04-01T15:55:53.702Z,33.75
2023-04-01T15:56:53.778Z,33.75
2023-04-01T15:57:53.745Z,33.75
2023-04-01T15:58:53.753Z,33.75
2023-04-01T15:59:53.696Z,33.75
2023-04-01T16:00:53.691Z,33.75
2023-04-01T16:12:31.146Z,33.75
2023-04-01T16:13:31.093Z,33.75
2023-04-01T16:14:31.071Z,28.13
2023-04-01T16:15:31.201Z,28.13
2023-04-01T16:16:31.080Z,28.13
2023-04-01T16:17:31.058Z,22.50
2023-04-01T16:18:31.071Z,22.50
2023-04-01T16:19:31.047Z,22.50
2023-04-01T16:20:31.052Z,22.50
2023-04-01T16:21:31.067Z,22.50
2023-04-01T16:22:31.039Z,22.50
2023-04-01T16:23:31.397Z,16.88
2023-04-01T16:24:31.024Z,16.88
2023-04-01T16:25:31.023Z,16.88
2023-04-01T16:26:31.021Z,16.88
2023-04-01T16:27:31.034Z,16.88
2023-04-01T16:28:31.024Z,11.25
2023-04-01T16:29:31.018Z,11.25
2023-04-01T16:30:31.109Z,11.25
2023-04-01T16:31:31.035Z,11.25
2023-04-01T16:32:31.013Z,11.25
2023-04-01T16:33:31.003Z,11.25
2023-04-01T16:34:30.982Z,11.25
2023-04-01T16:35:31.067Z,11.25
2023-04-01T16:36:31.169Z,11.25
2023-04-01T16:37:30.972Z,11.25
2023-04-01T16:38:30.977Z,11.25
2023-04-01T16:39:30.970Z,11.25
2023-04-01T16:40:31.166Z,11.25
2023-04-01T16:41:30.990Z,5.63
2023-04-01T16:42:30.966Z,5.63
2023-04-01T16:43:30.952Z,11.25
2023-04-01T16:44:30.986Z,5.63
2023-04-01T16:45:30.992Z,5.63
2023-04-01T16:46:30.927Z,5.63
2023-04-01T16:47:30.954Z,5.63
2023-04-01T16:48:30.927Z,5.63
2023-04-01T16:49:30.942Z,5.63
2023-04-01T16:50:32.783Z,5.63
2023-04-01T16:51:30.938Z,5.63
2023-04-01T16:52:30.941Z,5.63
2023-04-01T16:53:30.928Z,5.63
2023-04-01T16:54:30.903Z,5.63
2023-04-01T16:55:30.909Z,5.63
2023-04-01T16:56:30.903Z,5.63
2023-04-01T16:57:30.955Z,5.63
2023-04-01T16:58:30.896Z,5.63
2023-04-01T16:59:30.894Z,5.63
2023-04-01T17:00:30.932Z,5.63
2023-04-01T17:01:30.954Z,5.63
2023-04-01T17:02:30.915Z,5.63
2023-04-01T17:03:30.880Z,5.63
2023-04-01T17:04:30.913Z,0.00
2023-04-01T17:05:30.867Z,0.00
2023-04-01T17:06:31.957Z,0.00
2023-04-01T17:07:30.857Z,0.00
2023-04-01T17:08:30.866Z,0.00
2023-04-01T17:09:30.895Z,0.00
2023-04-01T17:10:30.872Z,0.00
2023-04-01T17:11:30.884Z,0.00
2023-04-01T17:12:30.847Z,0.00
2023-04-01T17:13:30.867Z,0.00
2023-04-01T17:14:30.859Z,0.00