createdAt,value
2019-01-13T00:01:54.636Z,7.80
2019-01-13T00:04:26.231Z,9.80
2019-01-13T00:06:55.461Z,11.20
2019-01-13T00:09:24.595Z,8.60
2019-01-13T00:11:53.713Z,4.00
2019-01-13T00:14:22.848Z,7.00
2019-01-13T00:16:53.713Z,3.40
2019-01-13T00:19:22.968Z,7.80
2019-01-13T00:21:52.179Z,12.00
2019-01-13T00:24:21.293Z,7.40
2019-01-13T00:26:50.435Z,9.60
2019-01-13T00:29:20.506Z,8.60
2019-01-13T00:31:49.827Z,11.60
2019-01-13T00:34:18.944Z,6.40
2019-01-13T00:36:50.040Z,7.00
2019-01-13T00:39:18.951Z,7.00
2019-01-13T00:41:48.089Z,9.20
2019-01-13T00:44:17.405Z,10.00
2019-01-13T00:46:46.619Z,7.40
2019-01-13T00:49:16.154Z,8.20
2019-01-13T00:51:45.294Z,9.00
2019-01-13T00:54:14.514Z,6.80
2019-01-13T00:56:43.627Z,6.20
2019-01-13T00:59:12.764Z,7.80
2019-01-13T01:01:42.241Z,7.60
2019-01-13T01:04:11.415Z,6.00
2019-01-13T01:06:40.630Z,7.00
2019-01-13T01:09:10.946Z,7.40
2019-01-13T01:11:40.073Z,8.80
2019-01-13T01:14:09.282Z,9.00
2019-01-13T01:16:38.390Z,9.00
2019-01-13T01:19:07.970Z,6.80
2019-01-13T01:21:37.206Z,9.80
2019-01-13T01:24:06.355Z,6.20
2019-01-13T01:26:35.858Z,7.80
2019-01-13T01:29:05.053Z,6.00
2019-01-13T01:34:21.170Z,6.00
2019-01-13T01:36:50.299Z,7.00
2019-01-13T01:39:19.482Z,6.20
2019-01-13T01:41:48.588Z,3.80
2019-01-13T01:44:17.721Z,6.60
2019-01-13T01:46:47.268Z,5.20
2019-01-13T01:49:16.398Z,7.00
2019-01-13T01:51:45.521Z,3.60
2019-01-13T01:54:14.666Z,7.40
2019-01-13T01:56:44.241Z,6.40
2019-01-13T01:59:15.421Z,6.60
2019-01-13T02:01:44.560Z,3.00
2019-01-13T02:04:13.718Z,4.40
2019-01-13T02:09:32.127Z,4.40
2019-01-13T02:12:01.788Z,7.80
2019-01-13T02:14:30.999Z,6.80
2019-01-13T02:17:03.205Z,7.00
2019-01-13T02:19:32.322Z,6.60
2019-01-13T02:22:01.812Z,6.00
2019-01-13T02:24:30.945Z,4.40
2019-01-13T02:27:00.035Z,5.20
2019-01-13T02:29:29.227Z,7.40
2019-01-13T02:31:58.342Z,9.00
2019-01-13T02:34:27.490Z,7.40
2019-01-13T02:36:56.635Z,6.20
2019-01-13T02:39:25.787Z,6.00
2019-01-13T02:41:54.923Z,6.00
2019-01-13T02:44:24.071Z,6.60
2019-01-13T02:47:10.992Z,3.80
2019-01-13T02:49:40.461Z,7.80
2019-01-13T02:52:09.610Z,6.00
2019-01-13T02:54:38.734Z,6.60
2019-01-13T02:57:08.171Z,5.60
2019-01-13T02:59:37.289Z,6.20
2019-01-13T03:02:06.501Z,3.80
2019-01-13T03:04:35.762Z,4.80
2019-01-13T03:07:04.969Z,4.80
2019-01-13T03:09:34.579Z,4.40
2019-01-13T03:12:04.996Z,3.00
2019-01-13T03:14:34.138Z,6.20
2019-01-13T03:17:03.261Z,3.40
2019-01-13T03:19:33.452Z,6.40
2019-01-13T03:22:03.359Z,4.00
2019-01-13T03:24:32.493Z,4.00
2019-01-13T03:27:01.574Z,4.00
2019-01-13T03:29:33.534Z,4.00
2019-01-13T03:32:02.630Z,4.00
2019-01-13T03:34:32.168Z,4.00
2019-01-13T03:37:01.263Z,3.00
2019-01-13T03:39:30.400Z,0.40
2019-01-13T03:41:59.545Z,3.80
2019-01-13T03:44:29.014Z,3.20
2019-01-13T03:46:58.162Z,3.60
2019-01-13T03:49:30.236Z,3.40
2019-01-13T03:51:59.362Z,3.20
2019-01-13T03:54:28.896Z,4.00
2019-01-13T03:56:58.019Z,1.00
2019-01-13T03:59:27.189Z,3.00
2019-01-13T04:01:56.389Z,1.40
2019-01-13T04:04:25.927Z,1.00
2019-01-13T04:06:55.139Z,1.00
2019-01-13T04:09:24.281Z,1.00
2019-01-13T04:11:53.776Z,1.80
2019-01-13T04:14:22.863Z,0.80
2019-01-13T04:16:51.988Z,1.00
2019-01-13T04:19:21.105Z,1.00
2019-01-13T04:21:50.554Z,0.40
2019-01-13T04:24:19.661Z,3.00
2019-01-13T04:26:48.784Z,3.00
2019-01-13T04:29:17.914Z,1.00
2019-01-13T04:31:47.014Z,2.20
2019-01-13T04:34:16.155Z,1.00
2019-01-13T04:36:45.307Z,3.00
2019-01-13T04:39:14.451Z,0.80
2019-01-13T04:41:43.564Z,1.00
2019-01-13T04:44:12.687Z,1.00
2019-01-13T04:46:41.858Z,1.00
2019-01-13T04:49:11.021Z,1.00
2019-01-13T04:51:40.122Z,3.80
2019-01-13T04:54:09.588Z,1.00
2019-01-13T04:56:38.703Z,3.00
2019-01-13T04:59:07.805Z,4.00
2019-01-13T05:01:37.009Z,3.40
2019-01-13T05:04:06.608Z,1.00
2019-01-13T05:06:38.101Z,0.00
2019-01-13T05:09:08.786Z,3.40
2019-01-13T05:11:37.996Z,3.20
2019-01-13T05:14:24.783Z,3.80
2019-01-13T05:16:53.890Z,4.00
2019-01-13T05:19:25.060Z,2.20
2019-01-13T05:21:54.190Z,3.00
2019-01-13T05:24:25.295Z,1.00
2019-01-13T05:26:54.534Z,3.00
2019-01-13T05:29:23.638Z,3.20
2019-01-13T05:31:52.768Z,3.60
2019-01-13T05:34:39.301Z,3.00
2019-01-13T05:37:08.833Z,3.00
2019-01-13T05:39:37.951Z,3.00
2019-01-13T05:42:07.101Z,2.20
2019-01-13T05:44:36.209Z,3.60
2019-01-13T05:47:05.812Z,2.20
2019-01-13T05:49:34.950Z,2.20
2019-01-13T05:52:04.195Z,1.00
2019-01-13T05:54:33.365Z,3.20
2019-01-13T05:57:05.044Z,1.40
2019-01-13T05:59:37.149Z,0.40
2019-01-13T06:02:06.729Z,2.60
2019-01-13T06:04:35.853Z,1.80
2019-01-13T06:07:04.980Z,3.60
2019-01-13T06:09:34.086Z,1.00
2019-01-13T06:12:03.311Z,1.00
2019-01-13T06:14:32.408Z,1.80
2019-01-13T06:17:01.525Z,2.20
2019-01-13T06:19:30.794Z,1.00
2019-01-13T06:22:00.763Z,0.80
2019-01-13T06:27:16.692Z,1.80
2019-01-13T06:29:45.816Z,1.00
2019-01-13T06:32:14.942Z,1.00
2019-01-13T06:34:44.145Z,1.40
2019-01-13T06:37:13.297Z,2.20
2019-01-13T06:39:42.435Z,0.80
2019-01-13T06:42:11.891Z,0.40
2019-01-13T06:44:41.016Z,0.60
2019-01-13T06:47:27.697Z,0.00
2019-01-13T06:49:56.814Z,0.00
2019-01-13T06:52:25.908Z,0.00
2019-01-13T06:54:55.045Z,0.00
2019-01-13T06:57:24.274Z,0.20
2019-01-13T06:59:53.377Z,0.00
2019-01-13T07:02:22.489Z,0.40
2019-01-13T07:04:51.612Z,0.60
2019-01-13T07:07:20.709Z,0.00
2019-01-13T07:09:50.196Z,1.00
2019-01-13T07:12:19.314Z,1.00
2019-01-13T07:14:48.441Z,0.00
2019-01-13T07:17:17.612Z,0.40
2019-01-13T07:19:46.784Z,0.00
2019-01-13T07:22:15.940Z,0.00
2019-01-13T07:24:45.048Z,0.00
2019-01-13T07:27:14.125Z,0.00
2019-01-13T07:29:43.300Z,0.00
2019-01-13T07:32:12.835Z,0.60
2019-01-13T07:34:41.991Z,0.20
2019-01-13T07:37:11.095Z,0.00
2019-01-13T07:39:58.129Z,0.00
2019-01-13T07:42:29.393Z,0.00
2019-01-13T07:44:58.543Z,0.60
2019-01-13T07:47:27.674Z,1.00
2019-01-13T07:49:57.239Z,1.00
2019-01-13T07:52:26.445Z,0.00
2019-01-13T07:54:56.612Z,0.60
2019-01-13T07:57:25.859Z,0.20
2019-01-13T07:59:57.025Z,0.80
2019-01-13T08:02:26.172Z,0.00
2019-01-13T08:04:55.408Z,0.00
2019-01-13T08:07:24.527Z,1.00
2019-01-13T08:09:55.324Z,0.00
2019-01-13T08:12:25.833Z,1.00
2019-01-13T08:14:54.981Z,0.20
2019-01-13T08:17:24.057Z,1.00
2019-01-13T08:19:54.293Z,1.00
2019-01-13T08:22:23.830Z,1.00
2019-01-13T08:24:53.050Z,0.40
2019-01-13T08:27:22.180Z,0.60
2019-01-13T08:29:51.467Z,1.00
2019-01-13T08:32:25.023Z,1.00
2019-01-13T08:34:51.979Z,1.00
2019-01-13T08:37:21.057Z,0.00
2019-01-13T08:39:51.444Z,0.20
2019-01-13T08:42:20.648Z,0.00
2019-01-13T08:44:49.836Z,0.20
2019-01-13T08:47:19.372Z,0.40
2019-01-13T08:49:48.554Z,0.00
2019-01-13T08:52:17.700Z,0.00
2019-01-13T08:54:46.930Z,1.00
2019-01-13T08:57:16.074Z,0.00
2019-01-13T08:59:45.409Z,0.40
2019-01-13T09:02:33.992Z,0.00
2019-01-13T09:05:03.210Z,0.00
2019-01-13T09:07:32.367Z,0.40
2019-01-13T09:10:03.144Z,0.00
2019-01-13T09:12:32.346Z,0.00
2019-01-13T09:15:01.528Z,0.00
2019-01-13T09:17:30.693Z,0.00
2019-01-13T09:19:59.834Z,0.00
2019-01-13T09:22:31.452Z,0.00
2019-01-13T09:25:00.767Z,1.00
2019-01-13T09:27:29.983Z,0.00
2019-01-13T09:29:59.085Z,0.00
2019-01-13T09:32:28.700Z,0.00
2019-01-13T09:34:57.892Z,0.00
2019-01-13T09:37:27.095Z,0.00
2019-01-13T09:39:56.245Z,0.00
2019-01-13T09:42:43.149Z,0.00
2019-01-13T09:45:12.381Z,0.00
2019-01-13T09:47:41.587Z,0.40
2019-01-13T09:50:13.306Z,0.00
2019-01-13T09:52:42.458Z,1.00
2019-01-13T09:55:13.962Z,0.80
2019-01-13T09:57:43.815Z,0.00
2019-01-13T10:00:18.296Z,1.00
2019-01-13T10:02:47.402Z,0.40
2019-01-13T10:05:16.523Z,0.00
2019-01-13T10:07:46.754Z,0.00
2019-01-13T10:10:16.226Z,0.00
2019-01-13T10:12:45.422Z,0.00
2019-01-13T10:15:16.789Z,0.60
2019-01-13T10:17:45.973Z,1.40
2019-01-13T10:20:15.495Z,1.00
2019-01-13T10:22:45.153Z,1.80
2019-01-13T10:25:14.333Z,1.00
2019-01-13T10:27:43.451Z,2.20
2019-01-13T10:30:16.170Z,3.20
2019-01-13T10:32:46.742Z,1.00
2019-01-13T10:35:18.487Z,1.00
2019-01-13T10:38:05.935Z,1.00
2019-01-13T10:40:35.039Z,3.00
2019-01-13T10:43:04.600Z,2.20
2019-01-13T10:45:33.800Z,2.20
2019-01-13T10:48:02.922Z,1.80
2019-01-13T10:50:33.032Z,1.40
2019-01-13T10:53:04.076Z,2.60
2019-01-13T10:55:33.302Z,1.00
2019-01-13T10:58:02.622Z,1.00
2019-01-13T11:00:33.582Z,1.00
2019-01-13T11:03:02.871Z,1.00
2019-01-13T11:05:33.623Z,1.00
2019-01-13T11:08:02.914Z,1.80
2019-01-13T11:10:32.049Z,0.00
2019-01-13T11:13:01.202Z,0.40
2019-01-13T11:15:30.565Z,2.60
2019-01-13T11:18:00.703Z,0.00
2019-01-13T11:20:32.802Z,1.00
2019-01-13T11:23:01.999Z,1.00
2019-01-13T11:25:32.956Z,0.00
2019-01-13T11:28:02.605Z,0.20
2019-01-13T11:30:32.436Z,0.20
2019-01-13T11:33:09.351Z,0.00
2019-01-13T11:35:39.008Z,1.00
2019-01-13T11:38:12.593Z,0.00
2019-01-13T11:40:41.847Z,1.00
2019-01-13T11:43:11.299Z,1.40
2019-01-13T11:45:40.593Z,4.00
2019-01-13T11:48:09.712Z,0.00
2019-01-13T11:50:38.931Z,0.60
2019-01-13T11:53:08.253Z,0.80
2019-01-13T11:55:37.347Z,0.00
2019-01-13T11:58:06.863Z,0.00
2019-01-13T12:00:39.996Z,1.00
2019-01-13T12:03:16.503Z,0.00
2019-01-13T12:05:40.015Z,0.00
2019-01-13T12:08:09.219Z,0.00
2019-01-13T12:10:38.348Z,0.60
2019-01-13T12:13:07.549Z,0.00
2019-01-13T12:15:36.743Z,0.00
2019-01-13T12:18:05.891Z,0.00
2019-01-13T12:20:35.113Z,0.00
2019-01-13T12:23:04.327Z,0.00
2019-01-13T12:25:33.551Z,1.40
2019-01-13T12:28:02.805Z,0.00
2019-01-13T12:30:33.032Z,0.20
2019-01-13T12:33:02.548Z,0.00
2019-01-13T12:35:34.594Z,0.20
2019-01-13T12:38:05.875Z,0.00
2019-01-13T12:40:35.769Z,0.00
2019-01-13T12:43:06.211Z,0.60
2019-01-13T12:45:35.479Z,0.00
2019-01-13T12:48:05.208Z,0.00
2019-01-13T12:50:34.326Z,0.00
2019-01-13T12:53:03.686Z,0.00
2019-01-13T12:55:34.155Z,0.00
2019-01-13T12:58:04.549Z,0.00
2019-01-13T13:00:40.950Z,0.00
2019-01-13T13:03:10.072Z,0.20
2019-01-13T13:05:39.237Z,0.00
2019-01-13T13:08:08.788Z,1.00
2019-01-13T13:10:40.773Z,0.00
2019-01-13T13:13:10.082Z,0.00
2019-01-13T13:15:39.199Z,0.00
2019-01-13T13:18:08.332Z,0.60
2019-01-13T13:20:37.525Z,0.00
2019-01-13T13:23:06.802Z,0.00
2019-01-13T13:25:36.166Z,0.00
2019-01-13T13:28:05.825Z,1.00
2019-01-13T13:30:35.177Z,0.00
2019-01-13T13:33:04.256Z,0.40
2019-01-13T13:35:41.207Z,0.00
2019-01-13T13:41:13.971Z,0.00
2019-01-13T13:43:49.373Z,0.00
2019-01-13T13:46:36.695Z,0.00
2019-01-13T13:49:05.836Z,0.00
2019-01-13T13:51:34.939Z,0.00
2019-01-13T13:54:04.135Z,1.00
2019-01-13T13:56:33.243Z,0.00
2019-01-13T13:59:02.359Z,0.00
2019-01-13T14:01:31.496Z,0.00
2019-01-13T14:04:18.805Z,0.00
2019-01-13T14:06:47.944Z,0.20
2019-01-13T14:09:17.390Z,0.00
2019-01-13T14:14:24.847Z,1.00
2019-01-13T14:16:54.482Z,0.80
2019-01-13T14:19:23.652Z,0.00
2019-01-13T14:21:52.876Z,0.20
2019-01-13T14:24:22.046Z,0.00
2019-01-13T14:26:51.221Z,0.00
2019-01-13T14:29:20.485Z,0.40
2019-01-13T14:31:49.930Z,0.00
2019-01-13T14:34:36.868Z,0.00
2019-01-13T14:37:06.016Z,0.00
2019-01-13T14:39:35.176Z,0.00
2019-01-13T14:42:04.301Z,0.00
2019-01-13T14:44:34.934Z,0.00
2019-01-13T14:47:04.092Z,0.00
2019-01-13T14:49:33.321Z,0.20
2019-01-13T14:52:02.464Z,0.20
2019-01-13T14:54:31.674Z,0.00
2019-01-13T14:57:00.823Z,0.00
2019-01-13T14:59:29.952Z,0.00
2019-01-13T15:01:59.132Z,0.00
2019-01-13T15:04:28.736Z,0.00
2019-01-13T15:06:57.868Z,0.00
2019-01-13T15:09:29.783Z,0.00
2019-01-13T15:11:59.584Z,0.00
2019-01-13T15:14:28.847Z,0.00
2019-01-13T15:16:57.987Z,0.00
2019-01-13T15:19:27.066Z,0.00
2019-01-13T15:21:56.212Z,0.00
2019-01-13T15:24:25.393Z,0.00
2019-01-13T15:26:54.517Z,0.00
2019-01-13T15:29:23.646Z,0.00
2019-01-13T15:31:52.891Z,0.00
2019-01-13T15:34:22.480Z,0.00
2019-01-13T15:36:51.587Z,0.00
2019-01-13T15:39:20.774Z,0.00
2019-01-13T15:41:50.117Z,0.00
2019-01-13T15:44:19.268Z,1.00
2019-01-13T15:46:48.880Z,0.80
2019-01-13T15:49:17.988Z,0.20
2019-01-13T15:51:47.133Z,2.20
2019-01-13T15:54:16.343Z,2.20
2019-01-13T15:56:48.370Z,5.20
2019-01-13T15:59:17.519Z,4.00
2019-01-13T16:01:47.239Z,3.40
2019-01-13T16:04:16.400Z,3.00
2019-01-13T16:06:46.024Z,4.00
2019-01-13T16:09:15.215Z,6.40
2019-01-13T16:11:44.601Z,4.00
2019-01-13T16:14:13.731Z,4.80
2019-01-13T16:17:00.562Z,6.00
2019-01-13T16:19:29.746Z,1.40
2019-01-13T16:21:58.929Z,7.00
2019-01-13T16:24:46.100Z,7.40
2019-01-13T16:27:15.225Z,5.60
2019-01-13T16:29:44.497Z,9.20
2019-01-13T16:32:13.688Z,5.20
2019-01-13T16:34:44.881Z,7.80
2019-01-13T16:37:14.115Z,7.00
2019-01-13T16:39:43.251Z,6.60
2019-01-13T16:42:12.929Z,7.00
2019-01-13T16:44:42.053Z,7.00
2019-01-13T16:47:13.076Z,5.20
2019-01-13T16:49:42.187Z,7.00
2019-01-13T16:52:29.204Z,4.40
2019-01-13T16:55:01.170Z,6.40
2019-01-13T16:57:30.564Z,4.80
2019-01-13T16:59:59.709Z,6.80
2019-01-13T17:02:33.076Z,5.60
2019-01-13T17:04:59.815Z,6.60
2019-01-13T17:07:31.733Z,3.40
2019-01-13T17:10:00.856Z,5.60
2019-01-13T17:12:29.979Z,3.00
2019-01-13T17:14:59.195Z,9.40
2019-01-13T17:17:28.324Z,4.80
2019-01-13T17:19:57.473Z,5.60
2019-01-13T17:22:26.983Z,6.80
2019-01-13T17:24:56.122Z,4.40
2019-01-13T17:27:25.384Z,2.20
2019-01-13T17:29:57.685Z,6.00
2019-01-13T17:32:30.253Z,6.20
2019-01-13T17:35:00.530Z,6.80
2019-01-13T17:37:30.114Z,9.00
2019-01-13T17:39:59.359Z,7.40
2019-01-13T17:42:33.662Z,1.40
2019-01-13T17:45:02.842Z,9.40
2019-01-13T17:47:31.963Z,5.60
2019-01-13T17:50:01.076Z,3.40
2019-01-13T17:52:30.196Z,5.60
2019-01-13T17:55:00.471Z,3.00
2019-01-13T17:57:29.570Z,4.00
2019-01-13T17:59:58.941Z,1.00
2019-01-13T18:02:28.075Z,5.60
2019-01-13T18:04:57.293Z,5.60
2019-01-13T18:07:26.432Z,6.00
2019-01-13T18:09:55.583Z,6.40
2019-01-13T18:13:00.376Z,6.00
2019-01-13T18:15:30.876Z,7.40
2019-01-13T18:18:00.055Z,3.60
2019-01-13T18:20:29.582Z,9.00
2019-01-13T18:23:00.811Z,3.80
2019-01-13T18:25:31.444Z,7.40
2019-01-13T18:28:00.645Z,4.00
2019-01-13T18:30:29.792Z,8.60
2019-01-13T18:33:13.705Z,7.40
2019-01-13T18:35:42.817Z,5.20
2019-01-13T18:38:14.349Z,6.00
2019-01-13T18:40:44.659Z,9.80
2019-01-13T18:43:13.827Z,1.00
2019-01-13T18:45:46.233Z,0.00
2019-01-13T18:48:24.173Z,0.00
2019-01-13T18:50:55.986Z,0.00
2019-01-13T18:53:25.236Z,0.00
2019-01-13T18:55:54.543Z,0.00
2019-01-13T18:58:24.153Z,0.00
2019-01-13T19:00:56.019Z,0.00
2019-01-13T19:03:28.155Z,0.00
2019-01-13T19:06:00.215Z,0.60
2019-01-13T19:08:31.971Z,1.00
2019-01-13T19:11:07.712Z,1.00
2019-01-13T19:13:44.060Z,0.00
2019-01-13T19:16:17.269Z,0.60
2019-01-13T19:18:46.363Z,0.40
2019-01-13T19:21:15.658Z,1.00
2019-01-13T19:23:44.770Z,1.00
2019-01-13T19:26:13.916Z,0.00
2019-01-13T19:29:08.124Z,1.00
2019-01-13T19:31:37.271Z,1.80
2019-01-13T19:34:06.447Z,1.00
2019-01-13T19:36:36.097Z,2.40
2019-01-13T19:39:08.263Z,0.00
2019-01-13T19:41:37.443Z,1.00
2019-01-13T19:44:06.811Z,1.00
2019-01-13T19:46:36.086Z,0.00
2019-01-13T19:49:05.285Z,1.00
2019-01-13T19:51:34.420Z,0.00
2019-01-13T19:54:03.799Z,0.40
2019-01-13T19:56:32.972Z,0.40
2019-01-13T19:59:02.178Z,1.00
2019-01-13T20:01:32.868Z,1.00
2019-01-13T20:04:02.069Z,2.40
2019-01-13T20:06:31.367Z,1.80
2019-01-13T20:11:48.071Z,3.20
2019-01-13T20:14:17.385Z,2.60
2019-01-13T20:17:04.653Z,1.80
2019-01-13T20:19:33.775Z,1.00
2019-01-13T20:22:02.905Z,1.40
2019-01-13T20:24:32.029Z,2.20
2019-01-13T20:27:01.163Z,1.00
2019-01-13T20:29:30.611Z,1.00
2019-01-13T20:31:59.725Z,0.40
2019-01-13T20:34:29.126Z,1.00
2019-01-13T20:36:58.363Z,2.60
2019-01-13T20:39:27.828Z,3.00
2019-01-13T20:41:56.998Z,3.00
2019-01-13T20:44:26.373Z,3.00
2019-01-13T20:46:55.536Z,3.60
2019-01-13T20:49:24.664Z,4.00
2019-01-13T20:51:53.888Z,3.80
2019-01-13T20:54:23.394Z,4.20
2019-01-13T20:56:55.353Z,5.60
2019-01-13T20:59:24.559Z,1.40
2019-01-13T21:02:12.414Z,3.00
2019-01-13T21:04:41.881Z,4.00
2019-01-13T21:07:11.015Z,3.20
2019-01-13T21:09:40.349Z,2.60
2019-01-13T21:12:10.717Z,1.00
2019-01-13T21:14:39.942Z,4.00
2019-01-13T21:17:09.486Z,7.00
2019-01-13T21:19:38.857Z,3.20
2019-01-13T21:22:26.126Z,3.00
2019-01-13T21:24:55.649Z,4.00
2019-01-13T21:27:24.908Z,3.20
2019-01-13T21:30:01.212Z,3.00
2019-01-13T21:32:24.945Z,3.00
2019-01-13T21:34:54.112Z,0.00
2019-01-13T21:37:23.246Z,0.20
2019-01-13T21:39:52.344Z,0.00
2019-01-13T21:42:21.469Z,0.00
2019-01-13T21:44:53.473Z,0.00
2019-01-13T21:47:22.592Z,0.80
2019-01-13T21:49:51.711Z,0.00
2019-01-13T21:52:20.859Z,1.80
2019-01-13T21:54:51.086Z,1.00
2019-01-13T21:57:20.752Z,1.00
2019-01-13T21:59:49.970Z,1.00
2019-01-13T22:02:21.552Z,1.00
2019-01-13T22:04:54.347Z,1.00
2019-01-13T22:07:24.813Z,2.20
2019-01-13T22:09:54.512Z,1.00
2019-01-13T22:12:23.710Z,0.20
2019-01-13T22:14:55.488Z,1.00
2019-01-13T22:17:24.630Z,2.20
2019-01-13T22:19:53.764Z,1.00
2019-01-13T22:22:22.887Z,1.00
2019-01-13T22:24:52.001Z,1.00
2019-01-13T22:27:21.129Z,0.40
2019-01-13T22:29:50.228Z,1.80
2019-01-13T22:32:19.412Z,1.00
2019-01-13T22:34:48.924Z,0.00
2019-01-13T22:37:18.063Z,1.00
2019-01-13T22:40:05.117Z,1.00
2019-01-13T22:42:34.793Z,1.40
2019-01-13T22:45:04.321Z,1.80
2019-01-13T22:47:33.474Z,1.00
2019-01-13T22:50:04.282Z,2.20
2019-01-13T22:52:33.822Z,1.40
2019-01-13T22:55:03.718Z,0.80
2019-01-13T22:57:32.841Z,4.00
2019-01-13T23:00:04.611Z,3.00
2019-01-13T23:02:33.715Z,3.00
2019-01-13T23:05:03.348Z,0.00
2019-01-13T23:10:37.603Z,2.20
2019-01-13T23:13:06.722Z,0.80
2019-01-13T23:15:36.160Z,0.00
2019-01-13T23:18:05.316Z,0.20
2019-01-13T23:20:34.423Z,1.00
2019-01-13T23:23:03.914Z,0.00
2019-01-13T23:25:33.051Z,0.00
2019-01-13T23:28:02.613Z,0.00
2019-01-13T23:30:31.685Z,0.00
2019-01-13T23:33:00.840Z,0.00
2019-01-13T23:35:29.968Z,0.20
2019-01-13T23:37:59.471Z,0.40
2019-01-13T23:40:28.619Z,0.00
2019-01-13T23:42:57.735Z,0.00
2019-01-13T23:45:27.196Z,0.00
2019-01-13T23:47:56.353Z,0.20
2019-01-13T23:50:25.503Z,0.00
2019-01-13T23:52:54.975Z,0.00
2019-01-13T23:55:24.092Z,0.00
2019-01-13T23:57:53.259Z,0.00
