createdAt,value
2023-01-18T00:06:32.723Z,74.57
2023-01-18T00:16:35.863Z,73.84
2023-01-18T00:26:40.232Z,73.62
2023-01-18T00:36:43.020Z,72.68
2023-01-18T00:46:50.096Z,72.84
2023-01-18T00:56:52.897Z,71.23
2023-01-18T01:06:57.206Z,71.68
2023-01-18T01:17:18.192Z,70.98
2023-01-18T01:27:22.407Z,70.58
2023-01-18T01:37:25.559Z,70.62
2023-01-18T01:47:38.410Z,70.08
2023-01-18T01:57:47.274Z,69.47
2023-01-18T02:07:51.905Z,69.58
2023-01-18T02:18:12.653Z,69.17
2023-01-18T02:28:18.600Z,68.61
2023-01-18T02:38:27.325Z,68.08
2023-01-18T02:48:35.971Z,68.01
2023-01-18T02:58:43.764Z,67.82
2023-01-18T03:08:51.856Z,66.03
2023-01-18T03:19:00.650Z,66.46
2023-01-18T03:29:23.915Z,65.71
2023-01-18T03:39:31.509Z,66.29
2023-01-18T03:49:36.184Z,66.10
2023-01-18T03:59:40.619Z,65.95
2023-01-18T04:09:45.095Z,66.52
2023-01-18T04:19:48.028Z,66.35
2023-01-18T04:29:52.943Z,66.24
2023-01-18T04:39:55.948Z,66.80
2023-01-18T04:50:00.304Z,66.68
2023-01-18T05:00:03.580Z,65.93
2023-01-18T05:10:09.146Z,66.54
2023-01-18T05:20:14.621Z,66.77
2023-01-18T05:30:21.129Z,66.78
2023-01-18T05:40:24.177Z,66.18
2023-01-18T05:50:28.534Z,66.37
2023-01-18T06:00:31.721Z,66.17
2023-01-18T06:10:36.234Z,66.78
2023-01-18T06:20:39.364Z,66.41
2023-01-18T06:30:46.180Z,65.93
2023-01-18T06:40:49.129Z,65.30
2023-01-18T06:51:07.445Z,64.81
2023-01-18T07:01:10.792Z,65.17
2023-01-18T07:11:15.362Z,63.79
2023-01-18T07:21:19.972Z,62.96
2023-01-18T07:31:25.329Z,62.98
2023-01-18T07:41:30.116Z,62.74
2023-01-18T07:51:45.260Z,63.13
2023-01-18T08:01:49.532Z,63.25
2023-01-18T08:11:57.266Z,62.82
2023-01-18T08:22:01.968Z,62.13
2023-01-18T08:32:08.661Z,61.28
2023-01-18T08:42:12.614Z,60.98
2023-01-18T08:52:16.947Z,60.54
2023-01-18T09:02:21.066Z,59.88
2023-01-18T09:12:25.674Z,59.30
2023-01-18T09:22:28.572Z,58.08
2023-01-18T09:32:32.948Z,57.71
2023-01-18T09:42:41.388Z,56.63
2023-01-18T09:52:52.399Z,57.00
2023-01-18T10:03:01.381Z,57.09
2023-01-18T10:13:25.116Z,56.41
2023-01-18T10:23:34.953Z,57.07
2023-01-18T10:33:43.899Z,56.65
2023-01-18T10:43:47.433Z,57.15
2023-01-18T10:53:52.191Z,57.77
2023-01-18T11:04:03.320Z,57.27
2023-01-18T11:14:26.349Z,57.37
2023-01-18T11:24:32.301Z,58.61
2023-01-18T11:34:39.995Z,56.99
2023-01-18T11:44:52.287Z,56.63
2023-01-18T11:55:03.736Z,56.74
2023-01-18T12:05:36.455Z,57.44
2023-01-18T12:15:55.724Z,57.78
2023-01-18T12:26:12.991Z,57.80
2023-01-18T12:36:56.355Z,57.21
2023-01-18T12:47:18.315Z,58.10
2023-01-18T12:57:24.414Z,58.50
2023-01-18T13:07:33.075Z,58.91
2023-01-18T13:17:46.623Z,58.77
2023-01-18T13:28:16.682Z,59.13
2023-01-18T13:38:40.696Z,59.96
2023-01-18T13:48:57.595Z,59.84
2023-01-18T13:59:20.056Z,60.38
2023-01-18T14:09:36.033Z,60.56
2023-01-18T14:20:07.350Z,61.26
2023-01-18T14:30:21.870Z,61.42
2023-01-18T14:40:31.606Z,60.87
2023-01-18T14:50:40.703Z,61.35
2023-01-18T15:00:51.139Z,61.86
2023-01-18T15:10:57.998Z,62.62
2023-01-18T15:21:10.486Z,62.68
2023-01-18T15:31:14.799Z,63.62
2023-01-18T15:41:19.867Z,64.00
2023-01-18T15:51:43.161Z,64.53
2023-01-18T16:02:04.936Z,64.92
2023-01-18T16:12:09.810Z,65.69
2023-01-18T16:22:21.209Z,66.37
2023-01-18T16:32:36.911Z,66.60
2023-01-18T16:43:03.436Z,67.07
2023-01-18T16:53:06.541Z,68.14
2023-01-18T17:03:10.922Z,68.63
2023-01-18T17:13:14.215Z,69.76
2023-01-18T17:23:18.727Z,71.21
2023-01-18T17:33:23.189Z,72.96
2023-01-18T17:43:33.781Z,73.58
2023-01-18T17:53:37.578Z,75.69
2023-01-18T18:03:45.872Z,74.98
2023-01-18T18:13:48.812Z,76.65
2023-01-18T18:23:53.358Z,79.04
2023-01-18T18:33:56.255Z,80.06
2023-01-18T18:44:00.986Z,78.98
2023-01-18T18:54:06.353Z,79.92
2023-01-18T19:04:10.704Z,79.88
2023-01-18T19:14:15.223Z,80.25
2023-01-18T19:24:19.787Z,81.17
2023-01-18T19:34:23.078Z,80.08
2023-01-18T19:44:27.718Z,80.47
2023-01-18T19:54:30.609Z,82.36
2023-01-18T20:04:35.047Z,81.43
2023-01-18T20:14:41.583Z,81.69
2023-01-18T20:24:46.307Z,80.62
2023-01-18T20:34:49.646Z,81.88
2023-01-18T20:44:58.888Z,83.35
2023-01-18T20:55:02.014Z,83.12
2023-01-18T21:05:06.843Z,82.74
2023-01-18T21:15:10.537Z,82.73
2023-01-18T21:25:15.739Z,82.07
2023-01-18T21:35:19.127Z,81.43
2023-01-18T21:45:42.018Z,81.75
2023-01-18T21:55:44.632Z,81.33
2023-01-18T22:05:48.987Z,80.33
2023-01-18T22:15:55.235Z,79.79
2023-01-18T22:25:59.590Z,79.25
2023-01-18T22:36:04.786Z,78.22
2023-01-18T22:46:14.414Z,76.55
2023-01-18T22:56:20.148Z,74.83
2023-01-18T23:06:24.535Z,73.88
2023-01-18T23:16:45.614Z,72.87
2023-01-18T23:26:50.241Z,72.36
2023-01-18T23:36:54.054Z,71.67
2023-01-18T23:47:16.741Z,71.39
2023-01-18T23:57:19.592Z,70.91
