createdAt,value
2022-09-14T00:01:51.673Z,18.25
2022-09-14T00:04:21.186Z,18.26
2022-09-14T00:07:13.558Z,18.27
2022-09-14T00:09:41.749Z,18.28
2022-09-14T00:12:10.274Z,18.28
2022-09-14T00:14:39.811Z,18.28
2022-09-14T00:17:09.177Z,18.27
2022-09-14T00:19:37.202Z,18.27
2022-09-14T00:22:06.696Z,18.25
2022-09-14T00:24:35.170Z,18.26
2022-09-14T00:27:03.684Z,18.24
2022-09-14T00:29:33.385Z,18.18
2022-09-14T00:32:01.450Z,18.21
2022-09-14T00:34:31.091Z,18.23
2022-09-14T00:36:59.051Z,18.24
2022-09-14T00:39:28.163Z,18.25
2022-09-14T00:41:56.155Z,18.26
2022-09-14T00:45:02.977Z,18.24
2022-09-14T00:47:32.772Z,18.24
2022-09-14T00:50:04.304Z,18.21
2022-09-14T00:52:33.914Z,18.16
2022-09-14T00:55:04.829Z,18.13
2022-09-14T00:57:36.791Z,18.13
2022-09-14T01:00:06.990Z,18.15
2022-09-14T01:02:35.665Z,18.14
2022-09-14T01:05:05.927Z,18.12
2022-09-14T01:07:55.727Z,18.14
2022-09-14T01:10:34.729Z,18.14
2022-09-14T01:13:10.128Z,18.12
2022-09-14T01:15:47.637Z,18.12
2022-09-14T01:18:18.383Z,18.12
2022-09-14T01:20:54.340Z,18.10
2022-09-14T01:23:28.637Z,18.11
2022-09-14T01:26:36.068Z,18.10
2022-09-14T01:29:08.741Z,18.11
2022-09-14T01:31:39.931Z,18.10
2022-09-14T01:34:11.483Z,18.10
2022-09-14T01:36:41.148Z,18.05
2022-09-14T01:39:09.498Z,18.05
2022-09-14T01:41:38.234Z,18.05
2022-09-14T01:44:11.910Z,18.04
2022-09-14T01:46:43.046Z,18.03
2022-09-14T01:49:14.343Z,18.06
2022-09-14T01:51:45.448Z,18.01
2022-09-14T01:54:17.637Z,18.02
2022-09-14T01:56:51.104Z,18.01
2022-09-14T01:59:22.357Z,18.01
2022-09-14T02:01:52.281Z,18.01
2022-09-14T02:04:26.691Z,18.01
2022-09-14T02:06:56.486Z,18.01
2022-09-14T02:09:26.842Z,18.02
2022-09-14T02:12:00.491Z,18.02
2022-09-14T02:14:30.273Z,18.00
2022-09-14T02:16:58.354Z,18.01
2022-09-14T02:19:27.862Z,17.99
2022-09-14T02:21:56.116Z,17.95
2022-09-14T02:24:24.187Z,17.94
2022-09-14T02:26:53.346Z,17.95
2022-09-14T02:29:21.446Z,17.96
2022-09-14T02:31:59.181Z,17.94
2022-09-14T02:34:34.070Z,17.94
2022-09-14T02:37:07.590Z,17.93
2022-09-14T02:39:41.748Z,17.94
2022-09-14T02:42:19.063Z,17.94
2022-09-14T02:44:58.862Z,17.70
2022-09-14T02:47:31.876Z,17.83
2022-09-14T02:50:05.472Z,17.87
2022-09-14T02:52:35.457Z,17.88
2022-09-14T02:55:06.676Z,17.88
2022-09-14T02:57:34.874Z,17.89
2022-09-14T03:00:03.283Z,17.91
2022-09-14T03:02:32.683Z,17.89
2022-09-14T03:05:00.831Z,17.89
2022-09-14T03:07:28.875Z,17.91
2022-09-14T03:09:56.825Z,17.89
2022-09-14T03:12:24.867Z,17.88
2022-09-14T03:14:52.821Z,17.87
2022-09-14T03:17:20.794Z,17.86
2022-09-14T03:19:50.169Z,17.87
2022-09-14T03:22:18.142Z,17.87
2022-09-14T03:24:46.102Z,17.88
2022-09-14T03:27:14.131Z,17.86
2022-09-14T03:29:42.133Z,17.87
2022-09-14T03:32:10.975Z,17.86
2022-09-14T03:34:39.530Z,17.84
2022-09-14T03:37:08.866Z,17.85
2022-09-14T03:39:36.818Z,17.85
2022-09-14T03:42:04.948Z,17.80
2022-09-14T03:44:32.901Z,17.77
2022-09-14T03:47:01.051Z,17.77
2022-09-14T03:49:29.111Z,17.77
2022-09-14T03:51:59.774Z,17.77
2022-09-14T03:54:29.371Z,17.79
2022-09-14T03:56:57.353Z,17.79
2022-09-14T03:59:26.737Z,17.79
2022-09-14T04:01:54.820Z,17.78
2022-09-14T04:04:22.949Z,17.32
2022-09-14T04:06:50.919Z,17.43
2022-09-14T04:09:19.419Z,17.52
2022-09-14T04:11:48.991Z,17.55
2022-09-14T04:14:17.719Z,17.59
2022-09-14T04:16:45.730Z,17.60
2022-09-14T04:19:14.157Z,17.65
2022-09-14T04:21:42.269Z,17.67
2022-09-14T04:24:15.009Z,17.64
2022-09-14T04:26:44.367Z,17.65
2022-09-14T04:29:14.748Z,17.64
2022-09-14T04:31:43.027Z,17.64
2022-09-14T04:34:13.313Z,17.50
2022-09-14T04:36:41.475Z,17.54
2022-09-14T04:39:13.759Z,17.53
2022-09-14T04:41:42.178Z,17.55
2022-09-14T04:44:10.207Z,17.57
2022-09-14T04:46:46.133Z,17.54
2022-09-14T04:49:14.831Z,17.55
2022-09-14T04:51:42.893Z,17.60
2022-09-14T04:54:14.769Z,17.62
2022-09-14T04:56:42.958Z,17.66
2022-09-14T04:59:11.006Z,17.70
2022-09-14T05:01:42.463Z,17.59
2022-09-14T05:04:12.319Z,17.59
2022-09-14T05:06:41.909Z,17.55
2022-09-14T05:09:15.218Z,17.58
2022-09-14T05:11:44.026Z,17.55
2022-09-14T05:14:13.104Z,17.52
2022-09-14T05:16:43.687Z,17.49
2022-09-14T05:19:14.095Z,17.41
2022-09-14T05:21:42.094Z,17.48
2022-09-14T05:24:14.733Z,17.53
2022-09-14T05:26:43.587Z,17.59
2022-09-14T05:29:13.699Z,17.56
2022-09-14T05:31:43.266Z,17.62
2022-09-14T05:34:11.836Z,17.65
2022-09-14T05:36:40.429Z,17.68
2022-09-14T05:39:10.069Z,17.58
2022-09-14T05:41:38.548Z,17.65
2022-09-14T05:44:07.105Z,17.72
2022-09-14T05:46:35.451Z,17.75
2022-09-14T05:49:04.863Z,17.79
2022-09-14T05:51:33.220Z,17.81
2022-09-14T05:54:01.627Z,17.84
2022-09-14T05:56:31.726Z,17.84
2022-09-14T05:59:00.377Z,17.83
2022-09-14T06:01:31.085Z,17.87
2022-09-14T06:04:02.175Z,17.88
2022-09-14T06:06:32.775Z,17.89
2022-09-14T06:09:00.870Z,17.90
2022-09-14T06:11:30.469Z,17.91
2022-09-14T06:13:58.549Z,17.94
2022-09-14T06:16:28.440Z,17.97
2022-09-14T06:18:57.680Z,17.99
2022-09-14T06:21:29.461Z,17.98
2022-09-14T06:23:59.128Z,17.99
2022-09-14T06:26:28.079Z,18.01
2022-09-14T06:28:56.081Z,18.00
2022-09-14T06:31:25.292Z,18.03
2022-09-14T06:33:53.660Z,18.07
2022-09-14T06:36:23.514Z,18.06
2022-09-14T06:38:51.638Z,18.07
2022-09-14T06:41:22.848Z,18.09
2022-09-14T06:43:52.273Z,18.12
2022-09-14T06:46:22.024Z,18.14
2022-09-14T06:48:52.892Z,18.14
2022-09-14T06:51:23.151Z,18.15
2022-09-14T06:53:51.596Z,18.18
2022-09-14T06:56:21.691Z,18.21
2022-09-14T06:58:50.628Z,18.23
2022-09-14T07:01:20.493Z,18.23
2022-09-14T07:03:50.195Z,18.29
2022-09-14T07:06:21.035Z,18.32
2022-09-14T07:08:49.949Z,18.37
2022-09-14T07:11:19.638Z,18.42
2022-09-14T07:13:49.462Z,18.47
2022-09-14T07:16:17.500Z,18.50
2022-09-14T07:18:45.483Z,18.56
2022-09-14T07:21:15.030Z,18.60
2022-09-14T07:23:44.624Z,18.64
2022-09-14T07:26:14.972Z,18.67
2022-09-14T07:28:44.369Z,18.63
2022-09-14T07:31:19.169Z,18.66
2022-09-14T07:33:47.381Z,18.64
2022-09-14T07:36:16.437Z,18.76
2022-09-14T07:38:52.899Z,18.79
2022-09-14T07:41:21.745Z,18.86
2022-09-14T07:43:50.870Z,18.92
2022-09-14T07:46:20.744Z,18.98
2022-09-14T07:48:50.054Z,19.06
2022-09-14T07:51:18.119Z,19.11
2022-09-14T07:53:46.484Z,19.12
2022-09-14T07:56:16.751Z,19.11
2022-09-14T07:58:45.397Z,19.20
2022-09-14T08:01:15.406Z,19.21
2022-09-14T08:03:45.856Z,19.29
2022-09-14T08:06:15.502Z,19.32
2022-09-14T08:08:45.027Z,19.43
2022-09-14T08:11:14.494Z,19.48
2022-09-14T08:13:45.661Z,19.53
2022-09-14T08:16:14.172Z,19.56
2022-09-14T08:18:42.295Z,19.63
2022-09-14T08:21:13.324Z,19.68
2022-09-14T08:23:42.286Z,19.70
2022-09-14T08:26:12.308Z,19.78
2022-09-14T08:28:40.827Z,19.89
2022-09-14T08:31:10.749Z,20.02
2022-09-14T08:33:40.150Z,20.15
2022-09-14T08:36:09.747Z,20.25
2022-09-14T08:38:39.277Z,20.32
2022-09-14T08:41:13.676Z,20.44
2022-09-14T08:43:41.676Z,20.49
2022-09-14T08:46:13.594Z,20.53
2022-09-14T08:48:45.788Z,20.65
2022-09-14T08:51:13.748Z,20.77
2022-09-14T08:53:44.120Z,20.88
2022-09-14T08:56:15.709Z,20.98
2022-09-14T08:58:58.142Z,21.09
2022-09-14T09:01:36.035Z,21.25
2022-09-14T09:04:19.934Z,21.35
2022-09-14T09:06:51.293Z,21.45
2022-09-14T09:09:25.206Z,21.55
2022-09-14T09:11:54.600Z,21.62
2022-09-14T09:14:26.067Z,21.60
2022-09-14T09:16:58.866Z,21.66
2022-09-14T09:19:31.437Z,21.72
2022-09-14T09:22:01.199Z,21.71
2022-09-14T09:24:37.110Z,21.80
2022-09-14T09:27:11.058Z,21.92
2022-09-14T09:29:39.601Z,21.97
2022-09-14T09:32:15.183Z,22.08
2022-09-14T09:35:01.693Z,22.19
2022-09-14T09:37:59.035Z,22.29
2022-09-14T09:40:32.854Z,22.28
2022-09-14T09:43:06.174Z,22.31
2022-09-14T09:45:55.915Z,22.37
2022-09-14T09:48:29.681Z,22.42
2022-09-14T09:51:03.222Z,22.47
2022-09-14T09:53:32.799Z,22.56
2022-09-14T10:18:38.259Z,23.46
2022-09-14T10:22:39.118Z,23.64
2022-09-14T10:43:38.711Z,24.16
2022-09-14T11:00:30.632Z,24.45
2022-09-14T11:19:59.661Z,24.52
2022-09-14T11:22:34.296Z,24.57
2022-09-14T11:25:05.310Z,24.67
2022-09-14T11:27:36.465Z,24.76
2022-09-14T11:30:10.508Z,24.85
2022-09-14T11:32:41.694Z,24.92
2022-09-14T11:35:18.872Z,25.01
2022-09-14T11:37:50.437Z,25.05
2022-09-14T11:40:22.566Z,25.15
2022-09-14T11:42:56.240Z,25.18
2022-09-14T11:45:28.904Z,25.24
2022-09-14T11:48:02.866Z,25.21
2022-09-14T11:50:38.407Z,25.20
2022-09-14T11:53:12.306Z,25.26
2022-09-14T11:55:44.024Z,25.23
2022-09-14T11:58:19.227Z,25.04
2022-09-14T12:01:01.942Z,24.97
2022-09-14T12:04:03.455Z,24.98
2022-09-14T12:06:57.206Z,25.06
2022-09-14T12:09:42.076Z,25.18
2022-09-14T12:12:36.105Z,25.20
2022-09-14T12:15:20.397Z,25.31
2022-09-14T12:17:48.615Z,25.35
2022-09-14T12:20:32.451Z,25.47
2022-09-14T12:23:23.740Z,25.55
2022-09-14T12:26:27.742Z,25.62
2022-09-14T12:28:57.187Z,25.67
2022-09-14T12:31:38.631Z,25.67
2022-09-14T12:34:19.396Z,25.63
2022-09-14T12:37:28.517Z,25.71
2022-09-14T12:40:36.362Z,25.78
2022-09-14T12:43:52.440Z,25.80
2022-09-14T12:46:40.920Z,25.87
2022-09-14T12:49:27.429Z,25.82
2022-09-14T12:51:56.319Z,25.76
2022-09-14T12:54:29.278Z,25.71
2022-09-14T12:57:05.979Z,25.73
2022-09-14T12:59:42.907Z,25.66
2022-09-14T13:03:01.194Z,25.74
2022-09-14T13:05:31.168Z,25.83
2022-09-14T13:07:59.535Z,25.86
2022-09-14T13:10:32.014Z,25.86
2022-09-14T13:13:02.389Z,25.85
2022-09-14T13:15:33.891Z,25.86
2022-09-14T13:18:04.931Z,25.75
2022-09-14T13:20:35.208Z,25.82
2022-09-14T13:23:03.729Z,25.73
2022-09-14T13:25:34.496Z,25.70
2022-09-14T13:28:06.972Z,25.77
2022-09-14T13:30:36.212Z,25.85
2022-09-14T13:33:05.762Z,25.82
2022-09-14T13:35:35.882Z,25.81
2022-09-14T13:38:08.971Z,25.66
2022-09-14T13:40:37.221Z,25.74
2022-09-14T13:43:05.333Z,25.79
2022-09-14T13:45:34.034Z,25.77
2022-09-14T13:48:02.529Z,25.84
2022-09-14T13:50:32.194Z,25.90
2022-09-14T13:53:03.292Z,25.80
2022-09-14T13:55:43.902Z,25.68
2022-09-14T13:58:16.277Z,25.85
2022-09-14T14:00:50.420Z,25.80
2022-09-14T14:03:26.877Z,25.74
2022-09-14T14:05:56.379Z,25.87
2022-09-14T14:08:30.159Z,25.85
2022-09-14T14:10:58.726Z,25.77
2022-09-14T14:13:27.478Z,25.73
2022-09-14T14:15:56.214Z,25.86
2022-09-14T14:18:41.402Z,25.93
2022-09-14T14:21:17.899Z,25.82
2022-09-14T14:24:02.949Z,25.96
2022-09-14T14:26:59.559Z,26.01
2022-09-14T14:29:27.789Z,25.80
2022-09-14T14:31:56.463Z,25.79
2022-09-14T14:34:28.021Z,25.75
2022-09-14T14:36:57.632Z,25.69
2022-09-14T14:39:26.696Z,25.79
2022-09-14T14:41:55.065Z,25.75
2022-09-14T14:44:26.177Z,25.76
2022-09-14T14:46:54.177Z,25.73
2022-09-14T14:49:23.724Z,25.65
2022-09-14T14:51:52.141Z,25.73
2022-09-14T14:54:21.610Z,25.60
2022-09-14T14:56:51.269Z,25.64
2022-09-14T14:59:28.710Z,25.69
2022-09-14T15:01:57.134Z,25.41
2022-09-14T15:04:25.382Z,25.33
2022-09-14T15:06:53.929Z,25.23
2022-09-14T15:09:26.104Z,24.67
2022-09-14T15:11:55.219Z,24.28
2022-09-14T15:14:27.250Z,23.99
2022-09-14T15:17:00.428Z,23.93
2022-09-14T15:19:28.576Z,23.56
2022-09-14T15:22:01.151Z,23.22
2022-09-14T15:24:31.413Z,23.27
2022-09-14T15:26:59.885Z,23.00
2022-09-14T15:29:28.180Z,22.84
2022-09-14T15:31:56.404Z,22.68
2022-09-14T15:34:24.602Z,22.55
2022-09-14T15:36:54.436Z,22.50
2022-09-14T15:39:24.201Z,22.41
2022-09-14T15:41:53.890Z,22.29
2022-09-14T15:44:22.250Z,22.14
2022-09-14T15:46:50.756Z,22.03
2022-09-14T15:49:21.395Z,21.66
2022-09-14T15:51:51.109Z,21.57
2022-09-14T15:54:19.601Z,21.44
2022-09-14T15:56:50.173Z,21.55
2022-09-14T15:59:20.009Z,21.29
2022-09-14T16:01:48.571Z,21.29
2022-09-14T16:04:17.715Z,20.84
2022-09-14T16:06:46.209Z,20.58
2022-09-14T16:09:15.318Z,20.56
2022-09-14T16:11:43.600Z,20.49
2022-09-14T16:14:12.324Z,20.54
2022-09-14T16:16:41.978Z,20.52
2022-09-14T16:19:11.822Z,20.46
2022-09-14T16:21:40.742Z,20.35
2022-09-14T16:24:12.432Z,20.31
2022-09-14T16:26:40.749Z,20.31
2022-09-14T16:29:11.596Z,20.51
2022-09-14T16:31:42.317Z,20.53
2022-09-14T16:34:15.435Z,20.45
2022-09-14T16:36:44.040Z,20.44
2022-09-14T16:39:14.160Z,20.46
2022-09-14T16:41:42.847Z,20.42
2022-09-14T16:44:13.702Z,20.43
2022-09-14T16:46:43.463Z,20.43
2022-09-14T16:49:11.611Z,20.38
2022-09-14T16:51:39.691Z,20.38
2022-09-14T16:54:07.994Z,20.38
2022-09-14T16:56:38.037Z,20.45
2022-09-14T16:59:07.471Z,20.46
2022-09-14T17:01:37.227Z,20.45
2022-09-14T17:04:09.529Z,20.41
2022-09-14T17:06:39.044Z,20.48
2022-09-14T17:09:09.716Z,20.52
2022-09-14T17:11:39.039Z,20.53
2022-09-14T17:14:07.750Z,20.54
2022-09-14T17:16:35.861Z,20.61
2022-09-14T17:19:06.328Z,20.60
2022-09-14T17:21:36.948Z,20.46
2022-09-14T17:24:06.177Z,20.41
2022-09-14T17:26:34.871Z,20.35
2022-09-14T17:29:03.263Z,20.30
2022-09-14T17:31:32.827Z,20.18
2022-09-14T17:34:02.392Z,20.24
2022-09-14T17:36:32.120Z,20.15
2022-09-14T17:39:02.277Z,20.24
2022-09-14T17:41:31.679Z,20.19
2022-09-14T17:44:01.680Z,20.15
2022-09-14T17:46:30.393Z,20.21
2022-09-14T17:48:59.724Z,20.11
2022-09-14T17:51:29.688Z,20.04
2022-09-14T17:53:59.910Z,19.99
2022-09-14T17:56:29.783Z,20.02
2022-09-14T17:59:01.262Z,20.03
2022-09-14T18:01:29.828Z,20.09
2022-09-14T18:04:00.402Z,20.05
2022-09-14T18:06:30.592Z,19.88
2022-09-14T18:09:01.493Z,19.86
2022-09-14T18:11:30.085Z,19.95
2022-09-14T18:13:58.787Z,19.88
2022-09-14T18:16:27.780Z,19.92
2022-09-14T18:18:58.191Z,19.84
2022-09-14T18:21:26.429Z,19.87
2022-09-14T18:23:57.745Z,19.88
2022-09-14T18:26:27.219Z,19.97
2022-09-14T18:28:56.815Z,19.90
2022-09-14T18:31:25.201Z,19.83
2022-09-14T18:33:54.936Z,19.83
2022-09-14T18:36:23.402Z,19.77
2022-09-14T18:38:53.015Z,19.80
2022-09-14T18:41:21.971Z,19.78
2022-09-14T18:43:53.024Z,19.83
2022-09-14T18:46:25.746Z,19.88
2022-09-14T18:48:57.623Z,19.93
2022-09-14T18:51:26.207Z,19.95
2022-09-14T18:53:57.253Z,19.74
2022-09-14T18:56:25.459Z,19.73
2022-09-14T18:58:54.937Z,19.75
2022-09-14T19:01:23.190Z,19.79
2022-09-14T19:03:51.301Z,19.77
2022-09-14T19:06:20.102Z,19.79
2022-09-14T19:08:48.307Z,19.77
2022-09-14T19:11:18.604Z,19.68
2022-09-14T19:13:47.418Z,19.70
2022-09-14T19:16:18.759Z,19.78
2022-09-14T19:18:48.510Z,19.79
2022-09-14T19:21:22.772Z,19.83
2022-09-14T19:23:57.158Z,19.75
2022-09-14T19:26:25.320Z,19.77
2022-09-14T19:28:53.756Z,19.79
2022-09-14T19:31:24.514Z,19.82
2022-09-14T19:33:54.892Z,19.85
2022-09-14T19:36:24.950Z,19.84
2022-09-14T19:38:53.399Z,19.83
2022-09-14T19:41:22.517Z,19.82
2022-09-14T19:43:50.863Z,19.83
2022-09-14T19:46:20.704Z,19.76
2022-09-14T19:48:50.296Z,19.78
2022-09-14T19:51:19.893Z,19.80
2022-09-14T19:53:49.242Z,19.80
2022-09-14T19:56:19.478Z,19.81
2022-09-14T19:58:49.309Z,19.82
2022-09-14T20:01:18.675Z,19.82
2022-09-14T20:03:47.351Z,19.80
2022-09-14T20:06:21.219Z,19.77
2022-09-14T20:08:50.535Z,19.72
2022-09-14T20:11:23.359Z,19.68
2022-09-14T20:13:54.602Z,19.65
2022-09-14T20:16:24.059Z,19.62
2022-09-14T20:18:52.894Z,19.62
2022-09-14T20:21:23.799Z,19.62
2022-09-14T20:24:16.273Z,19.60
2022-09-14T20:26:45.323Z,19.59
2022-09-14T20:29:15.423Z,19.57
2022-09-14T20:31:44.225Z,19.54
2022-09-14T20:34:12.852Z,19.52
2022-09-14T20:36:42.381Z,19.50
2022-09-14T20:39:10.476Z,19.49
2022-09-14T20:41:39.701Z,19.47
2022-09-14T20:44:08.110Z,19.43
2022-09-14T20:46:38.656Z,19.39
2022-09-14T20:49:08.577Z,19.36
2022-09-14T20:51:37.218Z,19.34
2022-09-14T20:54:07.190Z,19.30
2022-09-14T20:56:36.665Z,19.27
2022-09-14T20:59:07.179Z,19.26
2022-09-14T21:01:38.081Z,19.26
2022-09-14T21:04:08.476Z,19.24
2022-09-14T21:06:37.918Z,19.23
2022-09-14T21:09:07.909Z,19.20
2022-09-14T21:11:36.207Z,19.20
2022-09-14T21:14:04.639Z,19.18
2022-09-14T21:16:35.227Z,19.17
2022-09-14T21:19:05.750Z,19.16
2022-09-14T21:21:34.061Z,19.14
2022-09-14T21:24:02.677Z,19.11
2022-09-14T21:26:34.090Z,19.08
2022-09-14T21:29:05.458Z,19.06
2022-09-14T21:31:34.873Z,19.03
2022-09-14T21:34:04.733Z,19.00
2022-09-14T21:36:34.699Z,19.04
2022-09-14T21:39:05.380Z,19.02
2022-09-14T21:41:34.857Z,19.00
2022-09-14T21:44:03.374Z,18.97
2022-09-14T21:46:31.780Z,18.99
2022-09-14T21:48:59.826Z,18.97
2022-09-14T21:51:29.685Z,18.93
2022-09-14T21:53:59.270Z,18.92
2022-09-14T21:56:30.034Z,18.94
2022-09-14T21:59:00.868Z,18.92
2022-09-14T22:01:29.714Z,18.91
2022-09-14T22:03:58.618Z,18.86
2022-09-14T22:06:28.254Z,18.91
2022-09-14T22:08:59.897Z,18.82
2022-09-14T22:11:30.393Z,18.84
2022-09-14T22:14:02.426Z,18.65
2022-09-14T22:16:32.970Z,18.68
2022-09-14T22:19:04.183Z,18.66
2022-09-14T22:21:33.718Z,18.72
2022-09-14T22:24:03.524Z,18.72
2022-09-14T22:26:33.958Z,18.75
2022-09-14T22:29:03.421Z,18.80
2022-09-14T22:31:32.918Z,18.84
2022-09-14T22:34:01.497Z,18.82
2022-09-14T22:36:29.459Z,18.83
2022-09-14T22:38:58.630Z,18.84
2022-09-14T22:41:27.705Z,18.85
2022-09-14T22:43:56.078Z,18.84
2022-09-14T22:46:26.099Z,18.82
2022-09-14T22:48:54.634Z,18.83
2022-09-14T22:51:24.540Z,18.83
2022-09-14T22:53:52.785Z,18.85
2022-09-14T22:56:22.664Z,18.82
2022-09-14T22:58:50.955Z,18.77
2022-09-14T23:01:22.037Z,18.74
2022-09-14T23:03:55.566Z,18.68
2022-09-14T23:06:27.019Z,18.66
2022-09-14T23:08:54.993Z,18.58
2022-09-14T23:11:22.952Z,18.53
2022-09-14T23:13:51.226Z,18.51
2022-09-14T23:16:20.801Z,18.46
2022-09-14T23:18:52.912Z,18.45
2022-09-14T23:21:21.194Z,18.44
2022-09-14T23:23:53.093Z,18.46
2022-09-14T23:26:21.523Z,18.44
2022-09-14T23:28:52.749Z,18.42
2022-09-14T23:31:21.739Z,18.39
2022-09-14T23:33:52.570Z,18.27
2022-09-14T23:36:22.130Z,18.28
2022-09-14T23:38:50.591Z,18.29
2022-09-14T23:41:20.233Z,18.24
2022-09-14T23:43:48.485Z,18.25
2022-09-14T23:46:17.232Z,18.30
2022-09-14T23:48:45.960Z,18.28
2022-09-14T23:51:15.553Z,18.22
2022-09-14T23:53:43.850Z,18.27
2022-09-14T23:56:12.179Z,18.27
2022-09-14T23:58:41.409Z,18.18
