createdAt,value
2019-03-29T00:00:03.141Z,86.69
2019-03-29T00:01:03.323Z,86.98
2019-03-29T00:02:03.495Z,87.35
2019-03-29T00:03:03.673Z,86.88
2019-03-29T00:04:03.862Z,86.98
2019-03-29T00:05:04.040Z,86.30
2019-03-29T00:06:04.225Z,86.88
2019-03-29T00:07:04.390Z,86.98
2019-03-29T00:08:04.573Z,86.30
2019-03-29T00:09:04.740Z,86.30
2019-03-29T00:10:04.916Z,86.40
2019-03-29T00:11:05.093Z,86.21
2019-03-29T00:12:05.266Z,86.21
2019-03-29T00:13:05.445Z,85.45
2019-03-29T00:14:05.628Z,85.73
2019-03-29T00:15:05.797Z,86.02
2019-03-29T00:16:05.970Z,85.45
2019-03-29T00:17:06.171Z,85.93
2019-03-29T00:18:06.320Z,86.11
2019-03-29T00:19:06.492Z,86.11
2019-03-29T00:20:06.668Z,85.83
2019-03-29T00:21:06.838Z,85.45
2019-03-29T00:22:07.019Z,86.30
2019-03-29T00:23:07.186Z,85.45
2019-03-29T00:24:07.460Z,85.16
2019-03-29T00:25:07.540Z,85.54
2019-03-29T00:26:07.720Z,85.35
2019-03-29T00:27:07.900Z,85.25
2019-03-29T00:28:08.080Z,85.25
2019-03-29T00:29:08.253Z,86.02
2019-03-29T00:30:08.414Z,86.21
2019-03-29T00:31:08.587Z,86.02
2019-03-29T00:32:08.767Z,85.83
2019-03-29T00:33:08.942Z,85.06
2019-03-29T00:34:09.116Z,85.25
2019-03-29T00:35:09.290Z,85.06
2019-03-29T00:36:09.477Z,85.45
2019-03-29T00:37:09.651Z,85.73
2019-03-29T00:38:09.833Z,86.30
2019-03-29T00:39:10.004Z,86.11
2019-03-29T00:40:10.174Z,86.30
2019-03-29T00:41:10.346Z,86.30
2019-03-29T00:42:10.539Z,86.40
2019-03-29T00:43:10.739Z,86.21
2019-03-29T00:44:10.876Z,87.07
2019-03-29T00:45:11.050Z,86.49
2019-03-29T00:46:11.366Z,87.16
2019-03-29T00:47:11.399Z,87.35
2019-03-29T00:48:11.571Z,87.64
2019-03-29T00:49:11.747Z,87.35
2019-03-29T00:50:11.921Z,88.21
2019-03-29T00:51:12.100Z,88.21
2019-03-29T00:52:12.274Z,88.02
2019-03-29T00:53:12.452Z,87.93
2019-03-29T00:54:12.625Z,88.36
2019-03-29T00:55:12.798Z,88.45
2019-03-29T00:56:13.123Z,88.93
2019-03-29T00:57:13.162Z,89.60
2019-03-29T00:58:13.320Z,89.31
2019-03-29T00:59:14.297Z,89.40
2019-03-29T01:00:13.684Z,89.50
2019-03-29T01:01:13.846Z,89.60
2019-03-29T01:02:14.018Z,89.07
2019-03-29T01:03:14.196Z,88.78
2019-03-29T01:04:14.373Z,88.98
2019-03-29T01:05:14.549Z,88.98
2019-03-29T01:07:14.899Z,87.93
2019-03-29T01:08:15.066Z,88.21
2019-03-29T01:09:15.240Z,88.12
2019-03-29T01:10:15.421Z,87.83
2019-03-29T01:11:15.599Z,88.12
2019-03-29T01:13:15.933Z,87.74
2019-03-29T01:14:16.829Z,87.35
2019-03-29T01:15:16.282Z,87.45
2019-03-29T01:16:16.457Z,87.54
2019-03-29T01:17:16.633Z,87.64
2019-03-29T01:18:16.807Z,87.88
2019-03-29T01:19:16.998Z,87.54
2019-03-29T01:20:17.160Z,87.40
2019-03-29T01:21:17.331Z,87.40
2019-03-29T01:22:17.511Z,87.64
2019-03-29T01:23:17.682Z,87.16
2019-03-29T01:24:17.858Z,87.40
2019-03-29T01:25:18.029Z,87.16
2019-03-29T01:26:18.206Z,87.31
2019-03-29T01:27:19.113Z,87.74
2019-03-29T01:28:18.562Z,87.35
2019-03-29T01:29:18.728Z,87.93
2019-03-29T01:30:18.913Z,87.16
2019-03-29T01:31:19.083Z,87.54
2019-03-29T01:32:19.261Z,86.98
2019-03-29T01:33:19.432Z,87.54
2019-03-29T01:34:20.332Z,87.35
2019-03-29T01:35:19.772Z,87.26
2019-03-29T01:36:19.941Z,87.26
2019-03-29T01:37:20.142Z,87.07
2019-03-29T01:38:22.202Z,86.78
2019-03-29T01:39:20.457Z,86.59
2019-03-29T01:40:20.632Z,86.59
2019-03-29T01:41:20.810Z,86.59
2019-03-29T01:42:20.990Z,86.69
2019-03-29T01:43:21.165Z,86.88
2019-03-29T01:44:21.341Z,86.88
2019-03-29T01:45:21.515Z,86.69
2019-03-29T01:46:21.692Z,86.98
2019-03-29T01:47:21.868Z,87.07
2019-03-29T01:48:22.415Z,86.40
2019-03-29T01:49:22.216Z,86.78
2019-03-29T01:50:22.393Z,86.59
2019-03-29T01:51:22.575Z,86.02
2019-03-29T01:52:22.750Z,86.11
2019-03-29T01:53:22.930Z,86.78
2019-03-29T01:54:23.101Z,86.40
2019-03-29T01:55:23.328Z,86.69
2019-03-29T01:56:23.454Z,86.30
2019-03-29T01:57:23.634Z,86.30
2019-03-29T01:58:25.014Z,86.21
2019-03-29T01:59:23.982Z,86.88
2019-03-29T02:00:24.159Z,87.07
2019-03-29T02:01:24.331Z,86.88
2019-03-29T02:02:24.509Z,86.88
2019-03-29T02:03:24.686Z,86.69
2019-03-29T02:04:24.867Z,86.59
2019-03-29T02:05:25.034Z,86.69
2019-03-29T02:06:25.210Z,86.98
2019-03-29T02:07:25.389Z,87.16
2019-03-29T02:08:35.548Z,87.26
2019-03-29T02:09:25.829Z,86.78
2019-03-29T02:10:25.905Z,86.59
2019-03-29T02:11:26.089Z,87.07
2019-03-29T02:12:26.258Z,86.78
2019-03-29T02:13:26.435Z,87.26
2019-03-29T02:14:26.612Z,87.26
2019-03-29T02:15:26.787Z,87.64
2019-03-29T02:16:26.971Z,87.54
2019-03-29T02:17:27.135Z,87.60
2019-03-29T02:20:07.656Z,88.07
2019-03-29T02:21:07.830Z,87.88
2019-03-29T02:22:09.018Z,88.07
2019-03-29T02:23:08.196Z,87.98
2019-03-29T02:24:08.353Z,88.17
2019-03-29T02:25:08.531Z,88.26
2019-03-29T02:26:08.946Z,88.36
2019-03-29T02:27:08.879Z,87.93
2019-03-29T02:28:09.054Z,88.26
2019-03-29T02:29:09.268Z,88.26
2019-03-29T02:30:09.407Z,89.03
2019-03-29T02:31:09.586Z,89.60
2019-03-29T02:32:09.754Z,89.60
2019-03-29T02:33:09.941Z,89.50
2019-03-29T02:34:10.119Z,89.89
2019-03-29T02:35:11.474Z,89.89
2019-03-29T02:36:10.452Z,89.89
2019-03-29T02:37:10.655Z,90.26
2019-03-29T02:38:10.807Z,90.26
2019-03-29T02:39:10.980Z,90.84
2019-03-29T02:40:11.151Z,90.26
2019-03-29T02:41:12.237Z,91.03
2019-03-29T02:42:11.528Z,91.13
2019-03-29T02:43:11.704Z,91.13
2019-03-29T02:44:11.882Z,90.45
2019-03-29T02:45:12.067Z,90.26
2019-03-29T02:46:12.232Z,90.74
2019-03-29T02:47:12.441Z,90.55
2019-03-29T02:48:12.575Z,90.45
2019-03-29T02:49:13.241Z,90.45
2019-03-29T02:50:12.924Z,90.08
2019-03-29T02:51:13.102Z,89.98
2019-03-29T02:52:13.275Z,90.84
2019-03-29T02:53:13.554Z,90.08
2019-03-29T02:54:13.628Z,90.64
2019-03-29T02:55:13.821Z,90.84
2019-03-29T02:56:13.975Z,90.84
2019-03-29T02:57:14.149Z,91.03
2019-03-29T02:58:14.344Z,90.84
2019-03-29T02:59:14.505Z,91.60
2019-03-29T03:00:14.684Z,90.93
2019-03-29T03:01:14.851Z,90.93
2019-03-29T03:02:15.028Z,90.64
2019-03-29T03:03:15.200Z,90.26
2019-03-29T03:04:15.375Z,90.08
2019-03-29T03:05:15.551Z,90.08
2019-03-29T03:06:15.734Z,90.08
2019-03-29T03:07:15.930Z,89.60
2019-03-29T03:08:16.077Z,89.98
2019-03-29T03:09:16.288Z,89.50
2019-03-29T03:10:16.432Z,89.50
2019-03-29T03:11:16.602Z,89.50
2019-03-29T03:12:16.779Z,89.40
2019-03-29T03:13:16.958Z,88.93
2019-03-29T03:14:17.243Z,89.03
2019-03-29T03:15:17.301Z,89.03
2019-03-29T03:16:17.477Z,88.74
2019-03-29T03:17:17.656Z,89.31
2019-03-29T03:18:17.832Z,89.03
2019-03-29T03:19:18.005Z,89.50
2019-03-29T03:20:18.197Z,89.50
2019-03-29T03:21:18.356Z,89.03
2019-03-29T03:22:18.528Z,89.60
2019-03-29T03:23:18.705Z,90.84
2019-03-29T03:24:18.886Z,90.08
2019-03-29T03:25:19.056Z,90.55
2019-03-29T03:26:19.228Z,90.55
2019-03-29T03:27:19.405Z,90.36
2019-03-29T03:28:19.578Z,90.55
2019-03-29T03:29:19.753Z,91.03
2019-03-29T03:30:19.937Z,90.70
2019-03-29T03:31:20.103Z,91.31
2019-03-29T03:32:20.292Z,91.31
2019-03-29T03:33:20.481Z,91.03
2019-03-29T03:34:20.633Z,90.74
2019-03-29T03:35:20.806Z,90.93
2019-03-29T03:36:20.977Z,90.74
2019-03-29T03:37:21.155Z,90.74
2019-03-29T03:38:21.327Z,90.45
2019-03-29T03:39:31.447Z,90.84
2019-03-29T03:40:21.682Z,89.69
2019-03-29T03:41:21.850Z,90.26
2019-03-29T03:42:22.031Z,89.12
2019-03-29T03:43:22.200Z,89.40
2019-03-29T03:44:22.375Z,89.40
2019-03-29T03:45:22.557Z,89.50
2019-03-29T03:46:22.736Z,89.50
2019-03-29T03:47:22.912Z,89.50
2019-03-29T03:48:23.077Z,89.69
2019-03-29T03:49:23.262Z,90.31
2019-03-29T03:50:23.428Z,90.41
2019-03-29T03:51:23.605Z,90.98
2019-03-29T03:52:23.779Z,91.46
2019-03-29T03:53:23.961Z,91.55
2019-03-29T03:54:24.153Z,91.50
2019-03-29T03:55:24.307Z,91.22
2019-03-29T03:56:24.479Z,91.27
2019-03-29T03:57:24.653Z,91.36
2019-03-29T03:58:24.828Z,90.55
2019-03-29T03:59:25.008Z,90.84
2019-03-29T04:00:25.184Z,90.60
2019-03-29T04:01:25.366Z,90.64
2019-03-29T04:02:25.547Z,90.17
2019-03-29T04:03:25.729Z,90.45
2019-03-29T04:04:25.906Z,90.64
2019-03-29T04:05:26.070Z,90.55
2019-03-29T04:06:26.238Z,90.36
2019-03-29T04:07:26.414Z,90.17
2019-03-29T04:08:26.592Z,90.45
2019-03-29T04:09:26.768Z,90.08
2019-03-29T04:10:26.939Z,89.89
2019-03-29T04:11:27.112Z,89.40
2019-03-29T04:12:27.290Z,89.22
2019-03-29T04:13:27.487Z,89.40
2019-03-29T04:14:27.645Z,89.31
2019-03-29T04:15:27.823Z,89.12
2019-03-29T04:16:27.990Z,89.50
2019-03-29T04:17:28.165Z,89.22
2019-03-29T04:18:28.338Z,89.50
2019-03-29T04:19:28.511Z,89.50
2019-03-29T04:20:29.272Z,89.98
2019-03-29T04:21:28.811Z,90.26
2019-03-29T04:22:29.012Z,90.36
2019-03-29T04:23:29.157Z,90.17
2019-03-29T04:24:29.333Z,90.64
2019-03-29T04:25:29.509Z,90.64
2019-03-29T04:26:29.686Z,90.55
2019-03-29T04:27:29.869Z,90.17
2019-03-29T04:28:30.032Z,90.60
2019-03-29T04:29:30.217Z,90.93
2019-03-29T04:30:30.381Z,91.13
2019-03-29T04:31:30.559Z,91.03
2019-03-29T04:32:30.840Z,90.70
2019-03-29T04:33:30.904Z,91.46
2019-03-29T04:34:31.099Z,91.36
2019-03-29T04:35:31.257Z,91.65
2019-03-29T04:36:31.434Z,92.03
2019-03-29T04:37:31.614Z,92.98
2019-03-29T04:38:31.783Z,92.41
2019-03-29T04:39:31.960Z,92.79
2019-03-29T04:40:32.137Z,92.79
2019-03-29T04:41:32.313Z,92.60
2019-03-29T04:42:32.486Z,92.60
2019-03-29T04:43:32.661Z,93.55
2019-03-29T04:44:32.832Z,93.37
2019-03-29T04:45:33.006Z,93.27
2019-03-29T04:46:33.183Z,93.65
2019-03-29T04:47:33.376Z,94.03
2019-03-29T04:48:33.599Z,94.03
2019-03-29T04:49:33.708Z,93.84
2019-03-29T04:50:33.879Z,93.93
2019-03-29T04:51:34.055Z,94.13
2019-03-29T04:52:34.232Z,94.13
2019-03-29T04:53:34.405Z,94.13
2019-03-29T04:54:34.589Z,94.13
2019-03-29T04:55:34.755Z,94.98
2019-03-29T04:56:34.945Z,94.98
2019-03-29T04:57:35.100Z,94.89
2019-03-29T04:58:35.279Z,94.89
2019-03-29T04:59:35.459Z,94.98
2019-03-29T05:00:35.633Z,94.51
2019-03-29T05:01:35.804Z,94.70
2019-03-29T05:02:35.992Z,94.89
2019-03-29T05:03:36.155Z,95.17
2019-03-29T05:04:36.325Z,95.41
2019-03-29T05:05:36.509Z,95.60
2019-03-29T05:06:36.679Z,95.32
2019-03-29T05:07:37.310Z,95.51
2019-03-29T05:08:37.030Z,95.79
2019-03-29T05:09:37.203Z,95.79
2019-03-29T05:10:37.377Z,95.60
2019-03-29T05:11:37.556Z,96.65
2019-03-29T05:12:37.729Z,96.17
2019-03-29T05:13:37.905Z,96.08
2019-03-29T05:14:38.077Z,95.60
2019-03-29T05:15:38.252Z,96.27
2019-03-29T05:16:38.431Z,96.27
2019-03-29T05:17:38.601Z,96.36
2019-03-29T05:18:38.776Z,95.70
2019-03-29T05:19:38.952Z,96.75
2019-03-29T05:20:39.122Z,96.75
2019-03-29T05:21:39.300Z,96.46
2019-03-29T05:22:39.475Z,96.75
2019-03-29T05:23:39.648Z,96.84
2019-03-29T05:24:39.825Z,96.46
2019-03-29T05:25:40.001Z,96.46
2019-03-29T05:26:40.174Z,96.65
2019-03-29T05:27:40.351Z,97.03
2019-03-29T05:28:40.524Z,96.55
2019-03-29T05:29:40.698Z,96.84
2019-03-29T05:30:40.874Z,96.84
2019-03-29T05:31:41.048Z,96.55
2019-03-29T05:32:41.223Z,96.36
2019-03-29T05:33:41.398Z,96.46
2019-03-29T05:34:41.577Z,96.08
2019-03-29T05:35:41.748Z,96.27
2019-03-29T05:36:41.933Z,95.70
2019-03-29T05:37:42.100Z,96.27
2019-03-29T05:38:42.269Z,96.17
2019-03-29T05:39:42.445Z,96.27
2019-03-29T05:40:42.624Z,96.27
2019-03-29T05:41:42.791Z,96.17
2019-03-29T05:42:42.967Z,96.08
2019-03-29T05:43:43.146Z,95.75
2019-03-29T05:44:43.317Z,95.27
2019-03-29T05:45:43.490Z,96.17
2019-03-29T05:46:43.667Z,95.75
2019-03-29T05:47:43.847Z,95.08
2019-03-29T05:48:44.019Z,95.36
2019-03-29T05:49:44.791Z,95.46
2019-03-29T05:50:44.331Z,94.79
2019-03-29T05:51:44.507Z,94.89
2019-03-29T05:52:44.685Z,94.89
2019-03-29T05:53:44.856Z,94.89
2019-03-29T05:54:45.033Z,94.22
2019-03-29T05:55:48.212Z,94.32
2019-03-29T05:56:45.379Z,94.79
2019-03-29T05:57:45.555Z,94.41
2019-03-29T05:58:45.732Z,93.93
2019-03-29T05:59:45.903Z,94.13
2019-03-29T06:00:46.079Z,94.22
2019-03-29T06:01:46.261Z,93.84
2019-03-29T06:02:46.433Z,92.84
2019-03-29T06:03:46.609Z,92.27
2019-03-29T06:04:46.784Z,91.03
2019-03-29T06:05:46.954Z,90.50
2019-03-29T06:06:47.124Z,90.22
2019-03-29T06:07:47.321Z,88.31
2019-03-29T06:08:47.475Z,87.30
2019-03-29T06:09:47.655Z,86.01
2019-03-29T06:10:49.574Z,84.05
2019-03-29T06:11:48.008Z,81.95
2019-03-29T06:12:48.178Z,80.30
2019-03-29T06:13:48.351Z,78.78
2019-03-29T06:14:48.531Z,76.71
2019-03-29T06:15:48.707Z,75.95
2019-03-29T06:16:48.884Z,75.47
2019-03-29T06:17:49.464Z,74.80
2019-03-29T06:18:49.245Z,74.41
2019-03-29T06:19:49.420Z,75.43
2019-03-29T06:20:49.590Z,76.92
2019-03-29T06:21:49.770Z,77.69
2019-03-29T06:22:49.949Z,78.07
2019-03-29T06:23:50.129Z,78.36
2019-03-29T06:24:50.311Z,78.99
2019-03-29T06:25:50.487Z,79.36
2019-03-29T06:26:50.671Z,79.65
2019-03-29T06:27:50.848Z,80.13
2019-03-29T06:28:51.020Z,80.38
2019-03-29T06:29:51.198Z,80.76
2019-03-29T06:30:51.378Z,82.43
2019-03-29T06:31:51.555Z,82.91
2019-03-29T06:32:51.732Z,83.58
2019-03-29T06:33:51.912Z,83.01
2019-03-29T06:34:52.095Z,83.67
2019-03-29T06:35:52.264Z,83.87
2019-03-29T06:36:53.295Z,83.48
2019-03-29T06:37:52.597Z,82.91
2019-03-29T06:39:52.963Z,83.29
2019-03-29T06:41:02.667Z,83.96
2019-03-29T06:41:53.315Z,84.40
2019-03-29T06:42:53.505Z,85.45
2019-03-29T06:43:54.302Z,86.21
2019-03-29T06:44:53.864Z,86.55
2019-03-29T06:45:54.032Z,87.26
2019-03-29T06:46:54.209Z,86.30
2019-03-29T06:47:54.386Z,86.78
2019-03-29T06:48:54.566Z,86.30
2019-03-29T06:49:54.750Z,85.45
2019-03-29T06:50:54.918Z,85.64
2019-03-29T06:51:55.101Z,85.54
2019-03-29T06:52:55.273Z,84.92
2019-03-29T06:53:55.459Z,84.97
2019-03-29T06:54:55.632Z,84.88
2019-03-29T06:55:59.101Z,84.63
2019-03-29T06:56:55.980Z,84.72
2019-03-29T06:57:56.165Z,84.16
2019-03-29T06:58:56.337Z,83.48
2019-03-29T06:59:56.513Z,83.48
2019-03-29T07:00:56.689Z,83.34
2019-03-29T07:01:56.866Z,82.67
2019-03-29T07:02:57.049Z,81.71
2019-03-29T07:03:57.221Z,81.62
2019-03-29T07:04:57.396Z,81.04
2019-03-29T07:05:57.573Z,80.57
2019-03-29T07:06:57.796Z,80.57
2019-03-29T07:07:57.935Z,80.76
2019-03-29T07:08:58.111Z,80.95
2019-03-29T07:09:58.288Z,80.22
2019-03-29T07:10:58.467Z,79.85
2019-03-29T07:11:58.642Z,79.31
2019-03-29T07:12:58.825Z,78.45
2019-03-29T07:13:59.000Z,78.26
2019-03-29T07:14:59.171Z,77.44
2019-03-29T07:15:59.350Z,75.81
2019-03-29T07:16:59.528Z,74.70
2019-03-29T07:17:59.703Z,73.69
2019-03-29T07:18:59.885Z,72.25
2019-03-29T07:20:00.151Z,72.16
2019-03-29T07:21:00.250Z,71.71
2019-03-29T07:22:00.421Z,70.60
2019-03-29T07:23:00.601Z,67.85
2019-03-29T07:24:00.779Z,67.12
2019-03-29T07:25:00.961Z,66.29
2019-03-29T07:26:01.144Z,65.43
2019-03-29T07:27:01.391Z,64.31
2019-03-29T07:28:01.524Z,62.81
2019-03-29T07:29:01.752Z,61.75
2019-03-29T07:30:01.849Z,60.78
2019-03-29T07:31:02.035Z,60.43
2019-03-29T07:32:02.214Z,60.05
2019-03-29T07:33:02.386Z,60.27
2019-03-29T07:34:02.575Z,59.31
2019-03-29T07:35:02.748Z,58.18
2019-03-29T07:36:02.951Z,58.54
2019-03-29T07:37:05.809Z,58.25
2019-03-29T07:38:03.293Z,58.57
2019-03-29T07:39:03.478Z,56.96
2019-03-29T07:40:03.666Z,56.58
2019-03-29T07:41:03.844Z,56.12
2019-03-29T07:42:04.031Z,55.71
2019-03-29T07:43:04.213Z,55.83
2019-03-29T07:44:04.400Z,55.35
2019-03-29T07:45:04.577Z,54.97
2019-03-29T07:46:04.777Z,54.71
2019-03-29T07:47:04.938Z,54.30
2019-03-29T07:48:05.123Z,54.30
2019-03-29T07:49:05.310Z,54.39
2019-03-29T07:50:05.509Z,53.81
2019-03-29T07:51:05.679Z,53.27
2019-03-29T07:52:05.861Z,52.49
2019-03-29T07:53:06.050Z,52.97
2019-03-29T07:54:06.229Z,52.49
2019-03-29T07:55:06.416Z,52.40
2019-03-29T07:56:06.598Z,52.20
2019-03-29T07:57:06.784Z,52.20
2019-03-29T07:58:06.973Z,52.30
2019-03-29T07:59:07.165Z,53.05
2019-03-29T08:00:07.342Z,53.09
2019-03-29T08:01:08.369Z,52.06
2019-03-29T08:02:07.743Z,51.20
2019-03-29T08:03:07.904Z,50.26
2019-03-29T08:04:08.088Z,50.04
2019-03-29T08:05:08.277Z,50.42
2019-03-29T08:06:08.463Z,50.09
2019-03-29T08:07:08.650Z,51.41
2019-03-29T08:08:22.697Z,50.85
2019-03-29T08:09:21.774Z,50.63
2019-03-29T08:10:09.262Z,50.30
2019-03-29T08:11:09.450Z,48.95
2019-03-29T08:12:09.647Z,48.49
2019-03-29T08:13:09.826Z,48.47
2019-03-29T08:14:10.026Z,49.19
2019-03-29T08:15:10.221Z,50.30
2019-03-29T08:16:10.380Z,50.49
2019-03-29T08:17:10.566Z,50.54
2019-03-29T08:18:10.752Z,52.91
2019-03-29T08:19:10.941Z,52.91
2019-03-29T08:20:37.588Z,52.10
2019-03-29T08:21:11.309Z,52.17
2019-03-29T08:22:11.497Z,52.60
2019-03-29T08:23:11.684Z,55.49
2019-03-29T08:24:12.014Z,57.67
2019-03-29T08:25:12.054Z,58.81
2019-03-29T08:26:12.234Z,58.56
2019-03-29T08:27:12.422Z,58.91
2019-03-29T08:28:12.604Z,58.91
2019-03-29T08:29:12.791Z,59.11
2019-03-29T08:30:12.984Z,61.15
2019-03-29T08:31:13.161Z,63.35
2019-03-29T08:32:13.334Z,63.42
2019-03-29T08:33:13.530Z,63.51
2019-03-29T08:34:13.702Z,63.35
2019-03-29T08:35:13.887Z,63.83
2019-03-29T08:36:14.070Z,63.93
2019-03-29T08:37:14.249Z,63.93
2019-03-29T08:38:14.450Z,64.02
2019-03-29T08:39:27.241Z,64.95
2019-03-29T08:40:14.799Z,65.04
2019-03-29T08:41:15.841Z,64.85
2019-03-29T08:42:18.417Z,65.42
2019-03-29T08:43:15.324Z,65.90
2019-03-29T08:44:15.509Z,65.81
2019-03-29T08:45:15.753Z,65.71
2019-03-29T08:46:15.871Z,66.28
2019-03-29T08:47:16.048Z,66.38
2019-03-29T08:48:16.255Z,66.47
2019-03-29T08:49:16.933Z,65.90
2019-03-29T08:50:16.617Z,66.38
2019-03-29T08:51:16.755Z,66.38
2019-03-29T08:52:16.932Z,64.79
2019-03-29T08:53:17.112Z,64.12
2019-03-29T08:54:17.300Z,64.95
2019-03-29T08:55:17.885Z,65.08
2019-03-29T08:56:17.647Z,65.14
2019-03-29T08:57:18.346Z,65.52
2019-03-29T08:58:18.024Z,65.71
2019-03-29T08:59:18.210Z,65.90
2019-03-29T09:00:18.400Z,65.74
2019-03-29T09:01:19.585Z,64.40
2019-03-29T09:02:18.750Z,64.25
2019-03-29T09:03:18.938Z,63.48
2019-03-29T09:04:21.684Z,62.74
2019-03-29T09:05:19.290Z,62.36
2019-03-29T09:06:19.502Z,61.98
2019-03-29T09:07:19.657Z,61.69
2019-03-29T09:08:19.953Z,60.93
2019-03-29T09:09:19.988Z,61.40
2019-03-29T09:10:20.167Z,60.83
2019-03-29T09:11:20.363Z,60.16
2019-03-29T09:12:21.351Z,60.16
2019-03-29T09:13:20.658Z,59.48
2019-03-29T09:14:20.845Z,59.26
2019-03-29T09:15:21.018Z,57.08
2019-03-29T09:16:21.199Z,54.90
2019-03-29T09:17:21.376Z,54.78
2019-03-29T09:18:21.557Z,55.90
2019-03-29T09:19:21.740Z,56.16
2019-03-29T09:20:21.948Z,56.48
2019-03-29T09:21:22.095Z,56.09
2019-03-29T09:22:22.281Z,56.24
2019-03-29T09:23:22.469Z,55.86
2019-03-29T09:24:22.747Z,55.69
2019-03-29T09:25:22.822Z,54.19
2019-03-29T09:26:23.002Z,53.87
2019-03-29T09:27:23.188Z,54.80
2019-03-29T09:28:24.361Z,55.77
2019-03-29T09:29:23.763Z,55.32
2019-03-29T09:30:24.181Z,55.83
2019-03-29T09:31:24.316Z,56.41
2019-03-29T09:32:24.048Z,56.98
2019-03-29T09:33:24.226Z,57.65
2019-03-29T09:34:24.442Z,57.46
2019-03-29T09:35:24.587Z,57.37
2019-03-29T09:36:24.768Z,57.06
2019-03-29T09:37:24.947Z,57.37
2019-03-29T09:38:25.130Z,58.01
2019-03-29T09:39:25.309Z,57.82
2019-03-29T09:40:25.493Z,58.11
2019-03-29T09:41:25.669Z,57.92
2019-03-29T09:42:29.413Z,56.86
2019-03-29T09:43:26.696Z,56.48
2019-03-29T09:44:26.362Z,57.06
2019-03-29T09:45:27.460Z,56.76
2019-03-29T09:46:26.559Z,57.06
2019-03-29T09:47:27.383Z,57.60
2019-03-29T09:48:28.057Z,57.72
2019-03-29T09:49:27.216Z,57.72
2019-03-29T09:50:27.438Z,56.79
2019-03-29T09:51:27.593Z,56.60
2019-03-29T09:52:27.702Z,57.18
2019-03-29T09:53:27.881Z,57.28
2019-03-29T09:54:28.142Z,56.89
2019-03-29T09:55:28.245Z,56.79
2019-03-29T09:56:38.865Z,56.89
2019-03-29T09:57:37.366Z,57.28
2019-03-29T09:58:28.737Z,56.89
2019-03-29T09:59:28.872Z,56.89
2019-03-29T10:00:29.045Z,56.89
2019-03-29T10:01:29.513Z,57.06
2019-03-29T10:02:29.513Z,58.11
2019-03-29T10:03:29.655Z,58.30
2019-03-29T10:04:29.905Z,58.20
2019-03-29T10:05:31.455Z,58.20
2019-03-29T10:06:30.218Z,58.20
2019-03-29T10:07:30.410Z,58.27
2019-03-29T10:08:30.572Z,58.30
2019-03-29T10:09:30.793Z,57.92
2019-03-29T10:10:34.200Z,57.92
2019-03-29T10:11:31.172Z,59.26
2019-03-29T10:12:42.692Z,57.11
2019-03-29T10:13:31.425Z,56.51
2019-03-29T10:14:33.471Z,57.37
2019-03-29T10:15:31.944Z,57.72
2019-03-29T10:16:31.956Z,58.30
2019-03-29T10:17:32.134Z,58.39
2019-03-29T10:18:32.315Z,58.39
2019-03-29T10:19:32.483Z,58.69
2019-03-29T10:20:32.982Z,58.30
2019-03-29T10:21:34.300Z,58.56
2019-03-29T10:22:33.178Z,58.17
2019-03-29T10:23:33.399Z,58.27
2019-03-29T10:24:33.430Z,57.89
2019-03-29T10:25:34.316Z,58.37
2019-03-29T10:26:34.884Z,58.81
2019-03-29T10:27:34.155Z,60.03
2019-03-29T10:28:34.249Z,60.80
2019-03-29T10:29:34.431Z,60.73
2019-03-29T10:30:34.611Z,59.64
2019-03-29T10:31:34.881Z,57.85
2019-03-29T10:32:34.952Z,56.34
2019-03-29T10:33:35.136Z,54.77
2019-03-29T10:34:37.519Z,53.09
2019-03-29T10:35:50.328Z,51.38
2019-03-29T10:36:35.748Z,50.10
2019-03-29T10:37:35.949Z,50.23
2019-03-29T10:38:36.100Z,49.58
2019-03-29T10:39:36.285Z,49.48
2019-03-29T10:40:36.470Z,48.83
2019-03-29T10:41:38.031Z,49.02
2019-03-29T10:42:39.777Z,48.66
2019-03-29T10:43:37.009Z,47.82
2019-03-29T10:44:37.194Z,46.66
2019-03-29T10:45:40.353Z,46.49
2019-03-29T10:46:37.561Z,46.42
2019-03-29T10:47:43.772Z,48.35
2019-03-29T10:48:37.923Z,48.35
2019-03-29T10:49:38.101Z,47.60
2019-03-29T10:50:38.900Z,46.18
2019-03-29T10:51:38.444Z,46.55
2019-03-29T10:52:38.636Z,47.87
2019-03-29T10:53:38.822Z,48.44
2019-03-29T10:54:38.994Z,49.02
2019-03-29T10:55:39.176Z,48.93
2019-03-29T10:56:39.362Z,48.71
2019-03-29T10:57:39.553Z,48.43
2019-03-29T10:58:39.731Z,48.64
2019-03-29T10:59:39.910Z,48.54
2019-03-29T11:00:40.153Z,48.52
2019-03-29T11:01:40.415Z,50.04
2019-03-29T11:02:40.609Z,50.97
2019-03-29T11:03:41.403Z,50.87
2019-03-29T11:04:41.041Z,50.81
2019-03-29T11:05:41.190Z,49.74
2019-03-29T11:06:41.341Z,49.96
2019-03-29T11:07:41.527Z,48.90
2019-03-29T11:08:43.554Z,48.69
2019-03-29T11:09:42.005Z,49.53
2019-03-29T11:10:42.258Z,50.30
2019-03-29T11:11:42.235Z,50.20
2019-03-29T11:12:42.430Z,49.82
2019-03-29T11:13:42.602Z,50.32
2019-03-29T11:14:42.792Z,50.20
2019-03-29T11:15:42.973Z,50.87
2019-03-29T11:16:43.162Z,50.87
2019-03-29T11:17:43.343Z,50.90
2019-03-29T11:18:45.749Z,50.90
2019-03-29T11:19:43.709Z,50.23
2019-03-29T11:20:43.904Z,50.01
2019-03-29T11:21:44.079Z,51.14
2019-03-29T11:22:44.264Z,52.20
2019-03-29T11:23:44.445Z,51.98
2019-03-29T11:24:44.632Z,52.94
2019-03-29T11:25:48.268Z,52.94
2019-03-29T11:26:44.998Z,53.06
2019-03-29T11:27:45.179Z,53.45
2019-03-29T11:28:45.361Z,52.65
2019-03-29T11:29:45.540Z,53.66
2019-03-29T11:30:45.729Z,56.02
2019-03-29T11:31:45.919Z,56.63
2019-03-29T11:32:46.095Z,55.96
2019-03-29T11:33:46.280Z,55.93
2019-03-29T11:34:46.463Z,56.51
2019-03-29T11:35:46.646Z,56.89
2019-03-29T11:36:46.840Z,56.89
2019-03-29T11:37:47.035Z,57.30
2019-03-29T11:38:47.188Z,56.24
2019-03-29T11:39:47.364Z,56.12
2019-03-29T11:40:47.562Z,56.34
2019-03-29T11:41:47.736Z,55.51
2019-03-29T11:42:47.928Z,54.74
2019-03-29T11:43:48.102Z,55.12
2019-03-29T11:44:48.540Z,55.12
2019-03-29T11:45:48.589Z,55.12
2019-03-29T11:46:48.633Z,54.64
2019-03-29T11:47:49.419Z,54.74
2019-03-29T11:48:49.745Z,55.19
2019-03-29T11:49:52.865Z,55.99
2019-03-29T11:50:49.421Z,55.19
2019-03-29T11:51:49.693Z,55.60
2019-03-29T11:52:49.770Z,55.96
2019-03-29T11:53:51.444Z,55.57
2019-03-29T11:54:50.127Z,55.99
2019-03-29T11:55:50.300Z,55.79
2019-03-29T11:56:50.489Z,55.38
2019-03-29T11:57:50.666Z,56.60
2019-03-29T11:58:52.150Z,57.08
2019-03-29T11:59:51.022Z,57.56
2019-03-29T12:00:51.199Z,57.08
2019-03-29T12:01:51.382Z,57.28
2019-03-29T12:02:51.572Z,56.63
2019-03-29T12:03:51.743Z,56.82
2019-03-29T12:04:51.923Z,57.08
2019-03-29T12:05:52.104Z,57.82
2019-03-29T12:06:52.284Z,58.94
2019-03-29T12:07:52.474Z,60.76
2019-03-29T12:08:52.643Z,59.90
2019-03-29T12:09:52.849Z,60.00
2019-03-29T12:10:53.011Z,60.38
2019-03-29T12:11:53.193Z,59.61
2019-03-29T12:12:53.376Z,59.13
2019-03-29T12:13:53.556Z,60.00
2019-03-29T12:14:53.740Z,59.16
2019-03-29T12:15:53.907Z,59.19
2019-03-29T12:16:54.081Z,58.71
2019-03-29T12:17:54.265Z,57.28
2019-03-29T12:18:54.446Z,57.37
2019-03-29T12:19:54.627Z,57.28
2019-03-29T12:20:54.822Z,56.98
2019-03-29T12:21:54.986Z,57.11
2019-03-29T12:22:55.168Z,56.82
2019-03-29T12:23:55.357Z,56.53
2019-03-29T12:24:55.536Z,56.24
2019-03-29T12:25:55.709Z,55.99
2019-03-29T12:26:55.902Z,55.99
2019-03-29T12:27:56.075Z,55.69
2019-03-29T12:28:56.247Z,55.99
2019-03-29T12:29:56.428Z,55.64
2019-03-29T12:30:56.607Z,57.18
2019-03-29T12:31:56.794Z,57.95
2019-03-29T12:32:56.967Z,57.95
2019-03-29T12:33:57.151Z,57.46
2019-03-29T12:34:57.330Z,56.53
2019-03-29T12:35:57.506Z,56.44
2019-03-29T12:36:57.684Z,56.05
2019-03-29T12:37:57.964Z,56.44
2019-03-29T12:38:58.167Z,56.15
2019-03-29T12:39:58.995Z,56.05
2019-03-29T12:40:58.958Z,55.77
2019-03-29T12:41:58.634Z,55.77
2019-03-29T12:42:59.440Z,54.80
2019-03-29T12:43:58.996Z,54.97
2019-03-29T12:44:59.169Z,55.29
2019-03-29T12:45:59.934Z,56.24
2019-03-29T12:46:59.488Z,55.96
2019-03-29T12:47:59.667Z,55.69
2019-03-29T12:48:59.848Z,55.22
2019-03-29T12:50:00.026Z,54.83
2019-03-29T12:51:00.208Z,55.22
2019-03-29T12:52:00.399Z,55.00
2019-03-29T12:53:00.579Z,54.64
2019-03-29T12:54:00.771Z,54.42
2019-03-29T12:55:00.937Z,54.71
2019-03-29T12:56:01.111Z,55.10
2019-03-29T12:57:01.292Z,55.74
2019-03-29T12:58:02.434Z,55.74
2019-03-29T12:59:01.618Z,56.02