createdAt,value
2022-08-04T00:02:12.733Z,22.97
2022-08-04T00:06:04.242Z,22.79
2022-08-04T00:09:55.697Z,22.65
2022-08-04T00:13:58.152Z,22.68
2022-08-04T00:17:52.186Z,22.69
2022-08-04T00:21:39.816Z,22.54
2022-08-04T00:25:28.720Z,22.47
2022-08-04T00:29:04.796Z,22.46
2022-08-04T00:32:53.587Z,22.43
2022-08-04T00:36:42.409Z,22.40
2022-08-04T00:40:31.211Z,22.52
2022-08-04T00:44:24.274Z,22.56
2022-08-04T00:48:31.056Z,22.29
2022-08-04T00:52:30.975Z,22.25
2022-08-04T00:56:34.459Z,22.17
2022-08-04T01:00:31.813Z,22.16
2022-08-04T01:04:41.756Z,22.14
2022-08-04T01:08:38.045Z,22.12
2022-08-04T01:12:35.577Z,22.06
2022-08-04T01:16:24.370Z,21.97
2022-08-04T01:20:08.444Z,21.91
2022-08-04T01:23:59.973Z,21.87
2022-08-04T01:28:06.757Z,21.82
2022-08-04T01:32:02.489Z,21.84
2022-08-04T01:35:57.084Z,21.85
2022-08-04T01:40:01.300Z,21.79
2022-08-04T01:43:51.270Z,21.66
2022-08-04T01:47:40.439Z,21.66
2022-08-04T01:51:29.266Z,21.64
2022-08-04T01:55:08.539Z,21.59
2022-08-04T01:58:57.338Z,21.55
2022-08-04T02:02:46.575Z,21.48
2022-08-04T02:06:35.232Z,21.48
2022-08-04T02:10:22.252Z,21.48
2022-08-04T02:14:19.889Z,21.46
2022-08-04T02:18:06.894Z,21.42
2022-08-04T02:21:56.618Z,21.34
2022-08-04T02:25:48.289Z,21.26
2022-08-04T02:29:58.131Z,21.15
2022-08-04T02:33:47.043Z,21.17
2022-08-04T02:37:35.924Z,21.14
2022-08-04T02:41:18.594Z,21.10
2022-08-04T02:45:07.497Z,21.09
2022-08-04T02:48:56.437Z,21.05
2022-08-04T02:52:30.747Z,21.04
2022-08-04T02:56:22.268Z,20.97
2022-08-04T02:59:44.910Z,20.99
2022-08-04T03:03:46.049Z,20.98
2022-08-04T03:08:01.884Z,21.06
2022-08-04T03:11:53.502Z,21.02
2022-08-04T03:15:57.135Z,21.00
2022-08-04T03:19:47.346Z,20.93
2022-08-04T03:23:53.174Z,20.91
2022-08-04T03:27:39.025Z,20.88
2022-08-04T03:31:27.667Z,20.89
2022-08-04T03:35:25.321Z,20.84
2022-08-04T03:39:17.261Z,21.08
2022-08-04T03:43:59.081Z,21.70
2022-08-04T03:47:01.370Z,22.05
2022-08-04T03:50:41.181Z,22.35
2022-08-04T03:54:30.658Z,22.46
2022-08-04T03:58:33.713Z,22.08
2022-08-04T04:02:12.973Z,21.77
2022-08-04T04:06:20.205Z,21.67
2022-08-04T04:10:28.863Z,21.66
2022-08-04T04:14:18.959Z,21.70
2022-08-04T04:18:16.886Z,21.76
2022-08-04T04:22:02.791Z,21.82
2022-08-04T04:26:03.928Z,21.94
2022-08-04T04:29:51.114Z,22.01
2022-08-04T04:33:47.606Z,22.13
2022-08-04T04:37:33.724Z,22.30
2022-08-04T04:41:41.936Z,22.33
2022-08-04T04:44:33.533Z,22.51
2022-08-04T04:48:35.282Z,22.66
2022-08-04T04:51:58.140Z,22.81
2022-08-04T04:55:55.941Z,22.88
2022-08-04T04:59:37.402Z,22.95
2022-08-04T05:03:34.502Z,23.18
2022-08-04T05:07:47.522Z,23.48
2022-08-04T05:11:46.898Z,23.69
2022-08-04T05:15:35.887Z,23.90
2022-08-04T05:19:26.374Z,24.12
2022-08-04T05:23:24.078Z,24.32
2022-08-04T05:27:12.948Z,24.46
2022-08-04T05:31:10.926Z,24.63
2022-08-04T05:35:02.595Z,24.87
2022-08-04T05:38:51.859Z,25.18
2022-08-04T05:42:40.715Z,25.44
2022-08-04T05:46:30.208Z,25.69
2022-08-04T05:50:19.157Z,25.85
2022-08-04T05:54:08.002Z,26.01
2022-08-04T05:57:57.496Z,26.16
2022-08-04T06:01:55.801Z,26.34
2022-08-04T06:05:46.024Z,26.54
2022-08-04T06:09:34.983Z,26.76
2022-08-04T06:13:49.077Z,26.70
2022-08-04T06:19:58.816Z,26.63
2022-08-04T06:21:43.876Z,26.68
2022-08-04T06:25:32.962Z,26.67
2022-08-04T06:29:21.956Z,26.86
2022-08-04T06:33:17.520Z,27.09
2022-08-04T06:37:06.435Z,27.23
2022-08-04T06:40:55.625Z,27.29
2022-08-04T06:44:44.598Z,27.44
2022-08-04T06:48:33.833Z,27.74
2022-08-04T06:52:23.050Z,27.81
2022-08-04T06:56:01.365Z,27.90
2022-08-04T06:59:41.860Z,28.21
2022-08-04T07:03:31.873Z,28.46
2022-08-04T07:07:21.271Z,28.44
2022-08-04T07:11:18.286Z,28.70
2022-08-04T07:15:09.552Z,28.94
2022-08-04T07:19:10.554Z,29.26
2022-08-04T07:23:01.428Z,29.51
2022-08-04T07:26:53.765Z,31.08
2022-08-04T07:30:43.662Z,32.92
2022-08-04T07:34:33.803Z,33.89
2022-08-04T07:38:27.498Z,34.54
2022-08-04T07:42:17.205Z,35.12
2022-08-04T07:46:09.567Z,35.84
2022-08-04T07:49:59.185Z,36.48
2022-08-04T07:53:53.565Z,36.77
2022-08-04T07:57:46.553Z,37.20
2022-08-04T08:01:36.026Z,38.04
2022-08-04T08:05:25.618Z,38.50
2022-08-04T08:09:15.096Z,38.68
2022-08-04T08:13:04.750Z,38.86
2022-08-04T08:16:54.088Z,38.99
2022-08-04T08:20:41.963Z,39.16
2022-08-04T08:24:34.474Z,39.18
2022-08-04T08:28:24.189Z,39.04
2022-08-04T08:32:14.373Z,39.45
2022-08-04T08:36:03.610Z,39.53
2022-08-04T08:39:55.978Z,39.54
2022-08-04T08:44:09.624Z,39.33
2022-08-04T08:48:27.864Z,39.90
2022-08-04T08:53:00.799Z,40.10
2022-08-04T08:56:51.863Z,40.00
2022-08-04T09:00:58.669Z,39.96
2022-08-04T09:05:01.591Z,40.25
2022-08-04T09:08:49.613Z,40.23
2022-08-04T09:13:03.262Z,40.39
2022-08-04T09:16:58.933Z,40.49
2022-08-04T09:20:51.598Z,40.43
2022-08-04T09:24:59.403Z,40.20
2022-08-04T09:28:54.383Z,39.94
2022-08-04T09:33:02.190Z,40.54
2022-08-04T09:36:51.810Z,40.81
2022-08-04T09:40:53.636Z,41.18
2022-08-04T09:45:05.835Z,41.30
2022-08-04T09:48:56.073Z,41.22
2022-08-04T09:52:52.793Z,41.23
2022-08-04T09:56:51.259Z,41.24
2022-08-04T10:00:47.412Z,41.47
2022-08-04T10:04:37.136Z,41.16
2022-08-04T10:08:38.345Z,41.67
2022-08-04T10:12:42.837Z,41.52
2022-08-04T10:16:33.469Z,40.98
2022-08-04T10:19:47.274Z,40.90
2022-08-04T10:23:13.278Z,40.95
2022-08-04T10:26:35.292Z,41.13
2022-08-04T10:29:24.106Z,41.43
2022-08-04T10:33:17.039Z,41.74
2022-08-04T10:36:17.778Z,41.72
2022-08-04T10:39:42.936Z,41.66
2022-08-04T10:42:45.124Z,41.94
2022-08-04T10:45:24.249Z,41.25
2022-08-04T10:48:34.893Z,41.50
2022-08-04T10:51:29.062Z,41.49
2022-08-04T10:54:11.019Z,41.26
2022-08-04T10:56:46.752Z,41.29
2022-08-04T10:59:48.214Z,41.11
2022-08-04T11:03:14.793Z,41.16
2022-08-04T11:05:55.466Z,40.90
2022-08-04T11:08:49.558Z,41.35
2022-08-04T11:11:56.846Z,41.86
2022-08-04T11:15:07.044Z,40.77
2022-08-04T11:18:06.690Z,41.50
2022-08-04T11:21:18.241Z,41.72
2022-08-04T11:24:05.727Z,42.17
2022-08-04T11:27:04.427Z,42.01
2022-08-04T11:30:07.625Z,40.22
2022-08-04T11:33:29.535Z,40.29
2022-08-04T11:36:19.417Z,40.59
2022-08-04T11:39:04.936Z,41.47
2022-08-04T11:41:58.421Z,42.15
2022-08-04T11:44:38.341Z,42.60
2022-08-04T11:47:38.999Z,42.40
2022-08-04T11:50:10.636Z,41.90
2022-08-04T11:53:02.792Z,42.49
2022-08-04T11:56:08.340Z,42.74
2022-08-04T11:58:26.791Z,42.78
2022-08-04T12:01:21.599Z,42.87
2022-08-04T12:04:30.871Z,42.44
2022-08-04T12:07:31.645Z,41.72
2022-08-04T12:10:42.793Z,42.49
2022-08-04T12:13:18.901Z,42.84
2022-08-04T12:16:03.807Z,41.97
2022-08-04T12:18:40.721Z,41.89
2022-08-04T12:21:28.483Z,42.68
2022-08-04T12:24:07.363Z,43.01
2022-08-04T12:27:26.022Z,42.66
2022-08-04T12:31:00.654Z,42.57
2022-08-04T12:33:03.936Z,42.21
2022-08-04T12:36:10.280Z,42.41
2022-08-04T12:38:33.564Z,42.46
2022-08-04T12:41:07.655Z,42.36
2022-08-04T12:43:42.707Z,42.43
2022-08-04T12:46:19.959Z,42.68
2022-08-04T12:48:50.371Z,42.77
2022-08-04T12:51:30.977Z,43.08
2022-08-04T12:54:29.212Z,43.10
2022-08-04T12:56:59.297Z,43.00
2022-08-04T12:59:27.997Z,42.70
2022-08-04T13:02:09.427Z,42.85
2022-08-04T13:04:51.728Z,42.84
2022-08-04T13:07:39.026Z,43.05
2022-08-04T13:10:18.333Z,43.01
2022-08-04T13:13:15.030Z,42.80
2022-08-04T13:15:47.055Z,42.55
2022-08-04T13:18:30.102Z,42.42
2022-08-04T13:21:49.899Z,42.46
2022-08-04T13:24:32.124Z,42.51
2022-08-04T13:27:19.087Z,42.39
2022-08-04T13:30:00.573Z,42.42
2022-08-04T13:32:34.374Z,42.58
2022-08-04T13:35:17.242Z,42.46
2022-08-04T13:37:46.616Z,42.57
2022-08-04T13:40:38.554Z,42.26
2022-08-04T13:44:15.455Z,42.71
2022-08-04T13:46:05.449Z,42.68
2022-08-04T13:48:40.351Z,42.76
2022-08-04T13:51:12.273Z,42.88
2022-08-04T13:53:42.543Z,42.73
2022-08-04T13:56:16.138Z,42.77
2022-08-04T13:58:47.580Z,42.51
2022-08-04T14:01:22.478Z,42.30
2022-08-04T14:04:13.301Z,42.20
2022-08-04T14:06:50.562Z,42.19
2022-08-04T14:09:21.741Z,42.14
2022-08-04T14:12:09.987Z,42.23
2022-08-04T14:14:53.893Z,41.96
2022-08-04T14:17:30.809Z,41.82
2022-08-04T14:20:10.982Z,41.84
2022-08-04T14:22:39.317Z,41.84
2022-08-04T14:25:17.110Z,42.16
2022-08-04T14:27:51.146Z,42.51
2022-08-04T14:30:24.474Z,42.49
2022-08-04T14:34:02.570Z,42.58
2022-08-04T14:35:59.491Z,42.62
2022-08-04T14:38:42.896Z,42.20
2022-08-04T14:41:11.582Z,41.88
2022-08-04T14:44:07.302Z,41.46
2022-08-04T14:46:50.760Z,41.04
2022-08-04T14:49:19.875Z,40.91
2022-08-04T14:52:00.154Z,40.95
2022-08-04T14:54:31.949Z,41.32
2022-08-04T14:57:05.786Z,41.62
2022-08-04T14:59:59.489Z,41.74
2022-08-04T15:02:32.576Z,42.11
2022-08-04T15:06:00.857Z,42.08
2022-08-04T15:07:55.813Z,42.15
2022-08-04T15:10:24.248Z,42.14
2022-08-04T15:12:53.265Z,42.09
2022-08-04T15:15:36.639Z,41.78
2022-08-04T15:18:13.175Z,42.05
2022-08-04T15:20:44.508Z,42.17
2022-08-04T15:23:24.152Z,41.49
2022-08-04T15:26:10.487Z,41.38
2022-08-04T15:28:41.654Z,41.15
2022-08-04T15:32:04.612Z,41.44
2022-08-04T15:33:59.482Z,41.42
2022-08-04T15:36:56.230Z,41.38
2022-08-04T15:39:38.367Z,41.69
2022-08-04T15:42:22.229Z,41.38
2022-08-04T15:45:10.555Z,41.38
2022-08-04T15:47:40.369Z,41.68
2022-08-04T15:50:13.616Z,41.39
2022-08-04T15:53:00.665Z,40.77
2022-08-04T15:55:36.650Z,40.95
2022-08-04T15:58:05.878Z,41.03
2022-08-04T16:00:49.457Z,41.07
2022-08-04T16:03:55.413Z,40.90
2022-08-04T16:06:30.409Z,41.18
2022-08-04T16:09:01.259Z,41.39
2022-08-04T16:11:31.013Z,41.48
2022-08-04T16:13:59.512Z,41.29
2022-08-04T16:16:36.861Z,41.31
2022-08-04T16:19:07.222Z,40.91
2022-08-04T16:21:47.424Z,40.63
2022-08-04T16:24:39.075Z,40.39
2022-08-04T16:27:09.470Z,40.55
2022-08-04T16:29:40.360Z,40.89
2022-08-04T16:32:16.836Z,40.97
2022-08-04T16:35:12.745Z,40.65
2022-08-04T16:37:44.134Z,40.09
2022-08-04T16:40:35.844Z,39.90
2022-08-04T16:43:09.895Z,39.83
2022-08-04T16:45:43.330Z,39.90
2022-08-04T16:48:12.585Z,39.98
2022-08-04T16:51:03.220Z,39.64
2022-08-04T16:54:02.799Z,39.53
2022-08-04T16:56:33.029Z,39.52
2022-08-04T16:59:09.897Z,39.25
2022-08-04T17:01:49.085Z,39.33
2022-08-04T17:04:17.708Z,39.27
2022-08-04T17:06:49.461Z,39.47
2022-08-04T17:09:26.815Z,39.49
2022-08-04T17:11:57.682Z,39.23
2022-08-04T17:14:28.360Z,39.15
2022-08-04T17:16:59.840Z,39.12
2022-08-04T17:19:28.451Z,38.89
2022-08-04T17:22:10.336Z,38.44
2022-08-04T17:24:40.920Z,38.03
2022-08-04T17:28:09.157Z,37.81
2022-08-04T17:29:58.884Z,37.58
2022-08-04T17:32:27.257Z,37.28
2022-08-04T17:35:01.571Z,37.20
2022-08-04T17:37:38.395Z,37.07
2022-08-04T17:40:17.946Z,36.59
2022-08-04T17:44:01.258Z,36.38
2022-08-04T17:46:15.957Z,36.23
2022-08-04T17:49:18.489Z,36.02
2022-08-04T17:54:40.939Z,35.66
2022-08-04T17:57:21.307Z,35.46
2022-08-04T17:59:59.557Z,35.38
2022-08-04T18:02:34.952Z,35.21
2022-08-04T18:05:06.175Z,35.08
2022-08-04T18:08:39.006Z,34.91
2022-08-04T18:10:51.791Z,34.70
2022-08-04T18:13:24.577Z,34.62
2022-08-04T18:16:02.401Z,34.46
2022-08-04T18:18:31.199Z,34.33
2022-08-04T18:21:02.928Z,34.23
2022-08-04T18:23:51.875Z,34.04
2022-08-04T18:29:08.018Z,33.65
2022-08-04T18:31:56.584Z,33.42
2022-08-04T18:34:26.954Z,33.31
2022-08-04T18:36:59.082Z,33.12
2022-08-04T18:40:17.437Z,32.96
2022-08-04T18:42:18.081Z,32.73
2022-08-04T18:44:52.070Z,32.49
2022-08-04T18:47:23.299Z,32.22
2022-08-04T18:51:00.756Z,31.99
2022-08-04T18:52:42.180Z,31.84
2022-08-04T18:55:55.814Z,31.59
2022-08-04T18:58:06.066Z,31.44
2022-08-04T19:00:36.566Z,31.41
2022-08-04T19:03:05.028Z,31.29
2022-08-04T19:05:38.158Z,31.19
2022-08-04T19:08:32.472Z,31.12
2022-08-04T19:10:59.573Z,30.99
2022-08-04T19:13:30.118Z,30.98
2022-08-04T19:16:03.568Z,30.81
2022-08-04T19:18:33.840Z,30.69
2022-08-04T19:21:05.495Z,30.52
2022-08-04T19:24:28.524Z,30.43
2022-08-04T19:26:28.215Z,30.32
2022-08-04T19:28:57.363Z,30.15
2022-08-04T19:31:34.313Z,29.97
2022-08-04T19:34:09.503Z,29.76
2022-08-04T19:36:37.890Z,29.58
2022-08-04T19:39:11.707Z,29.45
2022-08-04T19:42:06.282Z,29.28
2022-08-04T19:44:31.254Z,29.13
2022-08-04T19:47:02.341Z,28.95
2022-08-04T19:50:03.785Z,28.72
2022-08-04T19:52:33.362Z,28.55
2022-08-04T19:57:52.585Z,28.35
2022-08-04T20:03:13.405Z,27.94
2022-08-04T20:05:54.727Z,27.69
2022-08-04T20:08:29.963Z,27.52
2022-08-04T20:11:00.200Z,27.43
2022-08-04T20:13:37.458Z,27.44
2022-08-04T20:16:20.248Z,27.37
2022-08-04T20:19:00.923Z,27.39
2022-08-04T20:21:54.115Z,27.29
2022-08-04T20:24:37.761Z,27.26
2022-08-04T20:27:15.466Z,27.22
2022-08-04T20:29:48.403Z,27.19
2022-08-04T20:32:21.990Z,27.15
2022-08-04T20:34:54.042Z,27.04
2022-08-04T20:37:25.605Z,26.82
2022-08-04T20:40:14.986Z,26.69
2022-08-04T20:42:44.986Z,26.61
2022-08-04T20:45:16.274Z,26.56
2022-08-04T20:47:53.382Z,26.55
2022-08-04T20:50:29.848Z,26.53
2022-08-04T20:53:00.599Z,26.51
2022-08-04T20:55:30.087Z,26.41
2022-08-04T20:58:02.995Z,26.34
2022-08-04T21:00:33.289Z,26.31
2022-08-04T21:03:02.539Z,26.31
2022-08-04T21:05:31.533Z,26.25
2022-08-04T21:08:00.185Z,26.34
2022-08-04T21:10:30.487Z,26.31
2022-08-04T21:12:59.690Z,26.35
2022-08-04T21:15:58.861Z,26.46
2022-08-04T21:18:16.877Z,26.53
2022-08-04T21:20:45.390Z,26.62
2022-08-04T21:23:16.516Z,26.74
2022-08-04T21:25:50.061Z,26.75
2022-08-04T21:28:20.524Z,26.80
2022-08-04T21:30:54.726Z,26.78
2022-08-04T21:33:50.009Z,26.76
2022-08-04T21:36:16.123Z,26.74
2022-08-04T21:38:51.787Z,26.62
2022-08-04T21:41:24.967Z,26.52
2022-08-04T21:43:59.699Z,26.53
2022-08-04T21:46:30.295Z,26.50
2022-08-04T21:49:00.806Z,26.52
2022-08-04T21:51:58.373Z,26.44
2022-08-04T21:54:25.103Z,26.36
2022-08-04T21:56:53.960Z,26.46
2022-08-04T21:59:30.628Z,26.40
2022-08-04T22:02:01.635Z,26.35
2022-08-04T22:04:31.602Z,26.35
2022-08-04T22:07:02.779Z,26.31
2022-08-04T22:09:38.695Z,26.24
2022-08-04T22:12:11.964Z,26.22
2022-08-04T22:14:41.945Z,26.18
2022-08-04T22:17:18.458Z,26.17
2022-08-04T22:22:37.740Z,26.14
2022-08-04T22:28:02.850Z,26.13
2022-08-04T22:30:37.090Z,26.12
2022-08-04T22:33:08.576Z,26.07
2022-08-04T22:35:44.268Z,26.08
2022-08-04T22:38:21.304Z,26.03
2022-08-04T22:41:02.128Z,25.96
2022-08-04T22:43:31.834Z,25.99
2022-08-04T22:46:11.915Z,25.98
2022-08-04T22:48:43.352Z,25.95
2022-08-04T22:51:12.871Z,25.94
2022-08-04T22:53:41.996Z,25.93
2022-08-04T22:56:37.333Z,25.90
2022-08-04T22:59:11.400Z,25.82
2022-08-04T23:01:59.126Z,25.80
2022-08-04T23:04:33.011Z,25.80
2022-08-04T23:07:08.994Z,25.74
2022-08-04T23:09:50.505Z,25.72
2022-08-04T23:12:25.843Z,25.73
2022-08-04T23:14:57.198Z,25.70
2022-08-04T23:17:28.209Z,25.65
2022-08-04T23:19:59.251Z,25.65
2022-08-04T23:22:36.929Z,25.56
2022-08-04T23:25:06.037Z,25.52
2022-08-04T23:27:50.769Z,25.57
2022-08-04T23:30:24.685Z,25.53
2022-08-04T23:32:57.772Z,25.49
2022-08-04T23:35:28.298Z,25.47
2022-08-04T23:37:59.870Z,25.41
2022-08-04T23:40:50.360Z,25.34
2022-08-04T23:43:19.268Z,25.35
2022-08-04T23:46:07.453Z,25.34
2022-08-04T23:48:38.835Z,25.24
2022-08-04T23:51:14.820Z,25.16
2022-08-04T23:54:01.881Z,25.13
2022-08-04T23:56:34.195Z,25.10
2022-08-04T23:59:03.772Z,25.06
