createdAt,value
2023-08-12T00:00:09.986Z,100.00
2023-08-12T00:01:58.368Z,100.00
2023-08-12T00:02:36.393Z,100.00
2023-08-12T00:05:03.004Z,100.00
2023-08-12T00:06:58.369Z,100.00
2023-08-12T00:07:29.444Z,100.00
2023-08-12T00:09:57.098Z,100.00
2023-08-12T00:11:58.376Z,100.00
2023-08-12T00:12:23.497Z,100.00
2023-08-12T00:14:50.224Z,100.00
2023-08-12T00:16:58.519Z,100.00
2023-08-12T00:17:16.679Z,100.00
2023-08-12T00:19:43.269Z,100.00
2023-08-12T00:21:58.385Z,100.00
2023-08-12T00:22:09.746Z,100.00
2023-08-12T00:24:36.170Z,100.00
2023-08-12T00:27:00.164Z,100.00
2023-08-12T00:27:07.597Z,100.00
2023-08-12T00:29:38.048Z,100.00
2023-08-12T00:31:58.378Z,100.00
2023-08-12T00:32:04.997Z,100.00
2023-08-12T00:34:31.439Z,100.00
2023-08-12T00:36:57.887Z,100.00
2023-08-12T00:36:58.556Z,100.00
2023-08-12T00:39:24.487Z,100.00
2023-08-12T00:41:50.906Z,100.00
2023-08-12T00:41:58.375Z,100.00
2023-08-12T00:44:17.454Z,100.00
2023-08-12T00:46:44.704Z,100.00
2023-08-12T00:46:58.624Z,100.00
2023-08-12T00:49:12.880Z,100.00
2023-08-12T00:51:42.503Z,100.00
2023-08-12T00:51:58.393Z,100.00
2023-08-12T00:54:14.024Z,100.00
2023-08-12T00:56:40.703Z,100.00
2023-08-12T00:56:58.370Z,100.00
2023-08-12T00:59:09.979Z,100.00
2023-08-12T01:01:39.155Z,100.00
2023-08-12T01:01:58.382Z,100.00
2023-08-12T01:04:07.982Z,100.00
2023-08-12T01:06:34.933Z,100.00
2023-08-12T01:06:58.388Z,100.00
2023-08-12T01:09:02.598Z,100.00
2023-08-12T01:11:40.338Z,100.00
2023-08-12T01:11:58.397Z,100.00
2023-08-12T01:14:43.191Z,100.00
2023-08-12T01:16:58.531Z,100.00
2023-08-12T01:17:12.646Z,100.00
2023-08-12T01:19:41.122Z,100.00
2023-08-12T01:21:58.407Z,100.00
2023-08-12T01:22:10.974Z,100.00
2023-08-12T01:24:43.106Z,100.00
2023-08-12T01:26:58.408Z,100.00
2023-08-12T01:27:11.470Z,100.00
2023-08-12T01:29:42.752Z,100.00
2023-08-12T01:31:58.403Z,100.00
2023-08-12T01:32:38.358Z,100.00
2023-08-12T01:35:11.746Z,100.00
2023-08-12T01:36:58.420Z,100.00
2023-08-12T01:37:40.314Z,100.00
2023-08-12T01:40:10.061Z,100.00
2023-08-12T01:41:58.417Z,100.00
2023-08-12T01:42:37.868Z,100.00
2023-08-12T01:45:04.741Z,100.00
2023-08-12T01:46:58.480Z,100.00
2023-08-12T01:47:31.300Z,100.00
2023-08-12T01:49:57.763Z,100.00
2023-08-12T01:51:58.426Z,100.00
2023-08-12T01:52:24.256Z,100.00
2023-08-12T01:54:50.881Z,100.00
2023-08-12T01:56:58.422Z,100.00
2023-08-12T01:57:17.601Z,100.00
2023-08-12T01:59:47.267Z,100.00
2023-08-12T02:01:58.472Z,100.00
2023-08-12T02:02:14.069Z,100.00
2023-08-12T02:04:41.425Z,100.00
2023-08-12T02:06:58.434Z,100.00
2023-08-12T02:07:07.825Z,100.00
2023-08-12T02:09:34.317Z,100.00
2023-08-12T02:11:58.430Z,100.00
2023-08-12T02:12:00.908Z,100.00
2023-08-12T02:14:27.317Z,100.00
2023-08-12T02:16:53.775Z,100.00
2023-08-12T02:16:58.513Z,100.00
2023-08-12T02:19:20.526Z,100.00
2023-08-12T02:21:47.055Z,100.00
2023-08-12T02:21:58.388Z,100.00
2023-08-12T02:24:13.400Z,100.00
2023-08-12T02:26:39.986Z,100.00
2023-08-12T02:26:58.405Z,100.00
2023-08-12T02:29:06.676Z,100.00
2023-08-12T02:31:33.127Z,100.00
2023-08-12T02:31:58.435Z,100.00
2023-08-12T02:33:59.554Z,100.00
2023-08-12T02:36:26.845Z,100.00
2023-08-12T02:36:58.450Z,100.00
2023-08-12T02:38:53.268Z,100.00
2023-08-12T02:41:19.738Z,100.00
2023-08-12T02:41:58.409Z,100.00
2023-08-12T02:43:46.354Z,100.00
2023-08-12T02:46:14.008Z,100.00
2023-08-12T02:46:58.623Z,100.00
2023-08-12T02:48:40.778Z,100.00
2023-08-12T02:51:07.702Z,100.00
2023-08-12T02:51:58.868Z,100.00
2023-08-12T02:53:37.277Z,100.00
2023-08-12T02:56:07.221Z,100.00
2023-08-12T02:57:00.977Z,100.00
2023-08-12T02:58:43.004Z,100.00
2023-08-12T03:01:17.271Z,100.00
2023-08-12T03:02:01.180Z,100.00
2023-08-12T03:03:44.319Z,100.00
2023-08-12T03:06:20.672Z,100.00
2023-08-12T03:06:58.404Z,100.00
2023-08-12T03:08:47.321Z,100.00
2023-08-12T03:11:16.337Z,100.00
2023-08-12T03:11:58.444Z,100.00
2023-08-12T03:13:46.234Z,100.00
2023-08-12T03:16:25.263Z,100.00
2023-08-12T03:16:58.556Z,100.00
2023-08-12T03:18:53.943Z,100.00
2023-08-12T03:21:20.321Z,100.00
2023-08-12T03:21:58.444Z,100.00
2023-08-12T03:23:48.979Z,100.00
2023-08-12T03:26:15.710Z,100.00
2023-08-12T03:26:58.445Z,100.00
2023-08-12T03:28:49.107Z,100.00
2023-08-12T03:31:15.861Z,100.00
2023-08-12T03:31:58.477Z,100.00
2023-08-12T03:33:42.441Z,100.00
2023-08-12T03:36:10.692Z,100.00
2023-08-12T03:37:00.812Z,100.00
2023-08-12T03:38:37.222Z,100.00
2023-08-12T03:41:07.132Z,100.00
2023-08-12T03:42:02.085Z,100.00
2023-08-12T03:43:34.780Z,100.00
2023-08-12T03:46:01.215Z,100.00
2023-08-12T03:46:58.443Z,100.00
2023-08-12T03:48:28.044Z,100.00
2023-08-12T03:50:54.802Z,100.00
2023-08-12T03:51:58.413Z,100.00
2023-08-12T03:53:21.376Z,100.00
2023-08-12T03:55:51.024Z,100.00
2023-08-12T03:56:58.430Z,100.00
2023-08-12T03:58:18.258Z,100.00
2023-08-12T04:00:47.560Z,100.00
2023-08-12T04:01:58.441Z,100.00
2023-08-12T04:03:14.594Z,100.00
2023-08-12T04:05:53.024Z,100.00
2023-08-12T04:06:58.426Z,100.00
2023-08-12T04:08:25.054Z,100.00
2023-08-12T04:10:52.509Z,100.00
2023-08-12T04:11:58.433Z,100.00
2023-08-12T04:13:19.196Z,100.00
2023-08-12T04:15:50.763Z,100.00
2023-08-12T04:16:58.602Z,100.00
2023-08-12T04:18:21.672Z,100.00
2023-08-12T04:20:55.692Z,100.00
2023-08-12T04:21:58.436Z,100.00
2023-08-12T04:23:23.454Z,100.00
2023-08-12T04:25:50.366Z,100.00
2023-08-12T04:26:58.451Z,100.00
2023-08-12T04:28:17.287Z,100.00
2023-08-12T04:30:45.225Z,100.00
2023-08-12T04:31:58.434Z,100.00
2023-08-12T04:33:14.007Z,100.00
2023-08-12T04:35:41.086Z,100.00
2023-08-12T04:36:58.445Z,100.00
2023-08-12T04:38:08.014Z,100.00
2023-08-12T04:40:34.677Z,100.00
2023-08-12T04:41:58.454Z,100.00
2023-08-12T04:43:01.212Z,100.00
2023-08-12T04:45:28.202Z,100.00
2023-08-12T04:46:58.525Z,100.00
2023-08-12T04:47:55.013Z,100.00
2023-08-12T04:50:21.506Z,100.00
2023-08-12T04:51:58.477Z,100.00
2023-08-12T04:52:47.927Z,100.00
2023-08-12T04:55:14.708Z,100.00
2023-08-12T04:56:58.454Z,100.00
2023-08-12T04:57:41.067Z,100.00
2023-08-12T05:00:10.967Z,100.00
2023-08-12T05:02:17.481Z,100.00
2023-08-12T05:02:37.392Z,100.00
2023-08-12T05:05:06.442Z,100.00
2023-08-12T05:06:58.455Z,100.00
2023-08-12T05:07:34.893Z,100.00
2023-08-12T05:10:01.485Z,100.00
2023-08-12T05:11:58.444Z,100.00
2023-08-12T05:12:30.259Z,100.00
2023-08-12T05:14:56.934Z,100.00
2023-08-12T05:16:58.556Z,100.00
2023-08-12T05:17:23.362Z,100.00
2023-08-12T05:19:50.045Z,100.00
2023-08-12T05:21:58.468Z,100.00
2023-08-12T05:22:17.073Z,100.00
2023-08-12T05:24:43.448Z,100.00
2023-08-12T05:26:58.449Z,100.00
2023-08-12T05:27:09.810Z,100.00
2023-08-12T05:29:36.243Z,100.00
2023-08-12T05:31:58.487Z,100.00
2023-08-12T05:32:02.675Z,100.00
2023-08-12T05:34:29.149Z,100.00
2023-08-12T05:36:57.916Z,100.00
2023-08-12T05:36:58.438Z,100.00
2023-08-12T05:39:24.474Z,100.00
2023-08-12T05:41:53.032Z,100.00
2023-08-12T05:41:58.454Z,100.00
2023-08-12T05:44:21.925Z,100.00
2023-08-12T05:46:48.337Z,100.00
2023-08-12T05:46:58.457Z,100.00
2023-08-12T05:49:14.706Z,100.00
2023-08-12T05:51:42.534Z,100.00
2023-08-12T05:51:58.448Z,100.00
2023-08-12T05:54:08.990Z,100.00
2023-08-12T05:56:35.459Z,100.00
2023-08-12T05:56:58.477Z,100.00
2023-08-12T05:59:02.051Z,100.00
2023-08-12T06:01:28.534Z,100.00
2023-08-12T06:01:58.453Z,100.00
2023-08-12T06:03:54.958Z,100.00
2023-08-12T06:06:21.467Z,100.00
2023-08-12T06:06:58.466Z,100.00
2023-08-12T06:08:47.948Z,100.00
2023-08-12T06:11:14.470Z,100.00
2023-08-12T06:11:58.481Z,100.00
2023-08-12T06:13:40.955Z,100.00
2023-08-12T06:16:07.364Z,100.00
2023-08-12T06:16:59.518Z,100.00
2023-08-12T06:18:34.235Z,100.00
2023-08-12T06:21:00.643Z,100.00
2023-08-12T06:21:58.511Z,100.00
2023-08-12T06:23:27.918Z,100.00
2023-08-12T06:25:54.359Z,100.00
2023-08-12T06:26:58.558Z,100.00
2023-08-12T06:28:20.752Z,100.00
2023-08-12T06:30:49.127Z,100.00
2023-08-12T06:31:58.472Z,100.00
2023-08-12T06:33:16.296Z,100.00
2023-08-12T06:35:43.074Z,100.00
2023-08-12T06:36:58.468Z,100.00
2023-08-12T06:38:11.146Z,100.00
2023-08-12T06:40:39.420Z,100.00
2023-08-12T06:41:58.460Z,100.00
2023-08-12T06:43:05.942Z,100.00
2023-08-12T06:45:32.444Z,100.00
2023-08-12T06:46:58.484Z,100.00
2023-08-12T06:47:58.901Z,100.00
2023-08-12T06:50:25.433Z,100.00
2023-08-12T06:51:58.464Z,100.00
2023-08-12T06:52:52.048Z,100.00
2023-08-12T06:55:18.479Z,100.00
2023-08-12T06:56:58.462Z,100.00
2023-08-12T06:57:44.972Z,100.00
2023-08-12T07:00:11.838Z,100.00
2023-08-12T07:01:58.489Z,100.00
2023-08-12T07:02:38.277Z,100.00
2023-08-12T07:05:05.239Z,100.00
2023-08-12T07:06:58.482Z,100.00
2023-08-12T07:07:31.908Z,100.00
2023-08-12T07:09:58.419Z,100.00
2023-08-12T07:11:58.484Z,100.00
2023-08-12T07:12:25.008Z,100.00
2023-08-12T07:14:51.363Z,100.00
2023-08-12T07:16:58.501Z,100.00
2023-08-12T07:17:17.903Z,100.00
2023-08-12T07:19:44.372Z,100.00
2023-08-12T07:21:58.474Z,100.00
2023-08-12T07:22:11.081Z,100.00
2023-08-12T07:24:37.798Z,100.00
2023-08-12T07:26:58.472Z,100.00
2023-08-12T07:27:06.754Z,100.00
2023-08-12T07:29:34.171Z,100.00
2023-08-12T07:31:58.461Z,100.00
2023-08-12T07:32:00.751Z,100.00
2023-08-12T07:34:29.404Z,100.00
2023-08-12T07:36:57.825Z,100.00
2023-08-12T07:36:58.475Z,100.00
2023-08-12T07:39:24.227Z,100.00
2023-08-12T07:41:50.608Z,100.00
2023-08-12T07:41:58.459Z,100.00
2023-08-12T07:44:17.062Z,100.00
2023-08-12T07:46:43.562Z,100.00
2023-08-12T07:46:58.507Z,100.00
2023-08-12T07:49:10.144Z,100.00
2023-08-12T07:51:36.517Z,100.00
2023-08-12T07:51:58.467Z,100.00
2023-08-12T07:54:02.881Z,100.00
2023-08-12T07:56:29.319Z,100.00
2023-08-12T07:56:58.519Z,100.00
2023-08-12T07:58:55.775Z,100.00
2023-08-12T08:01:22.158Z,100.00
2023-08-12T08:01:58.502Z,100.00
2023-08-12T08:03:51.600Z,100.00
2023-08-12T08:06:17.969Z,100.00
2023-08-12T08:06:58.484Z,100.00
2023-08-12T08:08:46.659Z,100.00
2023-08-12T08:11:13.109Z,100.00
2023-08-12T08:11:58.533Z,100.00
2023-08-12T08:13:39.543Z,100.00
2023-08-12T08:16:05.987Z,100.00
2023-08-12T08:16:58.976Z,100.00
2023-08-12T08:18:32.429Z,100.00
2023-08-12T08:20:59.054Z,100.00
2023-08-12T08:21:58.507Z,100.00
2023-08-12T08:23:31.554Z,100.00
2023-08-12T08:25:57.984Z,100.00
2023-08-12T08:26:58.509Z,100.00
2023-08-12T08:28:24.526Z,100.00
2023-08-12T08:30:51.093Z,100.00
2023-08-12T08:31:58.472Z,100.00
2023-08-12T08:33:17.566Z,100.00
2023-08-12T08:35:44.013Z,100.00
2023-08-12T08:36:58.465Z,100.00
2023-08-12T08:38:10.533Z,100.00
2023-08-12T08:40:37.305Z,100.00
2023-08-12T08:41:58.468Z,100.00
2023-08-12T08:43:07.581Z,100.00
2023-08-12T08:45:37.063Z,100.00
2023-08-12T08:46:58.490Z,100.00
2023-08-12T08:48:04.169Z,100.00
2023-08-12T08:50:34.621Z,100.00
2023-08-12T08:51:58.477Z,100.00
2023-08-12T08:53:02.515Z,100.00
2023-08-12T08:55:28.936Z,100.00
2023-08-12T08:57:00.736Z,100.00
2023-08-12T08:58:02.267Z,100.00
2023-08-12T09:00:29.426Z,100.00
2023-08-12T09:02:00.092Z,100.00
2023-08-12T09:02:58.378Z,100.00
2023-08-12T09:05:26.641Z,100.00
2023-08-12T09:06:58.472Z,100.00
2023-08-12T09:07:54.876Z,100.00
2023-08-12T09:10:22.390Z,100.00
2023-08-12T09:11:58.493Z,100.00
2023-08-12T09:12:49.216Z,100.00
2023-08-12T09:15:17.638Z,100.00
2023-08-12T09:16:58.548Z,100.00
2023-08-12T09:17:44.095Z,100.00
2023-08-12T09:20:12.940Z,100.00
2023-08-12T09:21:58.585Z,100.00
2023-08-12T09:22:44.056Z,100.00
2023-08-12T09:25:11.328Z,100.00
2023-08-12T09:26:58.477Z,100.00
2023-08-12T09:27:39.277Z,100.00
2023-08-12T09:30:08.933Z,100.00
2023-08-12T09:31:58.549Z,100.00
2023-08-12T09:32:35.663Z,99.16
2023-08-12T09:35:04.182Z,98.52
2023-08-12T09:36:58.474Z,98.52
2023-08-12T09:37:30.877Z,98.60
2023-08-12T09:39:57.626Z,100.00
2023-08-12T09:41:58.478Z,100.00
2023-08-12T09:42:24.233Z,100.00
2023-08-12T09:44:50.684Z,100.00
2023-08-12T09:46:58.457Z,100.00
2023-08-12T09:47:17.147Z,100.00
2023-08-12T09:49:43.613Z,100.00
2023-08-12T09:51:58.476Z,100.00
2023-08-12T09:52:10.717Z,100.00
2023-08-12T09:54:37.568Z,100.00
2023-08-12T09:56:58.507Z,100.00
2023-08-12T09:57:07.318Z,100.00
2023-08-12T09:59:36.210Z,100.00
2023-08-12T10:01:58.472Z,100.00
2023-08-12T10:02:08.361Z,98.00
2023-08-12T10:04:45.761Z,98.87
2023-08-12T10:06:58.496Z,98.87
2023-08-12T10:07:15.836Z,97.86
2023-08-12T10:09:42.928Z,98.48
2023-08-12T10:11:58.520Z,98.48
2023-08-12T10:12:10.648Z,100.00
2023-08-12T10:14:38.082Z,100.00
2023-08-12T10:17:05.211Z,100.00
2023-08-12T10:17:06.374Z,99.29
2023-08-12T10:19:33.567Z,98.63
2023-08-12T10:21:58.468Z,98.63
2023-08-12T10:22:03.068Z,100.00
2023-08-12T10:24:34.823Z,100.00
2023-08-12T10:26:58.594Z,100.00
2023-08-12T10:27:02.336Z,100.00
2023-08-12T10:29:31.913Z,100.00
2023-08-12T10:31:58.676Z,99.33
2023-08-12T10:31:58.893Z,99.33
2023-08-12T10:34:25.929Z,98.65
2023-08-12T10:37:02.646Z,95.54
2023-08-12T10:37:04.318Z,95.54
2023-08-12T10:39:33.126Z,96.57
2023-08-12T10:42:00.632Z,97.63
2023-08-12T10:42:00.794Z,97.63
2023-08-12T10:44:39.585Z,95.21
2023-08-12T10:46:58.615Z,95.21
2023-08-12T10:47:13.680Z,96.04
2023-08-12T10:49:44.860Z,98.84
2023-08-12T10:51:58.485Z,98.84
2023-08-12T10:52:31.013Z,98.63
2023-08-12T10:55:37.380Z,100.00
2023-08-12T10:56:58.509Z,100.00
2023-08-12T10:58:09.677Z,100.00
2023-08-12T11:00:36.352Z,100.00
2023-08-12T11:01:58.474Z,100.00
2023-08-12T11:03:07.201Z,100.00
2023-08-12T11:05:39.590Z,100.00
2023-08-12T11:06:58.484Z,100.00
2023-08-12T11:08:07.259Z,100.00
2023-08-12T11:10:35.958Z,100.00
2023-08-12T11:11:58.512Z,100.00
2023-08-12T11:13:04.183Z,100.00
2023-08-12T11:15:47.268Z,100.00
2023-08-12T11:16:58.576Z,100.00
2023-08-12T11:18:17.275Z,100.00
2023-08-12T11:20:43.905Z,100.00
2023-08-12T11:21:58.508Z,100.00
2023-08-12T11:23:11.062Z,100.00
2023-08-12T11:25:39.749Z,100.00
2023-08-12T11:26:58.509Z,100.00
2023-08-12T11:28:09.282Z,100.00
2023-08-12T11:30:36.044Z,100.00
2023-08-12T11:31:58.500Z,100.00
2023-08-12T11:33:04.129Z,100.00
2023-08-12T11:35:30.753Z,100.00
2023-08-12T11:36:58.522Z,100.00
2023-08-12T11:37:58.231Z,100.00
2023-08-12T11:40:27.053Z,100.00
2023-08-12T11:41:58.524Z,100.00
2023-08-12T11:42:54.762Z,97.75
2023-08-12T11:45:25.954Z,96.96
2023-08-12T11:46:58.485Z,96.96
2023-08-12T11:47:56.834Z,99.75
2023-08-12T11:50:26.489Z,94.13
2023-08-12T11:51:58.521Z,94.13
2023-08-12T11:52:57.305Z,94.41
2023-08-12T11:55:24.383Z,90.42
2023-08-12T11:56:58.494Z,90.42
2023-08-12T11:57:52.997Z,90.48
2023-08-12T12:00:22.062Z,90.20
2023-08-12T12:01:58.514Z,90.20
2023-08-12T12:02:52.590Z,89.67
2023-08-12T12:05:24.527Z,88.49
2023-08-12T12:06:58.511Z,88.49
2023-08-12T12:07:52.349Z,86.53
2023-08-12T12:10:31.031Z,88.46
2023-08-12T12:11:58.508Z,88.46
2023-08-12T12:13:01.129Z,88.18
2023-08-12T12:15:27.571Z,85.06
2023-08-12T12:16:58.597Z,85.06
2023-08-12T12:17:56.498Z,86.34
2023-08-12T12:20:23.141Z,85.10
2023-08-12T12:21:58.513Z,85.10
2023-08-12T12:22:50.172Z,85.25
2023-08-12T12:25:20.965Z,80.90
2023-08-12T12:26:58.497Z,80.90
2023-08-12T12:27:47.976Z,77.97
2023-08-12T12:30:15.605Z,78.09
2023-08-12T12:31:58.518Z,78.09
2023-08-12T12:32:42.286Z,77.69
2023-08-12T12:35:09.032Z,77.33
2023-08-12T12:36:58.503Z,77.33
2023-08-12T12:37:36.261Z,79.31
2023-08-12T12:40:04.147Z,80.28
2023-08-12T12:41:58.579Z,80.28
2023-08-12T12:42:31.215Z,83.71
2023-08-12T12:44:59.713Z,84.90
2023-08-12T12:46:58.511Z,84.90
2023-08-12T12:47:26.239Z,87.44
2023-08-12T12:49:52.645Z,90.59
2023-08-12T12:51:58.499Z,90.59
2023-08-12T12:52:19.079Z,95.57
2023-08-12T12:54:45.474Z,100.00
2023-08-12T12:56:58.513Z,100.00
2023-08-12T12:57:11.877Z,100.00
2023-08-12T12:59:38.246Z,100.00
2023-08-12T13:01:58.560Z,100.00
2023-08-12T13:02:04.653Z,100.00
2023-08-12T13:04:31.111Z,100.00
2023-08-12T13:06:57.584Z,100.00
2023-08-12T13:06:58.503Z,100.00
2023-08-12T13:09:24.018Z,100.00
2023-08-12T13:11:50.483Z,100.00
2023-08-12T13:11:58.529Z,100.00
2023-08-12T13:14:20.012Z,100.00
2023-08-12T13:16:46.693Z,100.00
2023-08-12T13:16:58.617Z,100.00
2023-08-12T13:19:13.094Z,100.00
2023-08-12T13:21:39.460Z,100.00
2023-08-12T13:21:58.502Z,100.00
2023-08-12T13:24:06.360Z,100.00
2023-08-12T13:26:32.722Z,100.00
2023-08-12T13:27:00.284Z,100.00
2023-08-12T13:28:59.165Z,100.00
2023-08-12T13:31:26.384Z,100.00
2023-08-12T13:31:58.518Z,100.00
2023-08-12T13:33:53.088Z,100.00
2023-08-12T13:36:19.676Z,100.00
2023-08-12T13:36:58.501Z,100.00
2023-08-12T13:38:46.114Z,100.00
2023-08-12T13:41:12.660Z,100.00
2023-08-12T13:41:58.541Z,100.00
2023-08-12T13:43:38.998Z,100.00
2023-08-12T13:46:05.585Z,98.98
2023-08-12T13:46:58.506Z,98.98
2023-08-12T13:48:32.055Z,100.00
2023-08-12T13:51:01.077Z,100.00
2023-08-12T13:51:59.585Z,100.00
2023-08-12T13:53:28.147Z,97.34
2023-08-12T13:55:54.681Z,98.30
2023-08-12T13:56:58.500Z,98.30
2023-08-12T13:58:21.081Z,95.31
2023-08-12T14:00:47.715Z,95.18
2023-08-12T14:01:58.523Z,95.18
2023-08-12T14:03:14.712Z,95.81
2023-08-12T14:05:41.248Z,98.92
2023-08-12T14:06:58.534Z,98.92
2023-08-12T14:08:07.877Z,97.30
2023-08-12T14:10:34.340Z,100.00
2023-08-12T14:11:58.525Z,100.00
2023-08-12T14:13:01.199Z,97.96
2023-08-12T14:15:27.633Z,96.58
2023-08-12T14:16:58.642Z,96.58
2023-08-12T14:17:54.094Z,94.02
2023-08-12T14:20:20.537Z,90.06
2023-08-12T14:21:58.514Z,90.06
2023-08-12T14:22:47.044Z,85.79
2023-08-12T14:25:13.876Z,86.06
2023-08-12T14:26:58.530Z,86.06
2023-08-12T14:27:40.749Z,85.21
2023-08-12T14:30:07.961Z,85.69
2023-08-12T14:31:58.533Z,85.69
2023-08-12T14:32:34.540Z,85.43
2023-08-12T14:35:00.930Z,84.89
2023-08-12T14:36:58.515Z,84.89
2023-08-12T14:37:28.878Z,84.56
2023-08-12T14:39:55.602Z,81.97
2023-08-12T14:41:58.509Z,81.97
2023-08-12T14:42:22.031Z,82.00
2023-08-12T14:44:50.818Z,78.09
2023-08-12T14:46:58.530Z,78.09
2023-08-12T14:47:17.201Z,77.63
2023-08-12T14:49:43.654Z,76.11
2023-08-12T14:51:58.573Z,76.11
2023-08-12T14:52:17.215Z,76.24
2023-08-12T14:54:43.779Z,77.70
2023-08-12T14:56:58.580Z,77.70
2023-08-12T14:57:10.327Z,79.21
2023-08-12T14:59:36.981Z,78.88
2023-08-12T15:01:58.514Z,78.88
2023-08-12T15:02:03.450Z,75.22
2023-08-12T15:04:29.965Z,73.46
2023-08-12T15:06:56.649Z,71.89
2023-08-12T15:06:58.525Z,71.89
2023-08-12T15:09:23.121Z,70.35
2023-08-12T15:11:49.490Z,70.36
2023-08-12T15:11:58.528Z,70.36
2023-08-12T15:14:16.075Z,70.40
2023-08-12T15:16:42.532Z,71.46
2023-08-12T15:16:58.546Z,71.46
2023-08-12T15:19:09.068Z,69.88
2023-08-12T15:21:35.561Z,67.08
2023-08-12T15:21:58.561Z,67.08
2023-08-12T15:24:02.076Z,67.11
2023-08-12T15:26:29.771Z,68.27
2023-08-12T15:26:58.538Z,68.27
2023-08-12T15:28:57.424Z,67.12
2023-08-12T15:31:23.779Z,68.43
2023-08-12T15:31:58.526Z,68.43
2023-08-12T15:33:50.237Z,67.15
2023-08-12T15:36:16.635Z,64.63
2023-08-12T15:36:58.542Z,64.63
2023-08-12T15:38:43.216Z,63.58
2023-08-12T15:41:17.233Z,62.07
2023-08-12T15:41:58.527Z,62.07
2023-08-12T15:43:44.369Z,62.90
2023-08-12T15:46:10.818Z,61.76
2023-08-12T15:46:58.549Z,61.76
2023-08-12T15:48:37.479Z,62.54
2023-08-12T15:51:04.119Z,65.06
2023-08-12T15:51:58.525Z,65.06
2023-08-12T15:53:30.654Z,64.71
2023-08-12T15:55:57.158Z,64.21
2023-08-12T15:56:58.531Z,64.21
2023-08-12T15:58:25.248Z,61.83
2023-08-12T16:00:52.992Z,59.33
2023-08-12T16:01:58.594Z,59.33
2023-08-12T16:03:20.783Z,59.02
2023-08-12T16:05:48.253Z,60.88
2023-08-12T16:06:58.634Z,60.88
2023-08-12T16:08:14.757Z,62.44
2023-08-12T16:10:41.207Z,61.77
2023-08-12T16:11:58.579Z,61.77
2023-08-12T16:13:07.823Z,61.58
2023-08-12T16:15:34.320Z,61.24
2023-08-12T16:16:58.567Z,61.24
2023-08-12T16:18:00.868Z,61.36
2023-08-12T16:20:27.328Z,61.96
2023-08-12T16:21:58.553Z,61.96
2023-08-12T16:22:53.822Z,62.34
2023-08-12T16:25:20.255Z,62.35
2023-08-12T16:26:58.539Z,62.35
2023-08-12T16:27:46.618Z,62.37
2023-08-12T16:30:13.626Z,62.66
2023-08-12T16:31:58.573Z,62.66
2023-08-12T16:32:40.131Z,62.00
2023-08-12T16:35:06.976Z,62.50
2023-08-12T16:37:19.056Z,62.50
2023-08-12T16:37:33.446Z,62.19
2023-08-12T16:39:59.957Z,62.91
2023-08-12T16:41:58.519Z,62.91
2023-08-12T16:42:26.366Z,62.78
2023-08-12T16:44:52.786Z,62.47
2023-08-12T16:46:58.537Z,62.47
2023-08-12T16:47:19.368Z,62.42
2023-08-12T16:49:45.763Z,61.60
2023-08-12T16:51:58.523Z,61.60
2023-08-12T16:52:13.709Z,61.59
2023-08-12T16:54:40.752Z,61.50
2023-08-12T16:56:58.567Z,61.50
2023-08-12T16:57:12.463Z,62.66
2023-08-12T16:59:38.892Z,63.21
2023-08-12T17:01:58.552Z,63.21
2023-08-12T17:02:05.463Z,64.04
2023-08-12T17:04:31.864Z,63.80
2023-08-12T17:06:58.773Z,65.26
2023-08-12T17:06:58.990Z,65.26
2023-08-12T17:09:25.275Z,65.35
2023-08-12T17:11:51.750Z,66.54
2023-08-12T17:11:58.607Z,66.54
2023-08-12T17:14:18.368Z,66.54
2023-08-12T17:16:44.897Z,67.81
2023-08-12T17:16:58.783Z,67.81
2023-08-12T17:19:11.306Z,67.13
2023-08-12T17:21:37.975Z,68.01
2023-08-12T17:21:58.548Z,68.01
2023-08-12T17:24:04.886Z,67.28
2023-08-12T17:26:31.353Z,67.47
2023-08-12T17:26:58.533Z,67.47
2023-08-12T17:29:00.125Z,67.15
2023-08-12T17:31:26.562Z,67.60
2023-08-12T17:31:58.528Z,67.60
2023-08-12T17:33:53.013Z,67.63
2023-08-12T17:36:19.499Z,68.58
2023-08-12T17:36:58.544Z,68.58
2023-08-12T17:38:46.084Z,68.59
2023-08-12T17:41:12.535Z,68.78
2023-08-12T17:41:58.542Z,68.78
2023-08-12T17:43:39.475Z,69.30
2023-08-12T17:46:07.317Z,71.16
2023-08-12T17:46:58.540Z,71.16
2023-08-12T17:48:34.186Z,69.85
2023-08-12T17:51:00.940Z,69.15
2023-08-12T17:51:58.604Z,69.15
2023-08-12T17:53:27.361Z,68.75
2023-08-12T17:55:53.892Z,69.26
2023-08-12T17:56:58.552Z,69.26
2023-08-12T17:58:20.306Z,69.05
2023-08-12T18:00:47.136Z,69.40
2023-08-12T18:01:58.533Z,69.40
2023-08-12T18:03:13.711Z,70.10
2023-08-12T18:05:40.323Z,71.60
2023-08-12T18:06:58.535Z,71.60
2023-08-12T18:08:07.165Z,72.88
2023-08-12T18:10:33.598Z,73.11
2023-08-12T18:11:58.547Z,73.11
2023-08-12T18:13:00.113Z,73.21
2023-08-12T18:15:26.557Z,73.46
2023-08-12T18:16:58.727Z,73.46
2023-08-12T18:17:53.312Z,73.85
2023-08-12T18:20:20.174Z,74.43
2023-08-12T18:21:58.556Z,74.43
2023-08-12T18:22:47.109Z,75.23
2023-08-12T18:25:16.095Z,76.54
2023-08-12T18:26:58.528Z,76.54
2023-08-12T18:27:42.438Z,77.96
2023-08-12T18:30:09.478Z,80.49
2023-08-12T18:31:58.563Z,80.49
2023-08-12T18:32:35.985Z,80.92
2023-08-12T18:35:03.742Z,82.68
2023-08-12T18:36:58.537Z,82.68
2023-08-12T18:37:30.429Z,82.24
2023-08-12T18:39:57.076Z,82.55
2023-08-12T18:42:13.521Z,82.55
2023-08-12T18:42:36.983Z,82.85
2023-08-12T18:45:04.680Z,84.30
2023-08-12T18:46:58.544Z,84.30
2023-08-12T18:47:32.352Z,87.37
2023-08-12T18:50:01.350Z,88.51
2023-08-12T18:51:58.567Z,88.51
2023-08-12T18:52:27.733Z,91.57
2023-08-12T18:54:54.140Z,92.93
2023-08-12T18:56:58.561Z,92.93
2023-08-12T18:57:20.680Z,94.94
2023-08-12T18:59:47.066Z,96.58
2023-08-12T19:01:58.562Z,96.58
2023-08-12T19:02:13.664Z,97.81
2023-08-12T19:04:40.305Z,98.52
2023-08-12T19:06:58.609Z,98.52
2023-08-12T19:07:06.680Z,100.00
2023-08-12T19:09:33.142Z,100.00
2023-08-12T19:11:59.837Z,100.00
2023-08-12T19:11:59.977Z,100.00
2023-08-12T19:14:26.299Z,100.00
2023-08-12T19:16:52.781Z,100.00
2023-08-12T19:16:59.724Z,100.00
2023-08-12T19:19:19.208Z,100.00
2023-08-12T19:21:48.682Z,100.00
2023-08-12T19:21:58.544Z,100.00
2023-08-12T19:24:15.110Z,100.00
2023-08-12T19:26:41.497Z,100.00
2023-08-12T19:26:58.564Z,100.00
2023-08-12T19:29:08.133Z,100.00
2023-08-12T19:31:34.531Z,100.00
2023-08-12T19:31:58.568Z,100.00
2023-08-12T19:34:03.381Z,100.00
2023-08-12T19:36:29.741Z,100.00
2023-08-12T19:36:58.567Z,100.00
2023-08-12T19:38:56.172Z,100.00
2023-08-12T19:41:22.649Z,100.00
2023-08-12T19:41:58.562Z,100.00
2023-08-12T19:43:49.097Z,100.00
2023-08-12T19:46:15.592Z,100.00
2023-08-12T19:46:58.629Z,100.00
2023-08-12T19:48:42.138Z,100.00
2023-08-12T19:51:08.530Z,100.00
2023-08-12T19:51:58.586Z,100.00
2023-08-12T19:53:35.056Z,100.00
2023-08-12T19:56:01.612Z,100.00
2023-08-12T19:56:58.558Z,100.00
2023-08-12T19:58:28.008Z,100.00
2023-08-12T20:00:55.635Z,100.00
2023-08-12T20:01:58.566Z,100.00
2023-08-12T20:03:22.654Z,100.00
2023-08-12T20:05:49.012Z,100.00
2023-08-12T20:06:58.570Z,100.00
2023-08-12T20:08:15.432Z,100.00
2023-08-12T20:10:41.842Z,100.00
2023-08-12T20:11:58.570Z,100.00
2023-08-12T20:13:08.389Z,100.00
2023-08-12T20:15:34.791Z,100.00
2023-08-12T20:16:58.725Z,100.00
2023-08-12T20:18:01.402Z,100.00
2023-08-12T20:20:28.059Z,100.00
2023-08-12T20:21:58.577Z,100.00
2023-08-12T20:23:05.458Z,100.00
2023-08-12T20:25:34.295Z,100.00
2023-08-12T20:26:58.566Z,100.00
2023-08-12T20:28:00.748Z,100.00
2023-08-12T20:30:27.527Z,100.00
2023-08-12T20:31:58.579Z,100.00
2023-08-12T20:32:55.505Z,100.00
2023-08-12T20:35:22.380Z,100.00
2023-08-12T20:36:58.573Z,100.00
2023-08-12T20:37:48.919Z,100.00
2023-08-12T20:40:15.445Z,100.00
2023-08-12T20:41:58.581Z,100.00
2023-08-12T20:42:41.825Z,100.00
2023-08-12T20:45:08.843Z,100.00
2023-08-12T20:46:58.578Z,100.00
2023-08-12T20:47:35.543Z,100.00