createdAt,value
2023-03-06T00:00:23.399Z,2.65
2023-03-06T00:01:01.271Z,2.66
2023-03-06T00:01:33.101Z,2.63
2023-03-06T00:02:04.908Z,2.54
2023-03-06T00:02:36.658Z,2.56
2023-03-06T00:03:08.607Z,2.59
2023-03-06T00:03:40.368Z,2.53
2023-03-06T00:04:13.077Z,2.55
2023-03-06T00:04:44.790Z,2.56
2023-03-06T00:05:17.249Z,2.55
2023-03-06T00:05:49.316Z,2.53
2023-03-06T00:06:21.654Z,2.51
2023-03-06T00:06:54.261Z,2.51
2023-03-06T00:07:25.996Z,2.50
2023-03-06T00:07:57.831Z,2.45
2023-03-06T00:08:30.186Z,2.50
2023-03-06T00:09:01.970Z,2.50
2023-03-06T00:09:33.702Z,2.53
2023-03-06T00:10:05.763Z,2.52
2023-03-06T00:10:38.589Z,2.51
2023-03-06T00:11:14.833Z,2.51
2023-03-06T00:11:46.556Z,2.47
2023-03-06T00:12:18.330Z,2.48
2023-03-06T00:12:58.365Z,2.47
2023-03-06T00:13:31.264Z,2.43
2023-03-06T00:14:03.135Z,2.37
2023-03-06T00:14:34.878Z,2.34
2023-03-06T00:15:07.468Z,2.33
2023-03-06T00:15:39.493Z,2.30
2023-03-06T00:16:11.792Z,2.33
2023-03-06T00:16:43.564Z,2.27
2023-03-06T00:17:15.293Z,2.25
2023-03-06T00:17:47.457Z,2.26
2023-03-06T00:18:19.487Z,2.24
2023-03-06T00:18:52.205Z,2.30
2023-03-06T00:19:24.530Z,2.32
2023-03-06T00:19:56.364Z,2.30
2023-03-06T00:20:28.162Z,2.26
2023-03-06T00:21:00.293Z,2.25
2023-03-06T00:21:32.079Z,2.24
2023-03-06T00:22:03.942Z,2.23
2023-03-06T00:22:35.672Z,2.22
2023-03-06T00:23:08.404Z,2.21
2023-03-06T00:23:41.428Z,2.19
2023-03-06T00:24:13.379Z,2.19
2023-03-06T00:24:45.180Z,2.17
2023-03-06T00:25:20.322Z,2.10
2023-03-06T00:25:52.141Z,2.17
2023-03-06T00:26:23.954Z,2.16
2023-03-06T00:26:55.754Z,2.16
2023-03-06T00:27:27.595Z,2.13
2023-03-06T00:27:59.302Z,2.08
2023-03-06T00:28:31.640Z,2.06
2023-03-06T00:29:03.732Z,2.11
2023-03-06T00:29:35.664Z,2.05
2023-03-06T00:30:15.568Z,2.08
2023-03-06T00:30:47.586Z,2.08
2023-03-06T00:31:19.404Z,2.06
2023-03-06T00:31:51.220Z,2.05
2023-03-06T00:32:24.038Z,2.06
2023-03-06T00:32:56.572Z,2.02
2023-03-06T00:33:28.345Z,2.01
2023-03-06T00:34:00.346Z,2.07
2023-03-06T00:34:32.193Z,2.03
2023-03-06T00:35:04.276Z,1.98
2023-03-06T00:35:39.168Z,1.94
2023-03-06T00:36:11.046Z,1.95
2023-03-06T00:36:42.903Z,1.94
2023-03-06T00:37:14.662Z,1.95
2023-03-06T00:37:46.448Z,1.94
2023-03-06T00:38:18.198Z,1.91
2023-03-06T00:38:49.944Z,1.91
2023-03-06T00:39:22.601Z,1.92
2023-03-06T00:39:54.379Z,1.91
2023-03-06T00:40:26.822Z,1.88
2023-03-06T00:40:58.647Z,1.87
2023-03-06T00:41:30.442Z,1.86
2023-03-06T00:42:02.204Z,1.84
2023-03-06T00:42:34.005Z,1.81
2023-03-06T00:43:05.931Z,1.81
2023-03-06T00:43:38.077Z,1.79
2023-03-06T00:44:09.836Z,1.76
2023-03-06T00:44:41.757Z,1.69
2023-03-06T00:45:14.656Z,1.73
2023-03-06T00:45:46.443Z,1.75
2023-03-06T00:46:18.363Z,1.74
2023-03-06T00:46:50.174Z,1.76
2023-03-06T00:47:21.962Z,1.79
2023-03-06T00:47:53.763Z,1.72
2023-03-06T00:48:25.515Z,1.75
2023-03-06T00:48:57.268Z,1.74
2023-03-06T00:49:29.039Z,1.76
2023-03-06T00:50:01.073Z,1.79
2023-03-06T00:50:32.899Z,1.77
2023-03-06T00:51:04.925Z,1.77
2023-03-06T00:51:36.640Z,1.79
2023-03-06T00:52:08.416Z,1.80
2023-03-06T00:52:42.123Z,1.80
2023-03-06T00:53:13.895Z,1.81
2023-03-06T00:53:45.634Z,1.85
2023-03-06T00:54:17.416Z,1.83
2023-03-06T00:54:49.365Z,1.89
2023-03-06T00:55:21.289Z,1.90
2023-03-06T00:55:53.073Z,1.89
2023-03-06T00:56:25.315Z,1.91
2023-03-06T00:56:57.026Z,1.92
2023-03-06T00:57:28.851Z,1.83
2023-03-06T00:58:00.647Z,1.82
2023-03-06T00:58:32.409Z,1.82
2023-03-06T00:59:04.145Z,1.82
2023-03-06T00:59:36.462Z,1.83
2023-03-06T01:00:09.627Z,1.79
2023-03-06T01:00:41.405Z,1.77
2023-03-06T01:01:14.074Z,1.84
2023-03-06T01:01:45.863Z,1.86
2023-03-06T01:02:17.705Z,1.78
2023-03-06T01:02:49.619Z,1.77
2023-03-06T01:03:21.420Z,1.77
2023-03-06T01:03:53.178Z,1.78
2023-03-06T01:04:25.328Z,1.85
2023-03-06T01:04:57.597Z,1.85
2023-03-06T01:05:35.819Z,1.94
2023-03-06T01:06:07.789Z,1.99
2023-03-06T01:06:39.555Z,1.97
2023-03-06T01:07:11.386Z,1.96
2023-03-06T01:07:43.156Z,1.95
2023-03-06T01:08:14.911Z,1.94
2023-03-06T01:08:46.653Z,1.97
2023-03-06T01:09:18.448Z,1.98
2023-03-06T01:09:50.475Z,1.96
2023-03-06T01:10:22.372Z,1.99
2023-03-06T01:10:54.206Z,2.02
2023-03-06T01:11:26.215Z,2.02
2023-03-06T01:11:57.988Z,2.00
2023-03-06T01:12:29.896Z,1.99
2023-03-06T01:13:01.626Z,2.02
2023-03-06T01:13:33.375Z,2.01
2023-03-06T01:14:05.585Z,1.98
2023-03-06T01:14:37.296Z,1.95
2023-03-06T01:15:10.882Z,1.93
2023-03-06T01:15:42.790Z,1.93
2023-03-06T01:16:19.118Z,1.91
2023-03-06T01:16:50.942Z,1.88
2023-03-06T01:17:22.675Z,1.91
2023-03-06T01:17:55.267Z,1.87
2023-03-06T01:18:27.037Z,1.88
2023-03-06T01:18:59.263Z,1.91
2023-03-06T01:19:31.243Z,1.90
2023-03-06T01:20:03.161Z,1.88
2023-03-06T01:20:34.975Z,1.90
2023-03-06T01:21:07.342Z,1.87
2023-03-06T01:21:39.200Z,1.88
2023-03-06T01:22:10.966Z,1.85
2023-03-06T01:22:43.168Z,1.82
2023-03-06T01:23:14.994Z,1.84
2023-03-06T01:23:47.506Z,1.82
2023-03-06T01:24:19.255Z,1.76
2023-03-06T01:24:50.994Z,1.81
2023-03-06T01:25:24.371Z,1.80
2023-03-06T01:25:56.297Z,1.79
2023-03-06T01:26:28.096Z,1.78
2023-03-06T01:26:59.910Z,1.74
2023-03-06T01:27:31.657Z,1.79
2023-03-06T01:28:03.599Z,1.77
2023-03-06T01:28:37.543Z,1.79
2023-03-06T01:29:09.374Z,1.78
2023-03-06T01:29:41.124Z,1.76
2023-03-06T01:30:13.197Z,1.76
2023-03-06T01:30:44.936Z,1.78
2023-03-06T01:31:16.850Z,1.78
2023-03-06T01:31:48.802Z,1.78
2023-03-06T01:32:21.609Z,1.76
2023-03-06T01:32:53.452Z,1.70
2023-03-06T01:33:25.198Z,1.74
2023-03-06T01:33:56.971Z,1.73
2023-03-06T01:34:28.800Z,1.72
2023-03-06T01:35:00.573Z,1.73
2023-03-06T01:35:32.352Z,1.73
2023-03-06T01:36:06.612Z,1.74
2023-03-06T01:36:38.427Z,1.71
2023-03-06T01:37:10.297Z,1.71
2023-03-06T01:37:42.507Z,1.73
2023-03-06T01:38:14.627Z,1.72
2023-03-06T01:38:46.470Z,1.72
2023-03-06T01:39:18.279Z,1.72
2023-03-06T01:39:50.354Z,1.70
2023-03-06T01:40:22.274Z,1.67
2023-03-06T01:40:54.074Z,1.68
2023-03-06T01:41:25.920Z,1.70
2023-03-06T01:41:57.811Z,1.67
2023-03-06T01:42:31.941Z,1.73
2023-03-06T01:43:28.564Z,1.73
2023-03-06T01:44:00.388Z,1.79
2023-03-06T01:44:32.594Z,1.80
2023-03-06T01:45:27.219Z,1.82
2023-03-06T01:46:25.717Z,1.85
2023-03-06T01:46:57.542Z,1.88
2023-03-06T01:47:29.400Z,1.90
2023-03-06T01:48:01.176Z,1.92
2023-03-06T01:48:32.988Z,1.92
2023-03-06T01:49:16.645Z,1.93
2023-03-06T01:49:48.859Z,1.93
2023-03-06T01:50:20.838Z,1.99
2023-03-06T01:50:54.284Z,2.01
2023-03-06T01:51:35.725Z,2.03
2023-03-06T01:52:12.082Z,2.05
2023-03-06T01:52:56.261Z,2.04
2023-03-06T01:53:28.559Z,2.09
2023-03-06T01:54:05.349Z,2.11
2023-03-06T01:54:42.344Z,2.14
2023-03-06T01:55:28.126Z,2.17
2023-03-06T01:55:59.899Z,2.19
2023-03-06T01:56:32.176Z,2.18
2023-03-06T01:57:13.589Z,2.22
2023-03-06T01:57:51.287Z,2.22
2023-03-06T01:58:23.162Z,2.22
2023-03-06T01:58:55.122Z,2.24
2023-03-06T01:59:29.411Z,2.23
2023-03-06T02:00:12.604Z,2.21
2023-03-06T02:00:44.591Z,2.23
2023-03-06T02:01:18.963Z,2.21
2023-03-06T02:01:51.544Z,2.23
2023-03-06T02:02:23.442Z,2.20
2023-03-06T02:03:04.527Z,2.26
2023-03-06T02:03:36.603Z,2.24
2023-03-06T02:04:09.740Z,2.26
2023-03-06T02:04:42.643Z,2.27
2023-03-06T02:05:14.588Z,2.28
2023-03-06T02:05:46.665Z,2.26
2023-03-06T02:06:21.791Z,2.26
2023-03-06T02:06:54.174Z,2.30
2023-03-06T02:07:26.320Z,2.28
2023-03-06T02:07:58.421Z,2.32
2023-03-06T02:08:31.609Z,2.32
2023-03-06T02:09:05.763Z,2.34
2023-03-06T02:09:38.916Z,2.37
2023-03-06T02:10:12.267Z,2.36
2023-03-06T02:10:56.797Z,2.37
2023-03-06T02:11:28.597Z,2.42
2023-03-06T02:12:07.880Z,2.40
2023-03-06T02:12:43.805Z,2.46
2023-03-06T02:13:15.597Z,2.43
2023-03-06T02:13:49.214Z,2.48
2023-03-06T02:14:21.378Z,2.51
2023-03-06T02:14:53.863Z,2.49
2023-03-06T02:15:29.191Z,2.50
2023-03-06T02:16:02.257Z,2.50
2023-03-06T02:16:34.292Z,2.53
2023-03-06T02:17:09.038Z,2.55
2023-03-06T02:17:43.867Z,2.55
2023-03-06T02:18:15.779Z,2.57
2023-03-06T02:18:49.490Z,2.59
2023-03-06T02:19:58.144Z,2.64
2023-03-06T02:20:39.656Z,2.63
2023-03-06T02:21:21.735Z,2.63
2023-03-06T02:21:53.489Z,2.65
2023-03-06T02:22:36.323Z,2.60
2023-03-06T02:23:25.272Z,2.64
2023-03-06T02:24:18.766Z,2.58
2023-03-06T02:25:03.438Z,2.49
2023-03-06T02:25:38.348Z,2.47
2023-03-06T02:26:12.178Z,2.42
2023-03-06T02:26:45.362Z,2.41
2023-03-06T02:27:19.032Z,2.36
2023-03-06T02:27:50.839Z,2.33
2023-03-06T02:28:24.825Z,2.34
2023-03-06T02:28:58.549Z,2.35
2023-03-06T02:29:30.610Z,2.34
2023-03-06T02:30:07.820Z,2.35
2023-03-06T02:30:41.449Z,2.34
2023-03-06T02:31:25.139Z,2.34
2023-03-06T02:31:57.586Z,2.36
2023-03-06T02:32:29.343Z,2.39
2023-03-06T02:33:01.604Z,2.34
2023-03-06T02:33:33.533Z,2.32
2023-03-06T02:34:27.138Z,2.31
2023-03-06T02:34:59.090Z,2.31
2023-03-06T02:35:34.759Z,2.31
2023-03-06T02:36:12.920Z,2.35
2023-03-06T02:36:51.880Z,2.37
2023-03-06T02:37:26.179Z,2.42
2023-03-06T02:38:02.746Z,2.41
2023-03-06T02:38:44.644Z,2.47
2023-03-06T02:39:21.804Z,2.48
2023-03-06T02:40:02.960Z,2.48
2023-03-06T02:40:35.449Z,2.51
2023-03-06T02:41:08.635Z,2.51
2023-03-06T02:41:41.007Z,2.54
2023-03-06T02:42:19.594Z,2.55
2023-03-06T02:42:58.143Z,2.52
2023-03-06T02:43:34.915Z,2.59
2023-03-06T02:44:06.661Z,2.59
2023-03-06T02:44:38.652Z,2.60
2023-03-06T02:45:13.478Z,2.58
2023-03-06T02:45:49.304Z,2.62
2023-03-06T02:46:21.134Z,2.61
2023-03-06T02:46:52.899Z,2.65
2023-03-06T02:47:25.550Z,2.65
2023-03-06T02:47:57.306Z,2.66
2023-03-06T02:48:29.146Z,2.68
2023-03-06T02:49:00.924Z,2.63
2023-03-06T02:49:32.703Z,2.68
2023-03-06T02:50:04.710Z,2.69
2023-03-06T02:50:36.511Z,2.70
2023-03-06T02:51:08.347Z,2.69
2023-03-06T02:51:40.080Z,2.71
2023-03-06T02:52:12.029Z,2.70
2023-03-06T02:52:43.796Z,2.68
2023-03-06T02:53:18.373Z,2.68
2023-03-06T02:53:50.388Z,2.69
2023-03-06T02:54:22.394Z,2.69
2023-03-06T02:54:54.188Z,2.68
2023-03-06T02:55:26.015Z,2.66
2023-03-06T02:55:57.904Z,2.67
2023-03-06T02:56:29.720Z,2.66
2023-03-06T02:57:01.460Z,2.65
2023-03-06T02:57:33.265Z,2.66
2023-03-06T02:58:05.590Z,2.66
2023-03-06T02:58:37.473Z,2.65
2023-03-06T02:59:09.235Z,2.64
2023-03-06T02:59:41.068Z,2.65
2023-03-06T03:00:13.264Z,2.64
2023-03-06T03:00:45.110Z,2.63
2023-03-06T03:01:16.876Z,2.65
2023-03-06T03:01:48.770Z,2.62
2023-03-06T03:02:20.665Z,2.61
2023-03-06T03:02:53.128Z,2.62
2023-03-06T03:03:24.844Z,2.62
2023-03-06T03:03:56.595Z,2.61
2023-03-06T03:04:28.394Z,2.62
2023-03-06T03:05:00.193Z,2.59
2023-03-06T03:05:32.504Z,2.60
2023-03-06T03:06:06.031Z,2.57
2023-03-06T03:06:37.844Z,2.57
2023-03-06T03:07:09.627Z,2.57
2023-03-06T03:07:41.438Z,2.58
2023-03-06T03:08:13.492Z,2.56
2023-03-06T03:08:45.233Z,2.59
2023-03-06T03:09:17.154Z,2.57
2023-03-06T03:09:48.927Z,2.57
2023-03-06T03:10:21.020Z,2.57
2023-03-06T03:10:52.834Z,2.57
2023-03-06T03:11:24.598Z,2.59
2023-03-06T03:11:56.341Z,2.59
2023-03-06T03:12:28.829Z,2.56
2023-03-06T03:13:00.826Z,2.57
2023-03-06T03:13:32.967Z,2.59
2023-03-06T03:14:04.854Z,2.57
2023-03-06T03:14:36.701Z,2.60
2023-03-06T03:15:09.749Z,2.60
2023-03-06T03:15:41.672Z,2.59
2023-03-06T03:16:15.631Z,2.56
2023-03-06T03:16:47.855Z,2.63
2023-03-06T03:17:19.619Z,2.64
2023-03-06T03:17:51.603Z,2.65
2023-03-06T03:18:23.435Z,2.66
2023-03-06T03:18:55.237Z,2.63
2023-03-06T03:19:26.974Z,2.62
2023-03-06T03:19:58.777Z,2.62
2023-03-06T03:20:30.525Z,2.63
2023-03-06T03:21:03.129Z,2.59
2023-03-06T03:21:34.879Z,2.59
2023-03-06T03:22:07.303Z,2.63
2023-03-06T03:22:39.364Z,2.57
2023-03-06T03:23:11.162Z,2.63
2023-03-06T03:23:43.217Z,2.63
2023-03-06T03:24:16.766Z,2.65
2023-03-06T03:24:48.662Z,2.61
2023-03-06T03:25:23.950Z,2.62
2023-03-06T03:25:55.752Z,2.69
2023-03-06T03:26:27.650Z,2.65
2023-03-06T03:26:59.530Z,2.69
2023-03-06T03:27:31.324Z,2.70
2023-03-06T03:28:03.175Z,2.64
2023-03-06T03:28:35.338Z,2.65
2023-03-06T03:29:07.189Z,2.67
2023-03-06T03:29:40.168Z,2.70
2023-03-06T03:30:12.636Z,2.68
2023-03-06T03:30:45.826Z,2.66
2023-03-06T03:31:17.845Z,2.72
2023-03-06T03:31:49.706Z,2.66
2023-03-06T03:32:21.479Z,2.69
2023-03-06T03:32:53.281Z,2.71
2023-03-06T03:33:25.087Z,2.72
2023-03-06T03:33:56.885Z,2.73
2023-03-06T03:34:28.663Z,2.73
2023-03-06T03:35:00.405Z,2.72
2023-03-06T03:35:32.324Z,2.68
2023-03-06T03:36:06.821Z,2.72
2023-03-06T03:36:38.736Z,2.70
2023-03-06T03:37:10.879Z,2.65
2023-03-06T03:37:42.680Z,2.68
2023-03-06T03:38:14.469Z,2.69
2023-03-06T03:38:46.280Z,2.74
2023-03-06T03:39:18.185Z,2.71
2023-03-06T03:39:50.007Z,2.70
2023-03-06T03:40:21.707Z,2.64
2023-03-06T03:40:53.566Z,2.70
2023-03-06T03:41:25.399Z,2.71
2023-03-06T03:41:57.238Z,2.72
2023-03-06T03:42:29.037Z,2.71
2023-03-06T03:43:00.807Z,2.66
2023-03-06T03:43:32.677Z,2.64
2023-03-06T03:44:04.492Z,2.69
2023-03-06T03:44:36.276Z,2.65
2023-03-06T03:45:08.603Z,2.70
2023-03-06T03:45:40.496Z,2.67
2023-03-06T03:46:12.382Z,2.58
2023-03-06T03:46:44.400Z,2.58
2023-03-06T03:47:16.219Z,2.59
2023-03-06T03:47:48.044Z,2.63
2023-03-06T03:48:20.593Z,2.64
2023-03-06T03:48:52.331Z,2.62
2023-03-06T03:49:24.486Z,2.61
2023-03-06T03:49:56.285Z,2.65
2023-03-06T03:50:28.024Z,2.69
2023-03-06T03:51:09.752Z,2.70
2023-03-06T03:51:41.648Z,2.71
2023-03-06T03:52:13.442Z,2.72
2023-03-06T03:52:45.237Z,2.68
2023-03-06T03:53:17.134Z,2.67
2023-03-06T03:53:49.440Z,2.65
2023-03-06T03:54:21.385Z,2.64
2023-03-06T03:54:53.967Z,2.67
2023-03-06T03:55:26.140Z,2.62
2023-03-06T03:55:57.919Z,2.63
2023-03-06T03:56:29.647Z,2.64
2023-03-06T03:57:01.390Z,2.63
2023-03-06T03:57:33.194Z,2.68
2023-03-06T03:58:05.758Z,2.67
2023-03-06T03:58:37.739Z,2.68
2023-03-06T03:59:09.694Z,2.68
2023-03-06T03:59:41.440Z,2.67
2023-03-06T04:00:16.686Z,2.63
2023-03-06T04:00:48.472Z,2.68
2023-03-06T04:01:20.276Z,2.69
2023-03-06T04:01:52.619Z,2.67
2023-03-06T04:02:25.619Z,2.69
2023-03-06T04:02:57.515Z,2.69
2023-03-06T04:03:29.396Z,2.67
2023-03-06T04:04:01.221Z,2.72
2023-03-06T04:04:33.111Z,2.71
2023-03-06T04:05:05.289Z,2.66
2023-03-06T04:05:37.142Z,2.71
2023-03-06T04:06:09.109Z,2.72
2023-03-06T04:06:40.955Z,2.68
2023-03-06T04:07:12.865Z,2.64
2023-03-06T04:07:44.950Z,2.65
2023-03-06T04:08:16.699Z,2.64
2023-03-06T04:08:48.446Z,2.63
2023-03-06T04:09:20.220Z,2.67
2023-03-06T04:09:52.015Z,2.69
2023-03-06T04:10:23.754Z,2.68
2023-03-06T04:10:55.541Z,2.69
2023-03-06T04:11:27.393Z,2.67
2023-03-06T04:11:59.100Z,2.68
2023-03-06T04:12:30.985Z,2.66
2023-03-06T04:13:02.837Z,2.70
2023-03-06T04:13:34.686Z,2.69
2023-03-06T04:14:08.361Z,2.74
2023-03-06T04:14:40.109Z,2.75
2023-03-06T04:15:11.931Z,2.77
2023-03-06T04:15:43.862Z,2.78
2023-03-06T04:16:15.812Z,2.77
2023-03-06T04:16:47.660Z,2.75
2023-03-06T04:17:19.481Z,2.78
2023-03-06T04:17:51.548Z,2.74
2023-03-06T04:18:24.129Z,2.70
2023-03-06T04:18:55.907Z,2.75
2023-03-06T04:19:27.815Z,2.79
2023-03-06T04:20:00.706Z,2.80
2023-03-06T04:20:32.522Z,2.78
2023-03-06T04:21:04.476Z,2.76
2023-03-06T04:21:36.358Z,2.80
2023-03-06T04:22:08.117Z,2.75
2023-03-06T04:22:39.969Z,2.78
2023-03-06T04:23:12.280Z,2.79
2023-03-06T04:23:44.068Z,2.81
2023-03-06T04:24:15.877Z,2.81
2023-03-06T04:24:49.993Z,2.79
2023-03-06T04:25:21.776Z,2.84
2023-03-06T04:25:54.169Z,2.81
2023-03-06T04:26:26.047Z,2.84
2023-03-06T04:26:57.829Z,2.87
2023-03-06T04:27:29.542Z,2.89
2023-03-06T04:28:01.366Z,2.87
2023-03-06T04:28:33.300Z,2.88
2023-03-06T04:29:05.376Z,2.91
2023-03-06T04:29:37.151Z,2.89
2023-03-06T04:30:09.617Z,2.89
2023-03-06T04:30:44.479Z,2.86
2023-03-06T04:31:16.301Z,2.89
2023-03-06T04:31:48.168Z,2.89
2023-03-06T04:32:21.544Z,2.89
2023-03-06T04:32:53.503Z,2.90
2023-03-06T04:33:25.305Z,2.90
2023-03-06T04:33:57.294Z,2.88
2023-03-06T04:34:29.065Z,2.87
2023-03-06T04:35:01.109Z,2.81
2023-03-06T04:35:33.063Z,2.84
2023-03-06T04:36:05.513Z,2.83
2023-03-06T04:36:37.353Z,2.85
2023-03-06T04:37:22.841Z,2.87
2023-03-06T04:37:55.015Z,2.86
2023-03-06T04:38:26.859Z,2.88
2023-03-06T04:38:59.216Z,2.89
2023-03-06T04:39:31.127Z,2.85
2023-03-06T04:40:03.040Z,2.84
2023-03-06T04:40:37.559Z,2.83
2023-03-06T04:41:09.452Z,2.89
2023-03-06T04:41:42.609Z,2.88
2023-03-06T04:42:15.300Z,2.87
2023-03-06T04:42:47.384Z,2.88
2023-03-06T04:43:19.238Z,2.90
2023-03-06T04:43:52.150Z,2.91
2023-03-06T04:44:24.015Z,2.87
2023-03-06T04:44:55.754Z,2.91
2023-03-06T04:45:30.227Z,2.93
2023-03-06T04:46:02.104Z,2.89
2023-03-06T04:46:35.092Z,2.89
2023-03-06T04:47:07.251Z,2.86
2023-03-06T04:47:39.360Z,2.90
2023-03-06T04:48:15.739Z,2.91
2023-03-06T04:48:47.780Z,2.94
2023-03-06T04:49:19.584Z,2.94
2023-03-06T04:49:51.389Z,2.93
2023-03-06T04:50:25.056Z,2.94
2023-03-06T04:50:56.800Z,2.93
2023-03-06T04:51:28.586Z,2.94
2023-03-06T04:52:00.374Z,2.97
2023-03-06T04:52:32.164Z,2.97
2023-03-06T04:53:04.866Z,2.98
2023-03-06T04:53:36.607Z,3.01
2023-03-06T04:54:08.465Z,3.00
2023-03-06T04:54:40.221Z,2.95
2023-03-06T04:55:14.660Z,2.98
2023-03-06T04:55:46.425Z,2.99
2023-03-06T04:56:18.674Z,2.99
2023-03-06T04:56:50.546Z,2.97
2023-03-06T04:57:22.411Z,3.03
2023-03-06T04:57:54.293Z,3.02
2023-03-06T04:58:26.505Z,3.01
2023-03-06T04:58:58.608Z,3.03
2023-03-06T04:59:30.507Z,2.99
2023-03-06T05:00:08.581Z,3.01
2023-03-06T05:00:40.530Z,3.03
2023-03-06T05:01:12.796Z,3.04
2023-03-06T05:01:44.647Z,3.17
2023-03-06T05:02:17.855Z,3.20
2023-03-06T05:02:50.781Z,3.29
2023-03-06T05:03:22.698Z,3.47
2023-03-06T05:03:54.532Z,3.63
2023-03-06T05:04:26.310Z,3.53
2023-03-06T05:04:58.081Z,3.53
2023-03-06T05:05:30.605Z,3.47
2023-03-06T05:06:02.669Z,3.50
2023-03-06T05:06:34.550Z,3.53
2023-03-06T05:07:06.410Z,3.49
2023-03-06T05:07:39.098Z,3.45
2023-03-06T05:08:16.082Z,3.44
2023-03-06T05:08:47.875Z,3.40
2023-03-06T05:09:19.614Z,3.28
2023-03-06T05:09:51.466Z,3.22
2023-03-06T05:10:23.442Z,3.24
2023-03-06T05:11:01.703Z,3.27
2023-03-06T05:11:33.492Z,3.23
2023-03-06T05:12:05.421Z,3.25
2023-03-06T05:12:37.906Z,3.23
2023-03-06T05:13:10.380Z,3.29
2023-03-06T05:13:42.953Z,3.26
2023-03-06T05:14:14.830Z,3.28
2023-03-06T05:14:48.020Z,3.28
2023-03-06T05:15:19.996Z,3.26
2023-03-06T05:15:51.860Z,3.29
2023-03-06T05:16:26.112Z,3.32
2023-03-06T05:16:58.177Z,3.27
2023-03-06T05:17:30.048Z,3.30
2023-03-06T05:18:01.797Z,3.26
2023-03-06T05:18:34.485Z,3.31
2023-03-06T05:19:06.264Z,3.31
2023-03-06T05:19:38.076Z,3.29
2023-03-06T05:20:12.051Z,3.33
2023-03-06T05:20:43.877Z,3.30
2023-03-06T05:21:15.653Z,3.27
2023-03-06T05:21:47.412Z,3.23
2023-03-06T05:22:19.264Z,3.20
2023-03-06T05:22:51.518Z,3.24
2023-03-06T05:23:23.352Z,3.26
2023-03-06T05:23:55.180Z,3.25
2023-03-06T05:24:26.991Z,3.25
2023-03-06T05:24:58.882Z,3.27
2023-03-06T05:25:30.728Z,3.26
2023-03-06T05:26:08.285Z,3.23
2023-03-06T05:26:40.045Z,3.26
2023-03-06T05:27:11.902Z,3.30
2023-03-06T05:27:43.869Z,3.26
2023-03-06T05:28:15.603Z,3.28
2023-03-06T05:28:47.342Z,3.28
2023-03-06T05:29:19.213Z,3.28
2023-03-06T05:29:50.998Z,3.25
2023-03-06T05:30:23.401Z,3.24
2023-03-06T05:30:55.100Z,3.23
2023-03-06T05:31:26.864Z,3.25
2023-03-06T05:31:59.028Z,3.19
2023-03-06T05:32:31.784Z,3.12
2023-03-06T05:33:04.276Z,3.15
2023-03-06T05:33:36.851Z,3.12
2023-03-06T05:34:15.489Z,3.08
2023-03-06T05:34:48.081Z,3.04
2023-03-06T05:35:23.001Z,3.04
2023-03-06T05:35:54.800Z,3.09
2023-03-06T05:36:26.678Z,3.13
2023-03-06T05:36:59.205Z,3.15
2023-03-06T05:37:31.223Z,3.17
2023-03-06T05:38:03.345Z,3.18
2023-03-06T05:38:35.071Z,3.19
2023-03-06T05:39:07.041Z,3.23
2023-03-06T05:39:38.822Z,3.23
2023-03-06T05:40:11.694Z,3.28
2023-03-06T05:40:44.871Z,3.26
2023-03-06T05:41:17.189Z,3.25
2023-03-06T05:41:48.971Z,3.30
2023-03-06T05:42:21.073Z,3.30
2023-03-06T05:42:52.878Z,3.30
2023-03-06T05:43:24.626Z,3.31
2023-03-06T05:43:57.024Z,3.32
2023-03-06T05:44:33.305Z,3.26
2023-03-06T05:45:05.742Z,3.26
2023-03-06T05:45:38.762Z,3.29
2023-03-06T05:46:11.333Z,3.31
2023-03-06T05:46:43.170Z,3.34
2023-03-06T05:47:15.172Z,3.32
2023-03-06T05:47:47.250Z,3.34
2023-03-06T05:48:19.089Z,3.31
2023-03-06T05:48:53.229Z,3.29
2023-03-06T05:49:25.370Z,3.31
2023-03-06T05:49:57.106Z,3.23
2023-03-06T05:50:28.892Z,3.23
2023-03-06T05:51:02.483Z,3.23
2023-03-06T05:51:34.242Z,3.19
2023-03-06T05:52:07.506Z,3.20
2023-03-06T05:52:40.238Z,3.21
2023-03-06T05:53:12.023Z,3.25
2023-03-06T05:53:43.874Z,3.19
2023-03-06T05:54:15.699Z,3.20
2023-03-06T05:54:51.114Z,3.21
2023-03-06T05:55:24.493Z,3.19
2023-03-06T05:56:02.305Z,3.26
2023-03-06T05:56:34.044Z,3.26
2023-03-06T05:57:06.047Z,3.31
2023-03-06T05:57:37.811Z,3.31
2023-03-06T05:58:09.553Z,3.31
2023-03-06T05:58:41.364Z,3.28
2023-03-06T05:59:13.513Z,3.33
2023-03-06T05:59:46.387Z,3.32
2023-03-06T06:00:19.887Z,3.35
2023-03-06T06:00:52.296Z,3.39
2023-03-06T06:01:25.507Z,3.40
2023-03-06T06:01:57.978Z,3.40
2023-03-06T06:02:29.975Z,3.42
2023-03-06T06:03:02.419Z,3.38
2023-03-06T06:03:34.296Z,3.40
2023-03-06T06:04:06.144Z,3.39
2023-03-06T06:04:38.057Z,3.39
2023-03-06T06:05:12.899Z,3.29
2023-03-06T06:05:45.034Z,3.31
2023-03-06T06:06:16.903Z,3.31
2023-03-06T06:06:54.282Z,3.34
2023-03-06T06:07:26.062Z,3.33
2023-03-06T06:07:57.870Z,3.33
2023-03-06T06:08:29.646Z,3.37
2023-03-06T06:09:01.431Z,3.42
2023-03-06T06:09:33.174Z,3.45
2023-03-06T06:10:07.051Z,3.47
2023-03-06T06:10:39.907Z,3.45
2023-03-06T06:11:12.954Z,3.48
2023-03-06T06:11:44.902Z,3.51
2023-03-06T06:12:16.690Z,3.51
2023-03-06T06:12:48.490Z,3.52
2023-03-06T06:13:20.263Z,3.47
2023-03-06T06:13:52.025Z,3.39
2023-03-06T06:14:24.646Z,3.32
2023-03-06T06:14:56.535Z,3.29
2023-03-06T06:15:29.028Z,3.26
2023-03-06T06:16:06.027Z,3.25
2023-03-06T06:16:37.841Z,3.24
2023-03-06T06:17:09.649Z,3.26
2023-03-06T06:17:41.630Z,3.34
2023-03-06T06:18:13.392Z,3.35
2023-03-06T06:18:46.709Z,3.36
2023-03-06T06:19:21.333Z,3.34
2023-03-06T06:19:53.986Z,3.38
2023-03-06T06:20:26.135Z,3.43
2023-03-06T06:20:57.876Z,3.48
2023-03-06T06:21:29.594Z,3.45
2023-03-06T06:22:04.101Z,3.43
2023-03-06T06:22:38.025Z,3.42
2023-03-06T06:23:12.723Z,3.50
2023-03-06T06:23:44.596Z,3.51
2023-03-06T06:24:19.334Z,3.45
2023-03-06T06:24:51.212Z,3.46
2023-03-06T06:25:22.957Z,3.48
2023-03-06T06:25:54.761Z,3.51
2023-03-06T06:26:26.542Z,3.52
2023-03-06T06:27:01.930Z,3.54
2023-03-06T06:27:35.171Z,3.56
2023-03-06T06:28:06.955Z,3.59
2023-03-06T06:28:38.757Z,3.58
2023-03-06T06:29:11.824Z,3.63
2023-03-06T06:29:43.544Z,3.61
2023-03-06T06:30:15.397Z,3.63
2023-03-06T06:30:47.188Z,3.67
2023-03-06T06:31:19.027Z,3.71
2023-03-06T06:31:51.554Z,3.72
2023-03-06T06:32:23.387Z,3.72
2023-03-06T06:32:55.591Z,3.76
2023-03-06T06:33:27.520Z,3.74
2023-03-06T06:33:59.416Z,3.76
2023-03-06T06:34:31.988Z,3.79
2023-03-06T06:35:04.402Z,3.77
2023-03-06T06:35:37.416Z,3.78
2023-03-06T06:36:17.103Z,3.80
2023-03-06T06:36:52.210Z,3.80
2023-03-06T06:37:26.068Z,3.79
2023-03-06T06:37:57.851Z,3.79
2023-03-06T06:38:29.937Z,3.84
2023-03-06T06:39:02.037Z,3.93
2023-03-06T06:39:33.940Z,3.89
2023-03-06T06:40:06.323Z,3.90
2023-03-06T06:40:38.058Z,4.00
2023-03-06T06:42:20.155Z,3.91
2023-03-06T06:42:52.588Z,3.98
2023-03-06T06:43:24.344Z,3.96
2023-03-06T06:43:58.680Z,3.99
2023-03-06T06:44:30.703Z,4.07
2023-03-06T06:45:05.283Z,4.14
2023-03-06T06:45:37.189Z,4.12
2023-03-06T06:46:38.873Z,4.14
2023-03-06T06:47:23.471Z,4.17
2023-03-06T06:47:52.605Z,4.18
2023-03-06T06:48:25.016Z,4.23
2023-03-06T06:48:56.832Z,4.29
2023-03-06T06:49:28.586Z,4.32
2023-03-06T06:50:00.325Z,4.42
2023-03-06T06:50:32.141Z,4.44
2023-03-06T06:51:04.604Z,4.39
2023-03-06T06:51:37.508Z,4.35
2023-03-06T06:52:10.579Z,4.43
2023-03-06T06:52:42.364Z,4.40
2023-03-06T06:53:14.091Z,4.44
2023-03-06T06:53:45.938Z,4.43
2023-03-06T06:54:18.864Z,4.35
2023-03-06T06:54:51.106Z,4.42
2023-03-06T06:55:22.867Z,4.38
2023-03-06T06:55:54.825Z,4.36
2023-03-06T06:56:26.883Z,4.36
2023-03-06T06:56:58.810Z,4.36
2023-03-06T06:57:30.603Z,4.30
2023-03-06T06:58:02.356Z,4.27
2023-03-06T06:58:34.228Z,4.17
2023-03-06T06:59:16.157Z,4.15
2023-03-06T06:59:50.644Z,4.12
2023-03-06T07:00:24.430Z,4.12
2023-03-06T07:00:56.234Z,4.11
2023-03-06T07:01:29.387Z,4.13
2023-03-06T07:02:01.423Z,4.10
2023-03-06T07:02:33.381Z,4.10
2023-03-06T07:03:05.144Z,4.09
2023-03-06T07:03:37.489Z,4.14
2023-03-06T07:04:12.528Z,4.18
2023-03-06T07:05:02.054Z,4.20
2023-03-06T07:05:35.128Z,4.07
2023-03-06T07:06:07.270Z,4.08
2023-03-06T07:06:39.048Z,4.05
2023-03-06T07:07:10.821Z,4.06
2023-03-06T07:07:42.694Z,4.03
2023-03-06T07:08:14.446Z,3.99
2023-03-06T07:08:46.295Z,3.95
2023-03-06T07:09:18.227Z,3.88
2023-03-06T07:09:50.401Z,3.82
2023-03-06T07:10:22.374Z,3.87
2023-03-06T07:10:54.420Z,3.90
2023-03-06T07:11:27.086Z,3.84
2023-03-06T07:11:58.906Z,3.77
2023-03-06T07:12:32.894Z,3.76
2023-03-06T07:13:04.829Z,3.78
2023-03-06T07:13:36.650Z,3.81
2023-03-06T07:14:08.908Z,3.76
2023-03-06T07:14:42.372Z,3.81
2023-03-06T07:15:15.732Z,3.85
2023-03-06T07:15:47.622Z,3.81
2023-03-06T07:16:19.618Z,3.86
2023-03-06T07:16:51.515Z,3.90
2023-03-06T07:17:23.320Z,3.94
2023-03-06T07:17:55.140Z,3.99
2023-03-06T07:18:26.905Z,4.02
2023-03-06T07:18:58.679Z,4.04
2023-03-06T07:19:30.501Z,4.07
2023-03-06T07:20:02.372Z,4.09