createdAt,value
2019-05-31T00:00:27.865Z,1.00
2019-05-31T00:01:32.452Z,1.00
2019-05-31T00:02:38.679Z,4.70
2019-05-31T00:03:43.242Z,2.40
2019-05-31T00:04:48.588Z,7.20
2019-05-31T00:05:53.364Z,4.40
2019-05-31T00:06:58.527Z,8.00
2019-05-31T00:08:03.192Z,7.20
2019-05-31T00:09:08.449Z,11.40
2019-05-31T00:10:13.217Z,11.30
2019-05-31T00:11:18.342Z,11.20
2019-05-31T00:12:22.908Z,11.60
2019-05-31T00:13:28.107Z,10.70
2019-05-31T00:14:34.297Z,12.70
2019-05-31T00:15:39.507Z,14.50
2019-05-31T00:16:44.174Z,19.70
2019-05-31T00:17:49.314Z,19.80
2019-05-31T00:18:54.943Z,21.00
2019-05-31T00:20:00.984Z,21.30
2019-05-31T00:21:05.788Z,20.50
2019-05-31T00:22:11.462Z,24.70
2019-05-31T00:23:16.115Z,25.50
2019-05-31T00:24:21.436Z,26.70
2019-05-31T00:25:25.982Z,28.50
2019-05-31T00:26:31.203Z,28.50
2019-05-31T00:27:36.541Z,33.40
2019-05-31T00:28:41.714Z,37.20
2019-05-31T00:29:46.291Z,33.10
2019-05-31T00:30:51.516Z,36.10
2019-05-31T00:31:57.275Z,32.60
2019-05-31T00:33:02.645Z,32.60
2019-05-31T00:34:07.265Z,34.30
2019-05-31T00:35:13.022Z,44.40
2019-05-31T00:36:18.567Z,41.30
2019-05-31T00:37:23.701Z,49.40
2019-05-31T00:38:28.306Z,42.10
2019-05-31T00:39:33.492Z,43.40
2019-05-31T00:40:38.055Z,41.90
2019-05-31T00:41:43.324Z,42.80
2019-05-31T00:42:47.873Z,51.50
2019-05-31T00:43:53.465Z,52.40
2019-05-31T00:44:59.077Z,57.70
2019-05-31T00:46:05.716Z,57.50
2019-05-31T00:47:10.434Z,54.00
2019-05-31T00:48:15.596Z,55.00
2019-05-31T00:49:20.257Z,55.30
2019-05-31T00:50:25.562Z,55.60
2019-05-31T00:51:31.671Z,60.10
2019-05-31T00:52:36.807Z,60.30
2019-05-31T00:53:41.404Z,63.00
2019-05-31T00:54:46.542Z,63.60
2019-05-31T00:55:51.132Z,63.70
2019-05-31T00:56:56.559Z,65.30
2019-05-31T00:58:03.181Z,65.40
2019-05-31T00:59:08.183Z,68.10
2019-05-31T01:00:12.900Z,75.20
2019-05-31T01:01:18.065Z,76.30
2019-05-31T01:02:22.685Z,78.60
2019-05-31T01:03:27.860Z,78.80
2019-05-31T01:04:32.522Z,77.30
2019-05-31T01:05:37.812Z,76.80
2019-05-31T01:06:42.432Z,79.30
2019-05-31T01:07:47.657Z,78.30
2019-05-31T01:08:52.807Z,78.00
2019-05-31T01:09:57.976Z,87.00
2019-05-31T01:11:03.930Z,83.50
2019-05-31T01:12:09.162Z,84.60
2019-05-31T01:13:13.785Z,88.20
2019-05-31T01:14:20.048Z,90.50
2019-05-31T01:15:24.981Z,91.70
2019-05-31T01:16:30.208Z,91.60
2019-05-31T01:17:34.826Z,92.50
2019-05-31T01:18:39.986Z,93.20
2019-05-31T01:19:44.556Z,94.30
2019-05-31T01:20:49.716Z,95.90
2019-05-31T01:21:54.292Z,96.70
2019-05-31T01:23:00.455Z,97.20
2019-05-31T01:24:05.603Z,95.10
2019-05-31T01:25:10.731Z,94.90
2019-05-31T01:26:15.389Z,95.50
2019-05-31T01:27:20.586Z,96.50
2019-05-31T01:28:25.351Z,97.40
2019-05-31T01:29:31.483Z,98.90
2019-05-31T01:30:36.033Z,99.90
2019-05-31T01:31:41.251Z,99.90
2019-05-31T01:32:45.828Z,99.90
2019-05-31T01:33:51.004Z,99.90
2019-05-31T01:34:55.544Z,99.90
2019-05-31T01:36:02.149Z,99.90
2019-05-31T01:37:06.815Z,99.90
2019-05-31T01:38:11.991Z,99.90
2019-05-31T01:39:16.584Z,99.90
2019-05-31T01:40:21.867Z,99.90
2019-05-31T01:41:26.546Z,99.90
2019-05-31T01:42:31.717Z,99.90
2019-05-31T01:43:36.309Z,99.90
2019-05-31T01:44:41.458Z,99.90
2019-05-31T01:45:46.148Z,99.90
2019-05-31T01:46:51.330Z,99.90
2019-05-31T01:47:55.887Z,99.90
2019-05-31T01:49:01.616Z,99.90
2019-05-31T01:50:07.856Z,99.90
2019-05-31T01:51:13.111Z,99.90
2019-05-31T01:52:18.649Z,99.90
2019-05-31T01:53:23.805Z,99.90
2019-05-31T01:54:28.351Z,99.90
2019-05-31T01:55:33.543Z,99.90
2019-05-31T01:56:38.116Z,99.90
2019-05-31T01:57:44.324Z,99.90
2019-05-31T01:58:49.023Z,99.90
2019-05-31T01:59:54.136Z,99.90
2019-05-31T02:00:58.698Z,99.90
2019-05-31T02:02:04.869Z,99.90
2019-05-31T02:03:10.178Z,99.90
2019-05-31T02:04:16.276Z,99.90
2019-05-31T02:05:21.252Z,99.90
2019-05-31T02:06:26.470Z,99.90
2019-05-31T02:07:31.023Z,99.90
2019-05-31T02:08:36.234Z,99.90
2019-05-31T02:09:41.077Z,99.90
2019-05-31T02:10:46.215Z,99.90
2019-05-31T02:11:50.773Z,99.90
2019-05-31T02:12:55.906Z,99.90
2019-05-31T02:14:01.691Z,99.90
2019-05-31T02:15:25.738Z,99.90
2019-05-31T02:16:14.069Z,99.90
2019-05-31T02:17:19.200Z,99.90
2019-05-31T02:18:23.763Z,99.90
2019-05-31T02:19:28.923Z,99.90
2019-05-31T02:20:33.478Z,99.90
2019-05-31T02:21:38.607Z,99.90
2019-05-31T02:22:43.237Z,99.90
2019-05-31T02:23:48.370Z,99.90
2019-05-31T02:24:53.115Z,99.90
2019-05-31T02:25:58.248Z,99.90
2019-05-31T02:27:02.828Z,99.90
2019-05-31T02:28:09.245Z,99.90
2019-05-31T02:29:14.027Z,99.90
2019-05-31T02:30:20.328Z,99.90
2019-05-31T02:31:25.268Z,99.90
2019-05-31T02:32:30.480Z,99.90
2019-05-31T02:33:35.034Z,99.90
2019-05-31T02:34:40.310Z,99.90
2019-05-31T02:35:44.910Z,99.90
2019-05-31T02:36:50.115Z,99.90
2019-05-31T02:37:54.672Z,99.90
2019-05-31T02:38:59.829Z,99.90
2019-05-31T02:40:07.491Z,99.90
2019-05-31T02:41:13.930Z,99.90
2019-05-31T02:42:18.681Z,99.90
2019-05-31T02:43:23.800Z,99.90
2019-05-31T02:44:28.412Z,99.90
2019-05-31T02:45:46.141Z,99.90
2019-05-31T02:46:39.798Z,99.90
2019-05-31T02:47:44.940Z,99.90
2019-05-31T02:48:49.514Z,99.90
2019-05-31T02:49:54.712Z,99.90
2019-05-31T02:50:59.900Z,99.90
2019-05-31T02:52:08.179Z,99.90
2019-05-31T02:53:14.078Z,99.90
2019-05-31T02:54:19.562Z,99.90
2019-05-31T02:55:24.125Z,99.90
2019-05-31T02:56:30.761Z,99.90
2019-05-31T02:57:38.273Z,99.90
2019-05-31T02:58:45.678Z,99.90
2019-05-31T02:59:52.208Z,99.90
2019-05-31T03:01:00.383Z,99.90
2019-05-31T03:02:05.161Z,99.90
2019-05-31T03:03:13.698Z,99.90
2019-05-31T03:04:20.447Z,99.90
2019-05-31T03:05:25.724Z,99.90
2019-05-31T03:06:33.570Z,99.90
2019-05-31T03:07:42.667Z,99.90
2019-05-31T03:08:47.718Z,99.90
2019-05-31T03:09:55.560Z,99.90
2019-05-31T03:11:01.533Z,99.90
2019-05-31T03:12:06.868Z,99.90
2019-05-31T03:13:16.724Z,99.90
2019-05-31T03:14:22.123Z,99.90
2019-05-31T03:15:30.096Z,99.90
2019-05-31T03:16:35.279Z,99.90
2019-05-31T03:17:39.986Z,99.90
2019-05-31T03:18:45.553Z,99.90
2019-05-31T03:19:50.271Z,99.90
2019-05-31T03:20:55.455Z,99.90
2019-05-31T03:22:00.027Z,99.90
2019-05-31T03:23:05.326Z,99.90
2019-05-31T03:24:09.927Z,99.90
2019-05-31T03:25:16.787Z,99.90
2019-05-31T03:26:22.814Z,99.90
2019-05-31T03:27:28.122Z,99.90
2019-05-31T03:28:32.673Z,99.90
2019-05-31T03:29:37.849Z,99.90
2019-05-31T03:30:54.244Z,99.90
2019-05-31T03:32:05.362Z,99.90
2019-05-31T03:33:05.841Z,99.90
2019-05-31T03:34:11.061Z,99.90
2019-05-31T03:35:20.019Z,99.90
2019-05-31T03:36:28.570Z,99.90
2019-05-31T03:37:28.842Z,99.90
2019-05-31T03:38:34.065Z,99.90
2019-05-31T03:39:38.619Z,99.90
2019-05-31T03:40:43.794Z,99.90
2019-05-31T03:41:48.366Z,99.90
2019-05-31T03:42:53.651Z,99.90
2019-05-31T03:43:58.223Z,99.90
2019-05-31T03:45:03.392Z,99.90
2019-05-31T03:46:26.285Z,99.90
2019-05-31T03:47:16.846Z,99.90
2019-05-31T03:48:22.191Z,99.90
2019-05-31T03:49:28.046Z,99.90
2019-05-31T03:50:32.604Z,99.90
2019-05-31T03:51:37.775Z,99.90
2019-05-31T03:52:42.334Z,99.90
2019-05-31T03:53:47.494Z,99.90
2019-05-31T03:54:53.128Z,99.90
2019-05-31T03:55:58.315Z,99.90
2019-05-31T03:57:02.879Z,99.90
2019-05-31T03:58:08.123Z,99.90
2019-05-31T03:59:12.732Z,99.90
2019-05-31T04:00:19.657Z,99.90
2019-05-31T04:01:25.582Z,99.90
2019-05-31T04:02:31.968Z,99.90
2019-05-31T04:03:36.549Z,99.90
2019-05-31T04:04:41.805Z,99.90
2019-05-31T04:05:47.477Z,99.90
2019-05-31T04:06:53.539Z,99.90
2019-05-31T04:07:58.090Z,99.90
2019-05-31T04:09:03.223Z,99.90
2019-05-31T04:10:08.257Z,99.90
2019-05-31T04:11:15.041Z,99.90
2019-05-31T04:12:20.177Z,99.90
2019-05-31T04:13:25.605Z,99.90
2019-05-31T04:14:31.566Z,99.90
2019-05-31T04:15:36.773Z,99.90
2019-05-31T04:16:49.410Z,99.90
2019-05-31T04:17:51.810Z,99.90
2019-05-31T04:18:56.357Z,99.90
2019-05-31T04:20:01.504Z,99.90
2019-05-31T04:21:07.251Z,99.90
2019-05-31T04:22:12.394Z,99.90
2019-05-31T04:23:17.806Z,99.90
2019-05-31T04:24:23.995Z,99.90
2019-05-31T04:25:29.188Z,99.90
2019-05-31T04:26:34.367Z,99.90
2019-05-31T04:27:39.032Z,99.90
2019-05-31T04:28:44.192Z,99.90
2019-05-31T04:29:48.798Z,99.90
2019-05-31T04:30:54.212Z,99.90
2019-05-31T04:31:59.945Z,99.90
2019-05-31T04:33:05.277Z,99.90
2019-05-31T04:34:09.904Z,99.90
2019-05-31T04:35:16.251Z,99.90
2019-05-31T04:36:24.185Z,99.90
2019-05-31T04:37:29.221Z,99.90
2019-05-31T04:38:33.904Z,99.90
2019-05-31T04:39:39.044Z,99.90
2019-05-31T04:40:43.615Z,99.90
2019-05-31T04:41:48.826Z,99.90
2019-05-31T04:42:53.348Z,99.30
2019-05-31T04:43:59.182Z,96.50
2019-05-31T04:45:04.020Z,96.30
2019-05-31T04:46:09.183Z,93.70
2019-05-31T04:47:13.818Z,92.70
2019-05-31T04:48:20.343Z,92.40
2019-05-31T04:49:26.718Z,99.40
2019-05-31T04:50:32.989Z,94.70
2019-05-31T04:51:37.557Z,92.70
2019-05-31T04:52:42.758Z,95.70
2019-05-31T04:53:47.386Z,93.30
2019-05-31T04:54:52.535Z,95.40
2019-05-31T04:55:57.452Z,91.30
2019-05-31T04:57:03.564Z,87.30
2019-05-31T04:58:08.201Z,82.20
2019-05-31T04:59:13.330Z,72.70
2019-05-31T05:00:19.786Z,68.40
2019-05-31T05:01:26.519Z,60.40
2019-05-31T05:02:31.364Z,67.50
2019-05-31T05:03:36.535Z,56.00
2019-05-31T05:04:41.289Z,63.20
2019-05-31T05:05:46.812Z,58.10
2019-05-31T05:06:51.524Z,53.20
2019-05-31T05:07:56.642Z,62.10
2019-05-31T05:09:01.231Z,60.00
2019-05-31T05:10:06.735Z,53.20
2019-05-31T05:11:11.305Z,53.40
2019-05-31T05:12:18.318Z,47.00
2019-05-31T05:13:24.621Z,54.40
2019-05-31T05:14:30.039Z,56.80
2019-05-31T05:15:34.583Z,57.70
2019-05-31T05:16:39.737Z,57.10
2019-05-31T05:17:44.380Z,59.20
2019-05-31T05:18:49.607Z,53.70
2019-05-31T05:19:54.300Z,53.30
2019-05-31T05:20:59.448Z,51.70
2019-05-31T05:22:05.294Z,46.90
2019-05-31T05:23:10.539Z,42.00
2019-05-31T05:24:16.759Z,34.60
2019-05-31T05:25:23.089Z,39.80
2019-05-31T05:26:27.774Z,42.20
2019-05-31T05:27:33.095Z,42.60
2019-05-31T05:28:37.719Z,37.10
2019-05-31T05:29:42.883Z,28.70
2019-05-31T05:30:47.530Z,25.90
2019-05-31T05:31:53.679Z,22.00
2019-05-31T05:32:58.253Z,23.40
2019-05-31T05:34:03.710Z,17.40
2019-05-31T05:35:08.633Z,12.80
2019-05-31T05:36:13.761Z,7.90
2019-05-31T05:37:18.509Z,17.10
2019-05-31T05:38:24.562Z,1.00
2019-05-31T05:39:29.211Z,1.00
2019-05-31T05:40:34.389Z,1.00
2019-05-31T05:41:38.967Z,1.00
2019-05-31T05:42:44.079Z,1.00
2019-05-31T05:43:48.807Z,1.00
2019-05-31T05:44:54.165Z,1.00
2019-05-31T05:45:58.840Z,1.00
2019-05-31T05:47:04.230Z,1.00
2019-05-31T05:48:09.768Z,1.00
2019-05-31T05:49:14.923Z,1.00
2019-05-31T05:50:20.123Z,1.00
2019-05-31T05:51:26.338Z,1.00
2019-05-31T05:52:31.033Z,1.00
2019-05-31T05:53:36.171Z,1.00
2019-05-31T05:54:40.815Z,1.00
2019-05-31T05:55:46.003Z,1.00
2019-05-31T05:56:51.688Z,1.00
2019-05-31T05:57:56.975Z,1.00
2019-05-31T05:59:01.524Z,1.00
2019-05-31T06:00:07.541Z,1.00
2019-05-31T06:01:12.080Z,1.00
2019-05-31T06:02:17.330Z,1.00
2019-05-31T06:03:22.795Z,1.00
2019-05-31T06:04:29.936Z,1.00
2019-05-31T06:05:34.573Z,1.00
2019-05-31T06:06:39.708Z,1.00
2019-05-31T06:07:44.284Z,1.00
2019-05-31T06:08:49.595Z,1.00
2019-05-31T06:09:57.709Z,1.00
2019-05-31T06:11:02.461Z,1.00
2019-05-31T06:12:07.195Z,1.00
2019-05-31T06:13:12.338Z,1.00
2019-05-31T06:14:16.975Z,1.00
2019-05-31T06:15:22.312Z,1.00
2019-05-31T06:16:42.847Z,1.00
2019-05-31T06:17:33.850Z,1.00
2019-05-31T06:18:38.506Z,1.00
2019-05-31T06:19:43.723Z,1.00
2019-05-31T06:20:48.513Z,1.00
2019-05-31T06:21:54.200Z,1.00
2019-05-31T06:22:58.770Z,1.00
2019-05-31T06:24:04.001Z,1.00
2019-05-31T06:25:09.760Z,1.00
2019-05-31T06:26:14.971Z,1.00
2019-05-31T06:27:19.907Z,1.00
2019-05-31T06:28:25.134Z,1.00
2019-05-31T06:29:30.705Z,1.00
2019-05-31T06:30:37.100Z,1.00
2019-05-31T06:31:41.898Z,1.00
2019-05-31T06:32:59.054Z,1.00
2019-05-31T06:34:03.758Z,1.00
2019-05-31T06:35:10.278Z,1.00
2019-05-31T06:36:14.905Z,1.00
2019-05-31T06:37:32.961Z,1.00
2019-05-31T06:38:37.655Z,1.00
2019-05-31T06:39:42.993Z,1.00
2019-05-31T06:40:47.722Z,1.00
2019-05-31T06:41:53.697Z,1.00
2019-05-31T06:42:58.262Z,1.00
2019-05-31T06:44:03.510Z,1.00
2019-05-31T06:45:08.484Z,1.00
2019-05-31T06:46:13.713Z,1.00
2019-05-31T06:47:18.336Z,1.00
2019-05-31T06:48:23.626Z,1.00
2019-05-31T06:49:28.609Z,1.00
2019-05-31T06:50:37.152Z,1.00
2019-05-31T06:51:40.146Z,1.00
2019-05-31T06:52:45.299Z,1.00
2019-05-31T06:53:49.921Z,1.00
2019-05-31T06:54:55.144Z,1.00
2019-05-31T06:56:00.771Z,1.00
2019-05-31T06:57:06.022Z,1.00
2019-05-31T06:58:10.921Z,1.00
2019-05-31T06:59:16.104Z,1.00
2019-05-31T07:01:22.069Z,1.00
2019-05-31T07:02:28.143Z,1.00
2019-05-31T07:03:33.025Z,1.00
2019-05-31T07:04:38.345Z,1.00
2019-05-31T07:05:55.976Z,1.00
2019-05-31T07:06:50.050Z,1.00
2019-05-31T07:07:54.663Z,1.00
2019-05-31T07:08:59.849Z,1.00
2019-05-31T07:10:05.524Z,1.00
2019-05-31T07:11:10.665Z,1.00
2019-05-31T07:12:17.709Z,1.00
2019-05-31T07:13:22.279Z,1.00
2019-05-31T07:14:27.821Z,1.00
2019-05-31T07:15:34.939Z,1.00
2019-05-31T07:16:40.423Z,1.00
2019-05-31T07:17:54.969Z,1.00
2019-05-31T07:18:51.950Z,1.00
2019-05-31T07:19:57.103Z,1.00
2019-05-31T07:21:01.674Z,1.00
2019-05-31T07:22:08.692Z,1.00
2019-05-31T07:23:30.460Z,1.00
2019-05-31T07:24:20.170Z,1.00
2019-05-31T07:25:24.760Z,1.00
2019-05-31T07:26:30.892Z,1.00
2019-05-31T07:27:35.589Z,99.90
2019-05-31T07:28:40.735Z,99.90
2019-05-31T07:29:45.335Z,99.90
2019-05-31T07:30:50.678Z,96.00
2019-05-31T07:31:55.955Z,1.00
2019-05-31T07:33:01.138Z,4.40
2019-05-31T07:34:05.722Z,1.00
2019-05-31T07:35:12.693Z,99.90
2019-05-31T07:36:17.432Z,1.00
2019-05-31T07:37:31.925Z,1.00
2019-05-31T07:38:30.287Z,1.00
2019-05-31T07:39:37.421Z,1.00
2019-05-31T07:40:42.633Z,99.90
2019-05-31T07:41:47.895Z,99.90
2019-05-31T07:42:52.472Z,1.00
2019-05-31T07:43:57.808Z,1.00
2019-05-31T07:45:02.969Z,89.60
2019-05-31T07:46:08.602Z,1.00
2019-05-31T07:47:13.167Z,1.00
2019-05-31T07:48:18.439Z,99.90
2019-05-31T07:49:23.012Z,99.90
2019-05-31T07:50:28.477Z,99.90
2019-05-31T07:51:34.774Z,1.00
2019-05-31T07:52:40.667Z,1.00
2019-05-31T07:53:45.378Z,1.00
2019-05-31T07:54:50.537Z,1.00
2019-05-31T07:55:55.972Z,1.00
2019-05-31T07:57:01.252Z,1.00
2019-05-31T07:58:06.030Z,1.00
2019-05-31T07:59:11.338Z,1.00
2019-05-31T08:00:16.420Z,1.00
2019-05-31T08:01:22.043Z,1.00
2019-05-31T08:02:26.607Z,1.00
2019-05-31T08:03:32.906Z,1.00
2019-05-31T08:04:37.643Z,1.00
2019-05-31T08:05:42.817Z,99.90
2019-05-31T08:06:48.794Z,99.90
2019-05-31T08:07:54.075Z,99.90
2019-05-31T08:08:58.698Z,99.90
2019-05-31T08:10:03.977Z,99.90
2019-05-31T08:11:08.607Z,99.90
2019-05-31T08:12:13.872Z,99.90
2019-05-31T08:13:18.498Z,99.90
2019-05-31T08:14:25.281Z,99.90
2019-05-31T08:15:31.448Z,99.90
2019-05-31T08:16:53.556Z,99.90
2019-05-31T08:17:53.066Z,99.90
2019-05-31T08:18:50.354Z,99.90
2019-05-31T08:19:55.895Z,99.90
2019-05-31T08:21:01.123Z,99.90
2019-05-31T08:22:07.021Z,99.90
2019-05-31T08:23:12.320Z,99.90
2019-05-31T08:24:20.911Z,99.90
2019-05-31T08:25:24.042Z,99.90
2019-05-31T08:26:29.750Z,99.90
2019-05-31T08:27:36.537Z,99.90
2019-05-31T08:28:41.406Z,99.90
2019-05-31T08:29:47.929Z,99.90
2019-05-31T08:30:52.841Z,99.90
2019-05-31T08:31:57.972Z,99.90
2019-05-31T08:33:02.545Z,46.80
2019-05-31T08:34:07.771Z,69.20
2019-05-31T08:35:15.096Z,89.60
2019-05-31T08:36:20.234Z,82.70
2019-05-31T08:37:26.019Z,24.60
2019-05-31T08:38:32.555Z,75.90
2019-05-31T08:39:37.416Z,90.20
2019-05-31T08:40:42.728Z,70.20
2019-05-31T08:41:47.525Z,99.90
2019-05-31T08:42:53.578Z,99.90
2019-05-31T08:43:58.271Z,99.90
2019-05-31T08:45:06.897Z,99.90
2019-05-31T08:46:09.939Z,99.90
2019-05-31T08:47:15.334Z,99.90
2019-05-31T08:48:19.929Z,99.90
2019-05-31T08:49:38.523Z,99.90
2019-05-31T08:50:31.696Z,99.90
2019-05-31T08:51:37.417Z,99.90
2019-05-31T08:52:46.428Z,99.90
2019-05-31T08:53:51.721Z,99.90
2019-05-31T08:54:56.329Z,99.90
2019-05-31T08:56:01.657Z,99.90
2019-05-31T08:57:06.416Z,99.90
2019-05-31T08:58:11.753Z,99.90
2019-05-31T08:59:16.410Z,99.90
2019-05-31T09:00:22.528Z,99.90
2019-05-31T09:01:27.782Z,1.00
2019-05-31T09:02:33.884Z,99.90
2019-05-31T09:03:44.336Z,1.00
2019-05-31T09:04:45.531Z,1.00
2019-05-31T09:05:50.296Z,1.00
2019-05-31T09:06:56.418Z,1.00
2019-05-31T09:08:01.105Z,1.00
2019-05-31T09:09:07.864Z,1.00
2019-05-31T09:10:13.681Z,99.90
2019-05-31T09:11:18.882Z,99.90
2019-05-31T09:12:23.528Z,45.00
2019-05-31T09:13:31.938Z,99.90
2019-05-31T09:14:36.151Z,1.00
2019-05-31T09:15:42.467Z,1.00
2019-05-31T09:16:47.107Z,1.00
2019-05-31T09:17:53.328Z,99.90
2019-05-31T09:19:05.459Z,1.00
2019-05-31T09:20:11.397Z,96.70
2019-05-31T09:21:16.227Z,99.90
2019-05-31T09:22:21.447Z,99.90
2019-05-31T09:23:26.041Z,99.90
2019-05-31T09:24:32.482Z,99.90
2019-05-31T09:25:39.027Z,1.00
2019-05-31T09:26:44.426Z,1.00
2019-05-31T09:27:55.801Z,96.20
2019-05-31T09:28:56.739Z,99.90
2019-05-31T09:30:19.140Z,99.90
2019-05-31T09:31:09.567Z,1.00
2019-05-31T09:32:14.188Z,1.00
2019-05-31T09:33:20.403Z,1.00
2019-05-31T09:34:25.052Z,1.00
2019-05-31T09:35:32.512Z,47.70
2019-05-31T09:36:36.893Z,1.00
2019-05-31T09:37:42.209Z,1.00
2019-05-31T09:38:46.838Z,1.00
2019-05-31T09:39:53.246Z,11.90
2019-05-31T09:40:58.035Z,1.00
2019-05-31T09:42:03.333Z,1.00
2019-05-31T09:43:19.673Z,1.00
2019-05-31T09:44:14.926Z,1.00
2019-05-31T09:45:19.972Z,99.90
2019-05-31T09:46:25.131Z,1.00
2019-05-31T09:47:29.772Z,1.00
2019-05-31T09:48:35.358Z,1.00
2019-05-31T09:49:40.186Z,1.00
2019-05-31T09:50:45.347Z,1.00
2019-05-31T09:51:50.283Z,99.90
2019-05-31T09:52:56.671Z,1.00
2019-05-31T09:54:01.313Z,29.30
2019-05-31T09:55:07.170Z,1.00
2019-05-31T09:56:11.855Z,1.00
2019-05-31T09:57:17.200Z,1.00
2019-05-31T09:58:21.886Z,1.00
2019-05-31T09:59:27.083Z,1.00
2019-05-31T10:00:34.367Z,1.00
2019-05-31T10:01:40.470Z,1.00
2019-05-31T10:02:45.368Z,1.00
2019-05-31T10:03:54.295Z,1.00
2019-05-31T10:04:59.026Z,1.00
2019-05-31T10:06:05.210Z,1.00
2019-05-31T10:07:09.940Z,99.90
2019-05-31T10:08:15.088Z,1.00
2019-05-31T10:09:21.533Z,88.40
2019-05-31T10:10:26.932Z,1.00
2019-05-31T10:11:32.131Z,1.00
2019-05-31T10:12:39.452Z,1.00
2019-05-31T10:13:45.063Z,1.00
2019-05-31T10:14:50.267Z,99.90
2019-05-31T10:15:54.981Z,99.90
2019-05-31T10:17:00.126Z,1.00
2019-05-31T10:18:04.909Z,99.90
2019-05-31T10:19:16.175Z,1.00
2019-05-31T10:20:30.750Z,99.90
2019-05-31T10:21:28.073Z,99.90
2019-05-31T10:22:34.556Z,1.00
2019-05-31T10:23:53.949Z,1.00
2019-05-31T10:24:45.969Z,99.90
2019-05-31T10:25:51.191Z,1.00
2019-05-31T10:26:56.074Z,99.90
2019-05-31T10:28:01.314Z,99.90
2019-05-31T10:29:07.769Z,1.00
2019-05-31T10:30:14.951Z,99.90
2019-05-31T10:31:19.526Z,1.00
2019-05-31T10:32:24.789Z,99.90
2019-05-31T10:33:29.538Z,99.90
2019-05-31T10:34:35.985Z,99.90
2019-05-31T10:35:41.847Z,17.10
2019-05-31T10:36:47.247Z,99.90
2019-05-31T10:37:51.861Z,1.00
2019-05-31T10:38:57.114Z,1.00
2019-05-31T10:40:02.954Z,13.00
2019-05-31T10:41:08.416Z,1.00
2019-05-31T10:42:19.721Z,99.90
2019-05-31T10:43:22.407Z,99.90
2019-05-31T10:44:27.591Z,1.00
2019-05-31T10:45:33.782Z,99.90
2019-05-31T10:46:39.704Z,38.40
2019-05-31T10:47:46.021Z,1.00
2019-05-31T10:48:50.604Z,1.00
2019-05-31T10:49:56.875Z,1.00
2019-05-31T10:51:01.667Z,1.00
2019-05-31T10:52:06.960Z,46.30
2019-05-31T10:53:12.869Z,99.90
2019-05-31T10:54:18.165Z,1.00
2019-05-31T10:55:24.463Z,1.00
2019-05-31T10:56:29.963Z,1.00
2019-05-31T10:57:34.560Z,1.00
2019-05-31T10:58:40.462Z,33.60
2019-05-31T10:59:45.381Z,1.00
2019-05-31T11:00:50.613Z,1.00
2019-05-31T11:01:56.497Z,1.00
2019-05-31T11:03:01.809Z,99.90
2019-05-31T11:04:06.361Z,1.00
2019-05-31T11:05:11.875Z,99.90
2019-05-31T11:06:16.507Z,99.90
2019-05-31T11:07:21.782Z,1.00
2019-05-31T11:08:26.478Z,1.00
2019-05-31T11:09:31.687Z,1.00
2019-05-31T11:10:36.896Z,1.00
2019-05-31T11:11:44.537Z,99.90
2019-05-31T11:12:49.062Z,1.00
2019-05-31T11:13:54.373Z,99.90
2019-05-31T11:14:59.022Z,99.90
2019-05-31T11:16:04.439Z,1.00
2019-05-31T11:17:09.207Z,99.90
2019-05-31T11:18:14.455Z,1.00
2019-05-31T11:19:19.215Z,1.00
2019-05-31T11:20:24.381Z,1.00
2019-05-31T11:21:29.003Z,99.90
2019-05-31T11:22:35.512Z,99.90
2019-05-31T11:23:40.224Z,1.00
2019-05-31T11:24:45.480Z,99.90
2019-05-31T11:25:50.227Z,1.00
2019-05-31T11:26:55.640Z,1.00
2019-05-31T11:28:00.607Z,1.00
2019-05-31T11:29:06.317Z,1.00
2019-05-31T11:30:11.859Z,1.00
2019-05-31T11:31:17.239Z,1.00
2019-05-31T11:32:22.778Z,99.90
2019-05-31T11:33:39.214Z,99.90
2019-05-31T11:34:34.288Z,99.90
2019-05-31T11:35:40.867Z,99.90
2019-05-31T11:36:46.904Z,41.00
2019-05-31T11:37:52.222Z,99.90
2019-05-31T11:38:56.862Z,1.00
2019-05-31T11:40:02.101Z,1.00
2019-05-31T11:41:07.859Z,81.60
2019-05-31T11:42:13.789Z,65.30
2019-05-31T11:43:18.414Z,1.00
2019-05-31T11:44:23.650Z,1.00
2019-05-31T11:45:28.436Z,1.00
2019-05-31T11:46:33.712Z,99.90
2019-05-31T11:47:44.178Z,1.00
2019-05-31T11:48:46.938Z,1.00
2019-05-31T11:49:51.731Z,16.50
2019-05-31T11:50:56.990Z,1.00
2019-05-31T11:52:02.163Z,17.00
2019-05-31T11:53:07.406Z,1.00
2019-05-31T11:54:12.089Z,1.00
2019-05-31T11:55:23.130Z,1.00
2019-05-31T11:56:24.198Z,1.00
2019-05-31T11:57:29.372Z,1.00
2019-05-31T11:58:34.004Z,1.00
2019-05-31T11:59:40.851Z,1.00
2019-05-31T12:00:46.171Z,1.00
2019-05-31T12:01:51.802Z,1.00
2019-05-31T12:04:03.233Z,1.00
2019-05-31T12:05:08.201Z,1.00
2019-05-31T12:06:15.740Z,1.00
2019-05-31T12:07:19.777Z,1.00
2019-05-31T12:08:25.162Z,1.00
2019-05-31T12:09:29.877Z,1.00
2019-05-31T12:10:35.136Z,3.50
2019-05-31T12:11:39.996Z,1.00
2019-05-31T12:12:55.120Z,1.00
2019-05-31T12:13:51.939Z,1.00
2019-05-31T12:14:57.096Z,1.00
2019-05-31T12:16:01.662Z,1.00
2019-05-31T12:17:06.863Z,1.00
2019-05-31T12:18:11.452Z,1.00
2019-05-31T12:19:16.583Z,1.00
2019-05-31T12:20:21.331Z,1.00
2019-05-31T12:20:57.437Z,1.00
2019-05-31T12:21:26.489Z,1.00
2019-05-31T12:22:31.080Z,1.00
2019-05-31T12:23:36.295Z,1.00
2019-05-31T12:24:41.250Z,1.00
2019-05-31T12:25:48.934Z,1.00
2019-05-31T12:26:54.857Z,1.00
2019-05-31T12:28:00.019Z,1.00
2019-05-31T12:29:04.807Z,1.00
2019-05-31T12:30:21.714Z,99.90
2019-05-31T12:31:17.996Z,99.90
2019-05-31T12:32:23.206Z,1.00
2019-05-31T12:33:27.795Z,1.00
2019-05-31T12:34:32.951Z,99.90
2019-05-31T12:35:37.619Z,99.90
2019-05-31T12:36:42.865Z,99.90
2019-05-31T12:37:48.970Z,1.00
2019-05-31T12:38:54.455Z,1.00
2019-05-31T12:39:59.107Z,1.00
2019-05-31T12:41:04.420Z,99.90
2019-05-31T12:42:09.084Z,1.00
2019-05-31T12:43:14.315Z,1.00
2019-05-31T12:44:18.995Z,1.00
2019-05-31T12:45:24.210Z,1.00
2019-05-31T12:46:28.827Z,1.00
2019-05-31T12:47:34.043Z,99.90
2019-05-31T12:48:38.706Z,1.00
2019-05-31T12:49:48.017Z,1.00
2019-05-31T12:50:51.280Z,1.00
2019-05-31T12:52:06.609Z,1.00
2019-05-31T12:53:03.233Z,1.00
2019-05-31T12:54:08.509Z,1.00
2019-05-31T12:55:15.045Z,1.00
2019-05-31T12:56:20.188Z,1.00
2019-05-31T12:57:24.773Z,1.00
2019-05-31T12:58:30.134Z,1.00
2019-05-31T12:59:34.802Z,1.00
2019-05-31T13:00:40.964Z,1.00
2019-05-31T13:01:45.701Z,1.00
2019-05-31T13:02:56.380Z,1.00
2019-05-31T13:03:57.207Z,99.90
2019-05-31T13:05:02.428Z,99.90
2019-05-31T13:06:07.102Z,99.90
2019-05-31T13:07:12.215Z,1.00
2019-05-31T13:08:16.817Z,99.90
2019-05-31T13:09:24.086Z,99.90
2019-05-31T13:10:28.763Z,1.00
2019-05-31T13:11:34.066Z,99.90
2019-05-31T13:12:38.608Z,1.00
2019-05-31T13:13:44.633Z,99.90
2019-05-31T13:14:49.761Z,1.00
2019-05-31T13:15:58.716Z,99.90
2019-05-31T13:17:03.073Z,1.00
2019-05-31T13:18:08.275Z,1.00
2019-05-31T13:19:12.840Z,1.00
2019-05-31T13:20:18.209Z,1.00
2019-05-31T13:21:22.788Z,1.00
2019-05-31T13:22:28.009Z,1.00
2019-05-31T13:23:32.668Z,1.00
2019-05-31T13:24:37.891Z,1.00
2019-05-31T13:25:42.485Z,1.00
2019-05-31T13:26:48.711Z,1.00
2019-05-31T13:27:54.822Z,1.00
2019-05-31T13:29:00.112Z,1.00
2019-05-31T13:30:05.297Z,1.00
2019-05-31T13:31:10.481Z,1.00
2019-05-31T13:32:15.083Z,1.00
2019-05-31T13:33:20.301Z,1.00
2019-05-31T13:34:25.027Z,1.00
2019-05-31T13:35:30.204Z,1.00
2019-05-31T13:36:34.776Z,1.00
2019-05-31T13:37:39.951Z,1.00
2019-05-31T13:38:45.051Z,1.00
2019-05-31T13:39:51.378Z,1.00
2019-05-31T13:40:57.028Z,1.00
2019-05-31T13:42:02.213Z,1.00
2019-05-31T13:43:06.859Z,1.00
2019-05-31T13:44:12.024Z,1.00
2019-05-31T13:45:17.232Z,1.00
2019-05-31T13:46:22.465Z,1.00
2019-05-31T13:47:27.058Z,1.00
2019-05-31T13:48:32.251Z,1.00
2019-05-31T13:49:36.838Z,1.00
2019-05-31T13:50:41.997Z,1.00
2019-05-31T13:51:46.705Z,1.00
2019-05-31T13:52:52.776Z,1.00
2019-05-31T13:54:00.586Z,1.00
2019-05-31T13:55:05.911Z,1.00
2019-05-31T13:56:10.490Z,1.00
2019-05-31T13:57:15.639Z,1.00
2019-05-31T13:58:20.245Z,1.00
2019-05-31T13:59:25.472Z,1.00
2019-05-31T14:00:30.108Z,63.50
2019-05-31T14:01:35.289Z,1.00
2019-05-31T14:02:40.105Z,1.00
2019-05-31T14:03:45.320Z,10.80
2019-05-31T14:04:49.979Z,1.00
2019-05-31T14:05:56.222Z,1.00
2019-05-31T14:07:00.944Z,1.00
2019-05-31T14:08:06.179Z,1.00
2019-05-31T14:09:10.872Z,20.80
2019-05-31T14:10:16.463Z,1.00
2019-05-31T14:11:21.092Z,1.00
2019-05-31T14:12:27.309Z,1.00
2019-05-31T14:13:35.140Z,1.00
2019-05-31T14:14:38.858Z,1.00
2019-05-31T14:15:43.450Z,1.00