createdAt,value
2018-07-27T00:00:58.560Z,6.90
2018-07-27T00:03:27.299Z,7.30
2018-07-27T00:05:56.164Z,6.95
2018-07-27T00:08:26.080Z,7.08
2018-07-27T00:10:55.477Z,7.45
2018-07-27T00:13:24.447Z,7.72
2018-07-27T00:15:53.519Z,6.92
2018-07-27T00:18:22.946Z,6.80
2018-07-27T00:20:51.704Z,7.78
2018-07-27T00:23:21.024Z,7.70
2018-07-27T00:25:57.764Z,7.62
2018-07-27T00:28:28.102Z,7.10
2018-07-27T00:31:05.176Z,8.48
2018-07-27T00:33:34.954Z,8.83
2018-07-27T00:36:04.117Z,8.70
2018-07-27T00:38:33.515Z,9.13
2018-07-27T00:41:02.511Z,8.93
2018-07-27T00:43:31.526Z,8.55
2018-07-27T00:46:00.344Z,10.00
2018-07-27T00:48:29.079Z,8.85
2018-07-27T00:50:58.311Z,9.55
2018-07-27T00:53:27.036Z,9.30
2018-07-27T00:55:55.804Z,9.80
2018-07-27T00:58:24.977Z,8.95
2018-07-27T01:00:54.756Z,8.98
2018-07-27T01:03:25.260Z,9.48
2018-07-27T01:05:55.233Z,9.18
2018-07-27T01:08:26.683Z,9.10
2018-07-27T01:10:56.081Z,9.45
2018-07-27T01:13:24.997Z,9.73
2018-07-27T01:15:54.423Z,9.28
2018-07-27T01:18:25.439Z,10.53
2018-07-27T01:20:56.166Z,8.55
2018-07-27T01:23:25.374Z,9.05
2018-07-27T01:25:54.126Z,10.03
2018-07-27T01:28:23.367Z,10.20
2018-07-27T01:30:52.496Z,9.70
2018-07-27T01:33:22.157Z,8.80
2018-07-27T01:35:53.258Z,9.30
2018-07-27T01:38:22.000Z,9.98
2018-07-27T01:40:51.256Z,9.60
2018-07-27T01:43:20.011Z,9.63
2018-07-27T01:45:49.112Z,9.53
2018-07-27T01:48:18.216Z,9.75
2018-07-27T01:50:48.083Z,9.18
2018-07-27T01:53:18.039Z,9.68
2018-07-27T01:55:46.765Z,9.40
2018-07-27T01:58:15.503Z,9.85
2018-07-27T02:00:44.527Z,9.70
2018-07-27T02:03:13.887Z,9.25
2018-07-27T02:05:44.276Z,9.23
2018-07-27T02:08:14.761Z,9.33
2018-07-27T02:10:43.495Z,9.40
2018-07-27T02:13:12.261Z,9.35
2018-07-27T02:15:41.615Z,9.63
2018-07-27T02:18:10.902Z,9.55
2018-07-27T02:20:42.070Z,9.85
2018-07-27T02:23:11.724Z,9.25
2018-07-27T02:25:40.432Z,9.70
2018-07-27T02:28:09.177Z,9.93
2018-07-27T02:30:37.936Z,9.93
2018-07-27T02:33:06.651Z,10.63
2018-07-27T02:35:35.518Z,9.80
2018-07-27T02:38:06.205Z,8.95
2018-07-27T02:40:34.989Z,9.75
2018-07-27T02:43:04.409Z,9.63
2018-07-27T02:45:33.557Z,10.93
2018-07-27T02:48:02.520Z,10.05
2018-07-27T02:50:31.253Z,10.40
2018-07-27T02:53:00.776Z,10.25
2018-07-27T02:55:31.172Z,10.28
2018-07-27T02:58:00.410Z,10.23
2018-07-27T03:00:28.955Z,10.10
2018-07-27T03:02:57.696Z,9.55
2018-07-27T03:05:26.590Z,10.55
2018-07-27T03:07:55.357Z,9.65
2018-07-27T03:10:25.505Z,10.28
2018-07-27T03:12:55.117Z,9.68
2018-07-27T03:15:24.212Z,9.58
2018-07-27T03:17:53.203Z,9.63
2018-07-27T03:20:22.372Z,10.40
2018-07-27T03:22:57.832Z,10.18
2018-07-27T03:25:27.264Z,10.53
2018-07-27T03:27:56.006Z,10.50
2018-07-27T03:30:25.433Z,9.55
2018-07-27T03:32:54.743Z,9.53
2018-07-27T03:35:23.892Z,10.55
2018-07-27T03:37:52.928Z,10.40
2018-07-27T03:40:22.332Z,10.75
2018-07-27T03:42:52.072Z,9.68
2018-07-27T03:45:20.870Z,10.68
2018-07-27T03:47:49.596Z,10.20
2018-07-27T03:50:19.332Z,9.85
2018-07-27T03:52:48.096Z,8.95
2018-07-27T03:55:17.647Z,9.50
2018-07-27T03:57:47.958Z,9.85
2018-07-27T04:00:17.653Z,8.85
2018-07-27T04:02:47.224Z,9.25
2018-07-27T04:05:16.039Z,9.38
2018-07-27T04:07:45.354Z,9.65
2018-07-27T04:10:14.131Z,9.85
2018-07-27T04:12:43.296Z,9.08
2018-07-27T04:15:13.322Z,8.60
2018-07-27T04:17:47.052Z,8.93
2018-07-27T04:20:16.887Z,9.83
2018-07-27T04:22:46.006Z,9.63
2018-07-27T04:25:15.079Z,9.40
2018-07-27T04:27:45.160Z,8.60
2018-07-27T04:30:13.937Z,9.03
2018-07-27T04:32:43.671Z,9.20
2018-07-27T04:35:13.511Z,9.33
2018-07-27T04:37:42.240Z,9.38
2018-07-27T04:40:23.516Z,9.70
2018-07-27T04:42:53.915Z,9.55
2018-07-27T04:45:22.780Z,9.88
2018-07-27T04:47:52.256Z,9.07
2018-07-27T04:50:20.908Z,8.90
2018-07-27T04:52:49.971Z,8.93
2018-07-27T04:55:18.715Z,9.78
2018-07-27T04:57:49.996Z,8.90
2018-07-27T05:00:22.191Z,9.15
2018-07-27T05:02:52.225Z,9.40
2018-07-27T05:05:21.319Z,9.95
2018-07-27T05:07:50.451Z,9.45
2018-07-27T05:10:27.237Z,8.63
2018-07-27T05:12:56.449Z,9.73
2018-07-27T05:15:25.676Z,8.63
2018-07-27T05:17:54.953Z,9.20
2018-07-27T05:20:24.460Z,9.93
2018-07-27T05:22:53.849Z,9.27
2018-07-27T05:25:26.291Z,9.28
2018-07-27T05:27:55.271Z,9.80
2018-07-27T05:30:24.504Z,9.18
2018-07-27T05:32:54.275Z,9.53
2018-07-27T05:35:23.068Z,8.80
2018-07-27T05:37:53.083Z,9.03
2018-07-27T05:40:24.092Z,9.48
2018-07-27T05:42:54.311Z,10.13
2018-07-27T05:45:23.666Z,9.70
2018-07-27T05:47:52.664Z,11.05
2018-07-27T05:50:21.831Z,9.10
2018-07-27T05:52:50.650Z,9.60
2018-07-27T05:55:20.003Z,9.23
2018-07-27T05:57:51.323Z,8.73
2018-07-27T06:00:20.498Z,9.05
2018-07-27T06:02:49.679Z,8.98
2018-07-27T06:05:19.601Z,8.48
2018-07-27T06:07:48.568Z,8.30
2018-07-27T06:10:17.425Z,8.58
2018-07-27T06:12:48.218Z,8.15
2018-07-27T06:15:17.349Z,8.58
2018-07-27T06:17:46.129Z,8.45
2018-07-27T06:20:15.225Z,8.25
2018-07-27T06:22:44.341Z,8.10
2018-07-27T06:25:13.673Z,7.45
2018-07-27T06:27:44.777Z,8.20
2018-07-27T06:30:14.207Z,8.33
2018-07-27T06:32:42.977Z,8.35
2018-07-27T06:35:11.735Z,8.15
2018-07-27T06:37:40.508Z,8.23
2018-07-27T06:40:11.041Z,7.85
2018-07-27T06:42:41.871Z,7.92
2018-07-27T06:45:10.674Z,8.13
2018-07-27T06:47:39.532Z,8.70
2018-07-27T06:50:08.304Z,8.18
2018-07-27T06:52:37.053Z,9.28
2018-07-27T06:55:05.611Z,7.53
2018-07-27T06:57:37.262Z,7.20
2018-07-27T07:00:08.043Z,8.08
2018-07-27T07:02:37.360Z,7.70
2018-07-27T07:05:06.596Z,7.70
2018-07-27T07:07:35.693Z,7.80
2018-07-27T07:10:05.060Z,7.65
2018-07-27T07:12:34.252Z,7.17
2018-07-27T07:15:05.242Z,8.18
2018-07-27T07:17:35.272Z,8.03
2018-07-27T07:20:05.041Z,6.95
2018-07-27T07:22:34.108Z,9.18
2018-07-27T07:25:03.045Z,6.70
2018-07-27T07:27:31.838Z,7.15
2018-07-27T07:30:00.836Z,6.42
2018-07-27T07:32:31.663Z,6.90
2018-07-27T07:35:03.552Z,5.90
2018-07-27T07:37:37.005Z,6.87
2018-07-27T07:40:08.263Z,6.80
2018-07-27T07:42:37.295Z,7.35
2018-07-27T07:45:06.726Z,5.78
2018-07-27T07:47:35.783Z,6.78
2018-07-27T07:50:05.509Z,6.37
2018-07-27T07:52:33.903Z,6.40
2018-07-27T07:55:03.659Z,6.10
2018-07-27T07:57:32.656Z,6.50
2018-07-27T08:00:01.508Z,5.58
2018-07-27T08:02:30.547Z,6.15
2018-07-27T08:04:59.647Z,6.00
2018-07-27T08:07:28.994Z,5.62
2018-07-27T08:09:57.760Z,5.50
2018-07-27T08:12:26.556Z,5.70
2018-07-27T08:14:55.672Z,7.50
2018-07-27T08:17:24.716Z,6.60
2018-07-27T08:19:53.760Z,5.72
2018-07-27T08:22:22.505Z,5.42
2018-07-27T08:24:51.257Z,5.92
2018-07-27T08:27:20.453Z,5.00
2018-07-27T08:29:49.885Z,5.08
2018-07-27T08:32:18.827Z,5.42
2018-07-27T08:34:47.939Z,5.25
2018-07-27T08:37:16.729Z,4.90
2018-07-27T08:39:49.028Z,5.58
2018-07-27T08:42:20.415Z,6.12
2018-07-27T08:44:49.242Z,5.10
2018-07-27T08:47:18.326Z,4.53
2018-07-27T08:49:47.056Z,5.12
2018-07-27T08:52:16.367Z,5.00
2018-07-27T08:54:46.290Z,4.85
2018-07-27T08:57:19.399Z,4.78
2018-07-27T08:59:49.188Z,5.53
2018-07-27T09:02:18.474Z,5.42
2018-07-27T09:04:47.229Z,5.00
2018-07-27T09:07:16.166Z,8.30
2018-07-27T09:09:45.347Z,5.22
2018-07-27T09:12:14.349Z,4.90
2018-07-27T09:14:46.211Z,4.95
2018-07-27T09:17:18.444Z,5.78
2018-07-27T09:19:47.592Z,8.78
2018-07-27T09:22:16.332Z,5.60
2018-07-27T09:24:45.245Z,4.67
2018-07-27T09:27:14.445Z,5.10
2018-07-27T09:29:44.836Z,5.12
2018-07-27T09:32:13.766Z,4.75
2018-07-27T09:34:42.788Z,5.03
2018-07-27T09:37:11.820Z,4.87
2018-07-27T09:39:40.854Z,5.08
2018-07-27T09:42:10.097Z,5.40
2018-07-27T09:44:38.932Z,5.40
2018-07-27T09:47:09.363Z,5.55
2018-07-27T09:49:38.879Z,5.28
2018-07-27T09:52:08.064Z,5.17
2018-07-27T09:54:37.523Z,5.90
2018-07-27T09:57:07.003Z,6.45
2018-07-27T09:59:36.396Z,5.30
2018-07-27T10:02:06.828Z,6.33
2018-07-27T10:04:37.101Z,5.78
2018-07-27T10:07:05.781Z,6.17
2018-07-27T10:09:34.583Z,6.08
2018-07-27T10:12:03.977Z,6.15
2018-07-27T10:14:33.054Z,6.17
2018-07-27T10:17:04.391Z,5.70
2018-07-27T10:19:34.102Z,5.67
2018-07-27T10:22:03.169Z,6.10
2018-07-27T10:24:32.195Z,6.00
2018-07-27T10:27:01.231Z,5.92
2018-07-27T10:29:30.229Z,5.80
2018-07-27T10:31:59.046Z,7.65
2018-07-27T10:34:31.354Z,6.00
2018-07-27T10:37:04.283Z,5.75
2018-07-27T10:39:33.391Z,5.60
2018-07-27T10:42:02.284Z,5.60
2018-07-27T10:44:31.408Z,5.70
2018-07-27T10:47:00.352Z,5.80
2018-07-27T10:49:29.962Z,7.97
2018-07-27T10:52:00.268Z,5.97
2018-07-27T10:54:30.235Z,5.75
2018-07-27T10:57:03.433Z,6.28
2018-07-27T10:59:34.357Z,6.25
2018-07-27T11:02:03.550Z,5.53
2018-07-27T11:04:32.330Z,6.08
2018-07-27T11:07:01.120Z,5.97
2018-07-27T11:09:30.762Z,5.92
2018-07-27T11:12:00.097Z,6.30
2018-07-27T11:14:31.612Z,5.90
2018-07-27T11:17:03.072Z,6.50
2018-07-27T11:19:32.985Z,5.78
2018-07-27T11:22:01.920Z,6.28
2018-07-27T11:24:31.347Z,6.00
2018-07-27T11:27:00.394Z,6.10
2018-07-27T11:29:30.215Z,6.62
2018-07-27T11:32:03.507Z,6.03
2018-07-27T11:34:32.844Z,6.83
2018-07-27T11:37:03.278Z,6.50
2018-07-27T11:39:32.495Z,6.37
2018-07-27T11:42:01.525Z,6.22
2018-07-27T11:44:30.309Z,6.05
2018-07-27T11:46:59.468Z,5.85
2018-07-27T11:49:30.249Z,6.05
2018-07-27T11:52:02.380Z,6.33
2018-07-27T11:54:31.282Z,6.35
2018-07-27T11:57:00.503Z,6.70
2018-07-27T11:59:45.414Z,6.30
2018-07-27T12:02:15.623Z,6.50
2018-07-27T12:04:44.899Z,6.33
2018-07-27T12:07:21.612Z,7.12
2018-07-27T12:09:50.425Z,6.62
2018-07-27T12:12:19.698Z,6.22
2018-07-27T12:14:49.276Z,6.90
2018-07-27T12:17:18.173Z,6.17
2018-07-27T12:19:50.250Z,7.10
2018-07-27T12:22:21.878Z,6.72
2018-07-27T12:24:51.289Z,7.15
2018-07-27T12:27:20.101Z,6.80
2018-07-27T12:29:49.278Z,6.45
2018-07-27T12:32:18.078Z,6.70
2018-07-27T12:34:48.243Z,7.10
2018-07-27T12:37:20.384Z,6.97
2018-07-27T12:39:51.009Z,5.90
2018-07-27T12:42:20.364Z,6.17
2018-07-27T12:44:49.116Z,6.85
2018-07-27T12:47:18.349Z,6.47
2018-07-27T12:49:47.127Z,6.05
2018-07-27T12:52:16.596Z,6.08
2018-07-27T12:54:48.755Z,6.67
2018-07-27T12:57:17.774Z,6.72
2018-07-27T12:59:47.062Z,6.47
2018-07-27T13:02:16.310Z,6.90
2018-07-27T13:04:45.070Z,6.95
2018-07-27T13:07:15.635Z,6.60
2018-07-27T13:09:45.410Z,6.70
2018-07-27T13:12:18.356Z,7.37
2018-07-27T13:14:47.237Z,6.95
2018-07-27T13:17:15.983Z,6.25
2018-07-27T13:19:44.759Z,6.72
2018-07-27T13:22:14.056Z,6.62
2018-07-27T13:24:58.814Z,6.40
2018-07-27T13:27:15.531Z,6.62
2018-07-27T13:29:51.060Z,6.70
2018-07-27T13:32:20.551Z,6.33
2018-07-27T13:34:51.697Z,6.47
2018-07-27T13:37:21.588Z,6.12
2018-07-27T13:39:52.402Z,6.47
2018-07-27T13:42:22.668Z,6.58
2018-07-27T13:44:54.112Z,7.12
2018-07-27T13:47:22.999Z,6.65
2018-07-27T13:49:54.610Z,6.28
2018-07-27T13:52:25.473Z,6.42
2018-07-27T13:54:54.260Z,6.45
2018-07-27T13:57:23.401Z,6.87
2018-07-27T13:59:52.816Z,6.70
2018-07-27T14:02:21.583Z,6.40
2018-07-27T14:04:51.244Z,6.67
2018-07-27T14:07:22.012Z,6.47
2018-07-27T14:09:52.787Z,5.72
2018-07-27T14:12:22.799Z,6.00
2018-07-27T14:14:52.005Z,6.72
2018-07-27T14:17:21.295Z,6.42
2018-07-27T14:19:50.048Z,6.35
2018-07-27T14:22:19.014Z,6.47
2018-07-27T14:24:48.045Z,6.47
2018-07-27T14:27:17.476Z,6.15
2018-07-27T14:29:46.617Z,6.10
2018-07-27T14:32:15.578Z,6.40
2018-07-27T14:34:44.361Z,5.92
2018-07-27T14:37:13.229Z,6.95
2018-07-27T14:39:43.660Z,7.65
2018-07-27T14:42:14.782Z,16.23
2018-07-27T14:44:47.877Z,15.85
2018-07-27T14:47:17.028Z,21.52
2018-07-27T14:49:46.057Z,11.88
2018-07-27T14:52:15.090Z,12.75
2018-07-27T14:54:44.304Z,11.97
2018-07-27T14:57:14.031Z,11.97
2018-07-27T14:59:43.039Z,12.23
2018-07-27T15:02:12.520Z,12.05
2018-07-27T15:04:44.643Z,11.20
2018-07-27T15:07:13.880Z,12.80
2018-07-27T15:09:42.656Z,11.78
2018-07-27T15:12:11.417Z,12.63
2018-07-27T15:14:40.789Z,14.00
2018-07-27T15:17:13.111Z,11.88
2018-07-27T15:19:43.602Z,10.13
2018-07-27T15:22:12.520Z,9.90
2018-07-27T15:24:41.359Z,11.85
2018-07-27T15:27:10.747Z,10.08
2018-07-27T15:29:40.259Z,10.50
2018-07-27T15:32:11.125Z,10.38
2018-07-27T15:34:48.293Z,9.23
2018-07-27T15:37:17.071Z,8.65
2018-07-27T15:39:47.544Z,9.38
2018-07-27T15:42:16.431Z,9.38
2018-07-27T15:44:45.212Z,9.65
2018-07-27T15:47:14.399Z,9.95
2018-07-27T15:49:43.664Z,8.53
2018-07-27T15:52:13.915Z,8.85
2018-07-27T15:54:44.597Z,9.08
2018-07-27T15:57:16.018Z,9.45
2018-07-27T15:59:46.793Z,8.25
2018-07-27T16:02:15.825Z,7.45
2018-07-27T16:04:44.900Z,8.58
2018-07-27T16:07:13.722Z,8.33
2018-07-27T16:09:42.622Z,7.85
2018-07-27T16:12:11.847Z,8.43
2018-07-27T16:14:41.149Z,8.78
2018-07-27T16:17:12.952Z,8.83
2018-07-27T16:19:41.722Z,8.15
2018-07-27T16:22:10.521Z,8.35
2018-07-27T16:24:39.600Z,7.97
2018-07-27T16:27:08.397Z,8.20
2018-07-27T16:29:38.300Z,9.83
2018-07-27T16:32:08.478Z,10.32
2018-07-27T16:34:37.773Z,9.05
2018-07-27T16:37:06.607Z,8.33
2018-07-27T16:39:35.432Z,8.38
2018-07-27T16:42:04.256Z,8.10
2018-07-27T16:44:33.018Z,7.65
2018-07-27T16:47:03.957Z,8.20
2018-07-27T16:49:34.055Z,7.53
2018-07-27T16:52:03.122Z,8.05
2018-07-27T16:54:32.009Z,7.90
2018-07-27T16:57:01.370Z,7.87
2018-07-27T16:59:30.285Z,8.00
2018-07-27T17:01:59.139Z,7.70
2018-07-27T17:04:28.544Z,8.43
2018-07-27T17:06:58.443Z,8.00
2018-07-27T17:09:27.770Z,7.55
2018-07-27T17:11:58.132Z,7.33
2018-07-27T17:14:27.628Z,8.08
2018-07-27T17:16:57.304Z,7.58
2018-07-27T17:19:26.204Z,7.55
2018-07-27T17:21:56.052Z,7.17
2018-07-27T17:24:25.706Z,9.08
2018-07-27T17:26:54.503Z,8.48
2018-07-27T17:29:23.711Z,8.05
2018-07-27T17:31:52.875Z,6.58
2018-07-27T17:34:21.636Z,6.45
2018-07-27T17:36:50.450Z,5.72
2018-07-27T17:39:20.853Z,6.47
2018-07-27T17:41:51.292Z,5.95
2018-07-27T17:44:20.444Z,6.20
2018-07-27T17:46:49.184Z,6.80
2018-07-27T17:49:17.844Z,6.87
2018-07-27T17:51:46.851Z,6.92
2018-07-27T17:54:15.649Z,7.30
2018-07-27T17:56:44.427Z,6.75
2018-07-27T17:59:13.589Z,6.70
2018-07-27T18:01:42.645Z,6.47
2018-07-27T18:04:11.939Z,7.40
2018-07-27T18:06:40.784Z,7.40
2018-07-27T18:09:11.653Z,6.62
2018-07-27T18:11:43.129Z,7.80
2018-07-27T18:14:13.013Z,7.17
2018-07-27T18:16:42.253Z,6.72
2018-07-27T18:19:11.384Z,6.83
2018-07-27T18:21:40.577Z,6.78
2018-07-27T18:24:09.669Z,6.80
2018-07-27T18:26:39.147Z,6.87
2018-07-27T18:29:08.531Z,7.03
2018-07-27T18:31:38.801Z,6.92
2018-07-27T18:34:07.797Z,7.10
2018-07-27T18:36:36.871Z,6.83
2018-07-27T18:39:07.948Z,7.10
2018-07-27T18:41:37.005Z,9.78
2018-07-27T18:44:07.065Z,7.60
2018-07-27T18:46:37.676Z,6.80
2018-07-27T18:49:06.499Z,7.60
2018-07-27T18:51:35.440Z,6.77
2018-07-27T18:54:04.888Z,7.17
2018-07-27T18:56:33.665Z,7.47
2018-07-27T18:59:03.144Z,8.13
2018-07-27T19:01:33.482Z,8.27
2018-07-27T19:04:02.977Z,7.10
2018-07-27T19:06:32.697Z,7.60
2018-07-27T19:09:01.603Z,7.43
2018-07-27T19:11:30.994Z,8.40
2018-07-27T19:13:59.804Z,7.13
2018-07-27T19:16:30.604Z,6.87
2018-07-27T19:19:01.124Z,7.90
2018-07-27T19:21:29.924Z,7.73
2018-07-27T19:23:58.698Z,7.37
2018-07-27T19:26:27.648Z,8.00
2018-07-27T19:28:58.488Z,7.80
2018-07-27T19:31:27.433Z,7.63
2018-07-27T19:33:59.281Z,8.43
2018-07-27T19:36:28.156Z,7.50
2018-07-27T19:38:57.341Z,8.23
2018-07-27T19:41:26.433Z,7.70
2018-07-27T19:43:55.265Z,7.13
2018-07-27T19:46:24.027Z,7.30
2018-07-27T19:48:54.900Z,7.40
2018-07-27T19:51:24.833Z,7.60
2018-07-27T19:53:53.712Z,7.57
2018-07-27T19:56:22.505Z,8.20
2018-07-27T19:58:51.785Z,6.93
2018-07-27T20:01:22.698Z,7.33
2018-07-27T20:03:51.861Z,7.77
2018-07-27T20:06:22.213Z,7.20
2018-07-27T20:08:53.462Z,6.60
2018-07-27T20:11:22.779Z,7.33
2018-07-27T20:13:51.720Z,6.77
2018-07-27T20:16:21.008Z,6.83
2018-07-27T20:18:50.212Z,6.13
2018-07-27T20:21:19.008Z,7.17
2018-07-27T20:23:48.627Z,6.90
2018-07-27T20:26:17.441Z,7.47
2018-07-27T20:28:46.216Z,7.87
2018-07-27T20:31:15.436Z,7.33
2018-07-27T20:33:44.797Z,6.50
2018-07-27T20:36:13.999Z,7.47
2018-07-27T20:38:44.491Z,6.87
2018-07-27T20:41:16.955Z,6.90
2018-07-27T20:43:47.417Z,7.40
2018-07-27T20:46:16.726Z,6.60
2018-07-27T20:48:45.589Z,7.07
2018-07-27T20:51:14.786Z,6.70
2018-07-27T20:53:43.775Z,7.00
2018-07-27T20:56:13.852Z,7.50
2018-07-27T20:58:43.017Z,7.37
2018-07-27T21:01:12.555Z,6.87
2018-07-27T21:03:41.523Z,7.03
2018-07-27T21:06:10.481Z,7.03
2018-07-27T21:08:39.272Z,7.20
2018-07-27T21:11:08.265Z,7.20
2018-07-27T21:13:37.905Z,7.50
2018-07-27T21:16:07.395Z,7.50
2018-07-27T21:18:36.508Z,7.33
2018-07-27T21:21:05.910Z,6.97
2018-07-27T21:23:35.072Z,7.07
2018-07-27T21:26:03.980Z,7.53
2018-07-27T21:28:34.579Z,7.20
2018-07-27T21:31:06.742Z,7.37
2018-07-27T21:33:36.800Z,7.23
2018-07-27T21:36:06.187Z,7.70
2018-07-27T21:38:34.974Z,7.33
2018-07-27T21:41:03.859Z,7.77
2018-07-27T21:43:33.029Z,7.40
2018-07-27T21:46:02.149Z,8.60
2018-07-27T21:48:37.416Z,8.30
2018-07-27T21:51:08.611Z,7.90
2018-07-27T21:53:37.371Z,8.13
2018-07-27T21:56:06.732Z,8.20
2018-07-27T21:58:35.481Z,7.37
2018-07-27T22:01:04.975Z,7.83
2018-07-27T22:03:33.819Z,7.87
2018-07-27T22:06:05.157Z,7.67
2018-07-27T22:08:36.565Z,8.30
2018-07-27T22:11:10.025Z,7.70
2018-07-27T22:13:39.185Z,7.20
2018-07-27T22:16:08.463Z,7.07
2018-07-27T22:18:41.163Z,7.97
2018-07-27T22:21:11.073Z,7.50
2018-07-27T22:23:40.261Z,7.67
2018-07-27T22:26:09.277Z,7.73
2018-07-27T22:28:38.521Z,7.30
2018-07-27T22:31:08.946Z,7.37
2018-07-27T22:33:38.209Z,7.50
2018-07-27T22:36:07.013Z,7.70
2018-07-27T22:38:36.336Z,7.47
2018-07-27T22:41:05.186Z,8.67
2018-07-27T22:43:36.195Z,7.80
2018-07-27T22:46:07.955Z,7.73
2018-07-27T22:48:38.249Z,7.90
2018-07-27T22:51:07.180Z,9.13
2018-07-27T22:53:36.313Z,7.33
2018-07-27T22:56:05.435Z,7.60
2018-07-27T22:58:34.901Z,7.07
2018-07-27T23:01:03.792Z,7.43
2018-07-27T23:03:32.627Z,7.60
2018-07-27T23:06:02.707Z,7.43
2018-07-27T23:08:32.319Z,8.43
2018-07-27T23:11:01.134Z,7.87
2018-07-27T23:13:29.902Z,8.43
2018-07-27T23:15:58.742Z,7.87
2018-07-27T23:18:28.344Z,8.00
2018-07-27T23:20:59.953Z,7.73
2018-07-27T23:23:32.906Z,8.20
2018-07-27T23:26:03.424Z,7.67
2018-07-27T23:28:32.252Z,7.77
2018-07-27T23:31:01.696Z,8.33
2018-07-27T23:33:30.454Z,8.00
2018-07-27T23:35:59.640Z,8.03
2018-07-27T23:38:29.397Z,7.60
2018-07-27T23:41:00.452Z,9.30
2018-07-27T23:43:30.232Z,8.03
2018-07-27T23:45:59.103Z,9.27
2018-07-27T23:48:27.933Z,7.43
2018-07-27T23:50:56.719Z,8.37
2018-07-27T23:53:25.503Z,7.90
2018-07-27T23:55:56.419Z,8.20
2018-07-27T23:58:34.928Z,8.30
