createdAt,value
2023-04-15T00:00:51.620Z,100.00
2023-04-15T00:01:55.896Z,100.00
2023-04-15T00:03:00.277Z,100.00
2023-04-15T00:04:04.436Z,100.00
2023-04-15T00:05:08.564Z,100.00
2023-04-15T00:06:12.695Z,100.00
2023-04-15T00:07:16.959Z,100.00
2023-04-15T00:08:21.246Z,100.00
2023-04-15T00:09:25.504Z,100.00
2023-04-15T00:10:30.609Z,100.00
2023-04-15T00:11:34.507Z,100.00
2023-04-15T00:12:38.801Z,100.00
2023-04-15T00:13:42.974Z,100.00
2023-04-15T00:14:47.222Z,100.00
2023-04-15T00:15:51.492Z,100.00
2023-04-15T00:16:55.866Z,100.00
2023-04-15T00:17:59.974Z,100.00
2023-04-15T00:19:04.357Z,100.00
2023-04-15T00:20:08.617Z,100.00
2023-04-15T00:21:12.940Z,100.00
2023-04-15T00:22:17.206Z,100.00
2023-04-15T00:23:21.389Z,100.00
2023-04-15T00:24:25.748Z,100.00
2023-04-15T00:25:29.870Z,100.00
2023-04-15T00:26:34.113Z,100.00
2023-04-15T00:27:38.315Z,100.00
2023-04-15T00:28:42.624Z,100.00
2023-04-15T00:29:46.794Z,100.00
2023-04-15T00:30:51.162Z,100.00
2023-04-15T00:31:55.360Z,100.00
2023-04-15T00:32:59.685Z,100.00
2023-04-15T00:34:03.833Z,100.00
2023-04-15T00:35:08.043Z,100.00
2023-04-15T00:36:12.263Z,100.00
2023-04-15T00:37:16.536Z,100.00
2023-04-15T00:38:20.764Z,100.00
2023-04-15T00:39:25.075Z,100.00
2023-04-15T00:40:32.282Z,100.00
2023-04-15T00:41:35.648Z,100.00
2023-04-15T00:42:39.872Z,100.00
2023-04-15T00:43:44.112Z,100.00
2023-04-15T00:44:48.408Z,100.00
2023-04-15T00:45:52.612Z,100.00
2023-04-15T00:46:56.800Z,100.00
2023-04-15T00:48:01.008Z,100.00
2023-04-15T00:49:05.253Z,100.00
2023-04-15T00:50:09.482Z,100.00
2023-04-15T00:51:13.707Z,100.00
2023-04-15T00:52:18.011Z,100.00
2023-04-15T00:53:22.213Z,100.00
2023-04-15T00:54:26.560Z,100.00
2023-04-15T00:55:30.706Z,100.00
2023-04-15T00:56:34.954Z,100.00
2023-04-15T00:57:39.090Z,100.00
2023-04-15T00:58:43.371Z,100.00
2023-04-15T00:59:47.621Z,100.00
2023-04-15T01:00:51.975Z,100.00
2023-04-15T01:01:56.259Z,100.00
2023-04-15T01:03:00.683Z,100.00
2023-04-15T01:04:04.770Z,100.00
2023-04-15T01:05:09.003Z,100.00
2023-04-15T01:06:13.313Z,100.00
2023-04-15T01:07:17.365Z,100.00
2023-04-15T01:08:21.649Z,100.00
2023-04-15T01:09:25.942Z,100.00
2023-04-15T01:10:30.120Z,100.00
2023-04-15T01:11:48.380Z,100.00
2023-04-15T01:12:51.618Z,100.00
2023-04-15T01:13:55.780Z,100.00
2023-04-15T01:15:00.236Z,100.00
2023-04-15T01:16:04.271Z,100.00
2023-04-15T01:17:08.408Z,100.00
2023-04-15T01:18:12.711Z,100.00
2023-04-15T01:19:16.943Z,100.00
2023-04-15T01:20:21.190Z,100.00
2023-04-15T01:21:25.409Z,100.00
2023-04-15T01:22:29.623Z,100.00
2023-04-15T01:23:33.992Z,100.00
2023-04-15T01:24:38.153Z,100.00
2023-04-15T01:25:42.305Z,100.00
2023-04-15T01:26:46.677Z,100.00
2023-04-15T01:27:50.856Z,100.00
2023-04-15T01:28:55.134Z,100.00
2023-04-15T01:29:59.400Z,100.00
2023-04-15T01:31:03.650Z,100.00
2023-04-15T01:32:07.801Z,100.00
2023-04-15T01:33:12.053Z,100.00
2023-04-15T01:34:16.220Z,100.00
2023-04-15T01:35:20.535Z,100.00
2023-04-15T01:36:24.845Z,100.00
2023-04-15T01:37:29.059Z,100.00
2023-04-15T01:38:33.358Z,100.00
2023-04-15T01:39:37.530Z,100.00
2023-04-15T01:40:41.767Z,100.00
2023-04-15T01:41:46.104Z,100.00
2023-04-15T01:42:50.315Z,100.00
2023-04-15T01:43:54.553Z,100.00
2023-04-15T01:44:58.783Z,100.00
2023-04-15T01:46:03.072Z,100.00
2023-04-15T01:47:07.388Z,100.00
2023-04-15T01:48:11.622Z,100.00
2023-04-15T01:49:15.844Z,100.00
2023-04-15T01:50:20.087Z,100.00
2023-04-15T01:51:24.405Z,100.00
2023-04-15T01:52:28.711Z,100.00
2023-04-15T01:53:32.913Z,100.00
2023-04-15T01:54:37.113Z,100.00
2023-04-15T01:55:41.365Z,100.00
2023-04-15T01:56:45.646Z,100.00
2023-04-15T01:57:49.954Z,100.00
2023-04-15T01:58:54.015Z,100.00
2023-04-15T01:59:58.278Z,100.00
2023-04-15T02:01:02.551Z,100.00
2023-04-15T02:02:06.782Z,100.00
2023-04-15T02:03:11.100Z,100.00
2023-04-15T02:04:15.317Z,100.00
2023-04-15T02:05:19.518Z,100.00
2023-04-15T02:06:23.725Z,100.00
2023-04-15T02:07:28.007Z,100.00
2023-04-15T02:08:32.262Z,100.00
2023-04-15T02:09:36.529Z,100.00
2023-04-15T02:10:43.765Z,100.00
2023-04-15T02:11:47.049Z,100.00
2023-04-15T02:12:51.213Z,100.00
2023-04-15T02:13:55.476Z,100.00
2023-04-15T02:14:59.706Z,100.00
2023-04-15T02:16:04.141Z,100.00
2023-04-15T02:17:08.180Z,100.00
2023-04-15T02:18:12.426Z,100.00
2023-04-15T02:19:16.663Z,100.00
2023-04-15T02:20:20.916Z,100.00
2023-04-15T02:21:25.217Z,100.00
2023-04-15T02:22:29.417Z,100.00
2023-04-15T02:23:33.534Z,100.00
2023-04-15T02:24:37.862Z,100.00
2023-04-15T02:25:42.230Z,100.00
2023-04-15T02:26:46.404Z,100.00
2023-04-15T02:27:50.659Z,100.00
2023-04-15T02:28:54.996Z,100.00
2023-04-15T02:29:59.203Z,100.00
2023-04-15T02:31:03.418Z,100.00
2023-04-15T02:32:07.830Z,100.00
2023-04-15T02:33:11.869Z,100.00
2023-04-15T02:34:16.166Z,100.00
2023-04-15T02:35:20.378Z,100.00
2023-04-15T02:36:24.652Z,100.00
2023-04-15T02:37:28.959Z,100.00
2023-04-15T02:38:33.237Z,100.00
2023-04-15T02:39:37.547Z,100.00
2023-04-15T02:40:41.735Z,100.00
2023-04-15T02:41:45.876Z,100.00
2023-04-15T02:42:50.146Z,100.00
2023-04-15T02:43:54.377Z,100.00
2023-04-15T02:44:58.653Z,100.00
2023-04-15T02:46:02.957Z,100.00
2023-04-15T02:47:07.145Z,100.00
2023-04-15T02:48:11.335Z,100.00
2023-04-15T02:49:15.560Z,100.00
2023-04-15T02:50:19.885Z,100.00
2023-04-15T02:51:24.093Z,100.00
2023-04-15T02:52:28.341Z,100.00
2023-04-15T02:53:32.569Z,100.00
2023-04-15T02:54:36.779Z,100.00
2023-04-15T02:55:44.000Z,100.00
2023-04-15T02:56:47.357Z,100.00
2023-04-15T02:57:51.668Z,100.00
2023-04-15T02:58:55.956Z,100.00
2023-04-15T03:00:00.263Z,100.00
2023-04-15T03:01:04.429Z,100.00
2023-04-15T03:02:11.704Z,100.00
2023-04-15T03:03:15.045Z,100.00
2023-04-15T03:04:19.178Z,100.00
2023-04-15T03:05:23.442Z,100.00
2023-04-15T03:06:27.678Z,100.00
2023-04-15T03:07:31.857Z,100.00
2023-04-15T03:08:36.106Z,100.00
2023-04-15T03:09:40.320Z,100.00
2023-04-15T03:10:44.500Z,100.00
2023-04-15T03:11:48.757Z,100.00
2023-04-15T03:12:53.041Z,100.00
2023-04-15T03:13:57.278Z,100.00
2023-04-15T03:15:01.460Z,100.00
2023-04-15T03:16:05.828Z,100.00
2023-04-15T03:17:09.935Z,100.00
2023-04-15T03:18:14.232Z,100.00
2023-04-15T03:19:18.420Z,100.00
2023-04-15T03:20:22.772Z,100.00
2023-04-15T03:21:26.743Z,100.00
2023-04-15T03:22:30.989Z,100.00
2023-04-15T03:23:35.268Z,100.00
2023-04-15T03:24:39.465Z,100.00
2023-04-15T03:25:43.680Z,100.00
2023-04-15T03:26:48.045Z,100.00
2023-04-15T03:27:52.228Z,100.00
2023-04-15T03:28:56.446Z,100.00
2023-04-15T03:30:00.775Z,100.00
2023-04-15T03:31:05.010Z,100.00
2023-04-15T03:32:09.332Z,100.00
2023-04-15T03:33:13.540Z,100.00
2023-04-15T03:34:17.750Z,100.00
2023-04-15T03:35:22.021Z,100.00
2023-04-15T03:36:26.197Z,100.00
2023-04-15T03:37:30.459Z,100.00
2023-04-15T03:38:34.836Z,100.00
2023-04-15T03:39:38.970Z,100.00
2023-04-15T03:40:43.195Z,100.00
2023-04-15T03:41:50.544Z,100.00
2023-04-15T03:42:53.940Z,100.00
2023-04-15T03:43:58.188Z,100.00
2023-04-15T03:45:02.386Z,100.00
2023-04-15T03:46:06.653Z,100.00
2023-04-15T03:47:10.848Z,100.00
2023-04-15T03:48:18.197Z,100.00
2023-04-15T03:49:19.345Z,100.00
2023-04-15T03:50:23.610Z,100.00
2023-04-15T03:51:27.855Z,100.00
2023-04-15T03:52:32.109Z,100.00
2023-04-15T03:53:36.411Z,100.00
2023-04-15T03:54:40.631Z,100.00
2023-04-15T03:55:44.996Z,100.00
2023-04-15T03:56:49.153Z,100.00
2023-04-15T03:57:53.294Z,100.00
2023-04-15T03:58:57.612Z,100.00
2023-04-15T04:00:01.869Z,100.00
2023-04-15T04:01:06.074Z,100.00
2023-04-15T04:02:10.425Z,100.00
2023-04-15T04:03:14.766Z,100.00
2023-04-15T04:04:18.986Z,100.00
2023-04-15T04:05:23.118Z,100.00
2023-04-15T04:06:27.366Z,100.00
2023-04-15T04:07:31.688Z,100.00
2023-04-15T04:08:35.877Z,100.00
2023-04-15T04:09:40.189Z,100.00
2023-04-15T04:10:44.557Z,100.00
2023-04-15T04:11:48.668Z,100.00
2023-04-15T04:12:52.899Z,100.00
2023-04-15T04:14:00.127Z,100.00
2023-04-15T04:15:03.508Z,100.00
2023-04-15T04:16:07.892Z,100.00
2023-04-15T04:17:12.108Z,100.00
2023-04-15T04:18:16.315Z,100.00
2023-04-15T04:19:20.671Z,100.00
2023-04-15T04:20:24.983Z,100.00
2023-04-15T04:21:29.212Z,100.00
2023-04-15T04:22:33.614Z,100.00
2023-04-15T04:23:37.981Z,100.00
2023-04-15T04:24:42.262Z,100.00
2023-04-15T04:25:46.610Z,100.00
2023-04-15T04:26:50.866Z,100.00
2023-04-15T04:27:55.190Z,100.00
2023-04-15T04:28:59.662Z,100.00
2023-04-15T04:30:03.761Z,100.00
2023-04-15T04:31:08.074Z,100.00
2023-04-15T04:32:12.437Z,100.00
2023-04-15T04:33:16.680Z,100.00
2023-04-15T04:34:20.973Z,100.00
2023-04-15T04:35:25.326Z,100.00
2023-04-15T04:36:29.605Z,100.00
2023-04-15T04:37:34.864Z,100.00
2023-04-15T04:38:38.724Z,100.00
2023-04-15T04:39:42.982Z,100.00
2023-04-15T04:40:47.349Z,100.00
2023-04-15T04:41:51.574Z,100.00
2023-04-15T04:42:55.901Z,100.00
2023-04-15T04:44:00.114Z,100.00
2023-04-15T04:45:04.449Z,100.00
2023-04-15T04:46:08.742Z,100.00
2023-04-15T04:47:13.051Z,100.00
2023-04-15T04:48:17.244Z,100.00
2023-04-15T04:49:21.584Z,100.00
2023-04-15T04:50:25.898Z,100.00
2023-04-15T04:51:30.229Z,100.00
2023-04-15T04:52:34.529Z,100.00
2023-04-15T04:53:38.866Z,100.00
2023-04-15T04:54:43.046Z,100.00
2023-04-15T04:55:47.331Z,100.00
2023-04-15T04:56:51.690Z,100.00
2023-04-15T04:57:56.020Z,100.00
2023-04-15T04:59:00.652Z,100.00
2023-04-15T05:00:04.522Z,100.00
2023-04-15T05:01:08.897Z,100.00
2023-04-15T05:02:16.209Z,100.00
2023-04-15T05:03:19.859Z,100.00
2023-04-15T05:04:23.864Z,100.00
2023-04-15T05:05:28.077Z,100.00
2023-04-15T05:06:32.440Z,100.00
2023-04-15T05:07:36.725Z,100.00
2023-04-15T05:08:40.941Z,100.00
2023-04-15T05:09:45.278Z,100.00
2023-04-15T05:10:49.654Z,100.00
2023-04-15T05:11:56.953Z,100.00
2023-04-15T05:13:00.355Z,100.00
2023-04-15T05:14:04.562Z,100.00
2023-04-15T05:15:08.916Z,100.00
2023-04-15T05:16:13.224Z,100.00
2023-04-15T05:17:17.489Z,100.00
2023-04-15T05:18:21.829Z,100.00
2023-04-15T05:19:26.105Z,100.00
2023-04-15T05:20:30.365Z,100.00
2023-04-15T05:21:34.748Z,100.00
2023-04-15T05:22:38.953Z,100.00
2023-04-15T05:23:43.215Z,100.00
2023-04-15T05:24:47.458Z,100.00
2023-04-15T05:25:51.802Z,100.00
2023-04-15T05:26:56.110Z,100.00
2023-04-15T05:28:00.415Z,100.00
2023-04-15T05:29:04.736Z,100.00
2023-04-15T05:30:08.991Z,100.00
2023-04-15T05:31:13.271Z,100.00
2023-04-15T05:32:17.491Z,100.00
2023-04-15T05:33:21.841Z,100.00
2023-04-15T05:34:26.124Z,100.00
2023-04-15T05:35:30.451Z,100.00
2023-04-15T05:36:34.762Z,100.00
2023-04-15T05:37:39.050Z,100.00
2023-04-15T05:38:43.370Z,100.00
2023-04-15T05:39:47.581Z,100.00
2023-04-15T05:40:52.011Z,100.00
2023-04-15T05:41:56.317Z,100.00
2023-04-15T05:43:00.493Z,100.00
2023-04-15T05:44:04.782Z,100.00
2023-04-15T05:45:09.002Z,100.00
2023-04-15T05:46:13.390Z,100.00
2023-04-15T05:47:17.712Z,100.00
2023-04-15T05:49:49.308Z,100.00
2023-04-15T05:50:53.513Z,100.00
2023-04-15T05:51:57.763Z,100.00
2023-04-15T05:53:02.068Z,100.00
2023-04-15T05:54:06.499Z,100.00
2023-04-15T05:55:10.762Z,100.00
2023-04-15T05:56:15.116Z,100.00
2023-04-15T05:57:22.397Z,100.00
2023-04-15T05:58:25.792Z,100.00
2023-04-15T05:59:30.045Z,100.00
2023-04-15T06:00:34.285Z,100.00
2023-04-15T06:03:05.800Z,100.00
2023-04-15T06:04:10.011Z,100.00
2023-04-15T06:05:14.052Z,100.00
2023-04-15T06:06:18.377Z,100.00
2023-04-15T06:07:22.613Z,100.00
2023-04-15T06:08:26.967Z,100.00
2023-04-15T06:09:31.312Z,100.00
2023-04-15T06:10:35.649Z,100.00
2023-04-15T06:11:39.842Z,100.00
2023-04-15T06:12:44.191Z,100.00
2023-04-15T06:13:48.535Z,100.00
2023-04-15T06:14:52.845Z,100.00
2023-04-15T06:15:57.173Z,100.00
2023-04-15T06:17:01.571Z,100.00
2023-04-15T06:18:05.759Z,100.00
2023-04-15T06:19:10.121Z,100.00
2023-04-15T06:20:14.315Z,100.00
2023-04-15T06:21:18.561Z,100.00
2023-04-15T06:22:22.830Z,100.00
2023-04-15T06:23:28.037Z,100.00
2023-04-15T06:24:31.492Z,100.00
2023-04-15T06:25:35.830Z,100.00
2023-04-15T06:26:40.151Z,100.00
2023-04-15T06:27:44.433Z,100.00
2023-04-15T06:28:48.842Z,100.00
2023-04-15T06:29:53.114Z,100.00
2023-04-15T06:30:57.420Z,100.00
2023-04-15T06:32:01.854Z,100.00
2023-04-15T06:33:06.176Z,100.00
2023-04-15T06:34:10.471Z,100.00
2023-04-15T06:35:14.855Z,100.00
2023-04-15T06:36:19.151Z,100.00
2023-04-15T06:37:23.482Z,100.00
2023-04-15T06:38:27.886Z,100.00
2023-04-15T06:39:32.215Z,100.00
2023-04-15T06:40:36.505Z,100.00
2023-04-15T06:41:40.832Z,100.00
2023-04-15T06:44:15.503Z,100.00
2023-04-15T06:45:18.787Z,100.00
2023-04-15T06:46:23.081Z,100.00
2023-04-15T06:47:27.448Z,100.00
2023-04-15T06:48:31.638Z,100.00
2023-04-15T06:49:35.972Z,100.00
2023-04-15T06:50:40.357Z,100.00
2023-04-15T06:51:44.630Z,100.00
2023-04-15T06:52:48.884Z,100.00
2023-04-15T06:53:53.195Z,100.00
2023-04-15T06:54:57.527Z,100.00
2023-04-15T06:56:01.808Z,100.00
2023-04-15T06:57:06.029Z,100.00
2023-04-15T06:58:10.417Z,100.00
2023-04-15T06:59:14.731Z,100.00
2023-04-15T07:00:19.063Z,100.00
2023-04-15T07:01:23.351Z,100.00
2023-04-15T07:02:27.865Z,100.00
2023-04-15T07:03:32.837Z,100.00
2023-04-15T07:04:36.378Z,100.00
2023-04-15T07:05:40.656Z,100.00
2023-04-15T07:06:44.990Z,100.00
2023-04-15T07:07:49.297Z,100.00
2023-04-15T07:08:53.600Z,100.00
2023-04-15T07:09:57.909Z,100.00
2023-04-15T07:11:02.245Z,100.00
2023-04-15T07:12:06.585Z,100.00
2023-04-15T07:13:10.879Z,100.00
2023-04-15T07:14:15.180Z,100.00
2023-04-15T07:15:19.544Z,100.00
2023-04-15T07:16:23.817Z,100.00
2023-04-15T07:17:28.191Z,100.00
2023-04-15T07:18:32.478Z,100.00
2023-04-15T07:19:50.908Z,100.00
2023-04-15T07:20:54.026Z,100.00
2023-04-15T07:21:58.316Z,100.00
2023-04-15T07:23:02.629Z,100.00
2023-04-15T07:24:06.976Z,100.00
2023-04-15T07:25:11.264Z,100.00
2023-04-15T07:26:15.614Z,100.00
2023-04-15T07:27:20.741Z,100.00
2023-04-15T07:28:24.799Z,100.00
2023-04-15T07:29:29.056Z,100.00
2023-04-15T07:30:33.377Z,100.00
2023-04-15T07:31:37.636Z,100.00
2023-04-15T07:32:42.042Z,100.00
2023-04-15T07:33:46.341Z,100.00
2023-04-15T07:34:50.677Z,100.00
2023-04-15T07:35:54.979Z,100.00
2023-04-15T07:36:59.211Z,100.00
2023-04-15T07:38:03.507Z,100.00
2023-04-15T07:39:07.891Z,100.00
2023-04-15T07:40:12.212Z,100.00
2023-04-15T07:41:16.572Z,100.00
2023-04-15T07:42:20.898Z,100.00
2023-04-15T07:43:25.148Z,100.00
2023-04-15T07:44:29.547Z,100.00
2023-04-15T07:45:34.001Z,100.00
2023-04-15T07:46:38.526Z,100.00
2023-04-15T07:47:42.620Z,100.00
2023-04-15T07:49:01.566Z,100.00
2023-04-15T07:50:04.096Z,100.00
2023-04-15T07:51:08.378Z,100.00
2023-04-15T07:52:12.708Z,100.00
2023-04-15T07:53:17.087Z,100.00
2023-04-15T07:54:21.363Z,100.00
2023-04-15T07:55:27.239Z,100.00
2023-04-15T07:56:30.059Z,100.00
2023-04-15T07:57:34.430Z,100.00
2023-04-15T07:58:38.810Z,100.00
2023-04-15T07:59:43.157Z,100.00
2023-04-15T08:00:47.493Z,100.00
2023-04-15T08:01:51.797Z,100.00
2023-04-15T08:02:56.464Z,100.00
2023-04-15T08:04:00.619Z,100.00
2023-04-15T08:05:04.814Z,100.00
2023-04-15T08:06:09.130Z,100.00
2023-04-15T08:07:13.471Z,100.00
2023-04-15T08:08:17.839Z,100.00
2023-04-15T08:09:22.200Z,100.00
2023-04-15T08:10:26.528Z,100.00
2023-04-15T08:11:30.884Z,100.00
2023-04-15T08:12:35.246Z,100.00
2023-04-15T08:13:39.569Z,100.00
2023-04-15T08:14:46.985Z,100.00
2023-04-15T08:15:50.426Z,100.00
2023-04-15T08:16:54.723Z,100.00
2023-04-15T08:17:59.111Z,100.00
2023-04-15T08:19:03.511Z,100.00
2023-04-15T08:20:07.730Z,100.00
2023-04-15T08:21:12.072Z,100.00
2023-04-15T08:22:18.013Z,100.00
2023-04-15T08:23:20.753Z,100.00
2023-04-15T08:24:25.119Z,100.00
2023-04-15T08:25:29.431Z,100.00
2023-04-15T08:26:33.890Z,100.00
2023-04-15T08:27:38.195Z,100.00
2023-04-15T08:28:42.532Z,100.00
2023-04-15T08:29:46.883Z,100.00
2023-04-15T08:30:51.116Z,100.00
2023-04-15T08:31:55.534Z,100.00
2023-04-15T08:32:59.948Z,100.00
2023-04-15T08:34:20.306Z,100.00
2023-04-15T08:35:23.866Z,100.00
2023-04-15T08:36:28.192Z,100.00
2023-04-15T08:37:32.402Z,100.00
2023-04-15T08:38:36.852Z,100.00
2023-04-15T08:39:41.157Z,100.00
2023-04-15T08:40:45.451Z,100.00
2023-04-15T08:41:49.863Z,100.00
2023-04-15T08:42:54.165Z,100.00
2023-04-15T08:43:58.540Z,100.00
2023-04-15T08:45:02.884Z,100.00
2023-04-15T08:46:07.223Z,100.00
2023-04-15T08:47:11.575Z,100.00
2023-04-15T08:48:15.910Z,100.00
2023-04-15T08:49:20.268Z,100.00
2023-04-15T08:50:24.603Z,100.00
2023-04-15T08:51:43.100Z,100.00
2023-04-15T08:52:46.360Z,100.00
2023-04-15T08:53:50.637Z,100.00
2023-04-15T08:54:55.075Z,100.00
2023-04-15T08:55:59.157Z,100.00
2023-04-15T08:57:03.498Z,100.00
2023-04-15T08:58:07.813Z,100.00
2023-04-15T08:59:12.161Z,100.00
2023-04-15T09:00:16.494Z,100.00
2023-04-15T09:01:20.961Z,100.00
2023-04-15T09:02:25.271Z,100.00
2023-04-15T09:03:29.638Z,100.00
2023-04-15T09:04:33.969Z,100.00
2023-04-15T09:05:38.283Z,100.00
2023-04-15T09:06:42.636Z,100.00
2023-04-15T09:07:47.044Z,100.00
2023-04-15T09:08:51.265Z,100.00
2023-04-15T09:09:55.762Z,100.00
2023-04-15T09:11:00.118Z,100.00
2023-04-15T09:12:04.419Z,100.00
2023-04-15T09:13:08.830Z,100.00
2023-04-15T09:14:13.304Z,100.00
2023-04-15T09:15:17.561Z,100.00
2023-04-15T09:16:21.966Z,100.00
2023-04-15T09:17:26.289Z,100.00
2023-04-15T09:18:30.603Z,100.00
2023-04-15T09:19:34.937Z,100.00
2023-04-15T09:20:39.308Z,100.00
2023-04-15T09:21:43.649Z,100.00
2023-04-15T09:22:47.938Z,100.00
2023-04-15T09:23:52.289Z,100.00
2023-04-15T09:24:56.643Z,100.00
2023-04-15T09:26:01.001Z,100.00
2023-04-15T09:27:05.393Z,100.00
2023-04-15T09:28:09.774Z,100.00
2023-04-15T09:29:14.122Z,100.00
2023-04-15T09:30:18.555Z,100.00
2023-04-15T09:31:28.768Z,100.00
2023-04-15T09:32:31.846Z,100.00
2023-04-15T09:33:36.134Z,100.00
2023-04-15T09:34:40.480Z,100.00
2023-04-15T09:35:44.631Z,100.00
2023-04-15T09:36:50.975Z,100.00
2023-04-15T09:37:53.347Z,100.00
2023-04-15T09:38:57.731Z,100.00
2023-04-15T09:40:02.087Z,100.00
2023-04-15T09:41:06.450Z,99.80
2023-04-15T09:42:10.776Z,99.40
2023-04-15T09:43:15.142Z,98.84
2023-04-15T09:44:19.491Z,98.39
2023-04-15T09:45:25.649Z,98.02
2023-04-15T09:46:28.248Z,97.76
2023-04-15T09:47:32.671Z,97.80
2023-04-15T09:48:36.928Z,97.88
2023-04-15T09:49:41.344Z,97.87
2023-04-15T09:50:45.708Z,97.91
2023-04-15T09:52:04.015Z,97.28
2023-04-15T09:52:54.414Z,97.51
2023-04-15T09:53:58.783Z,97.35
2023-04-15T09:55:03.156Z,96.93
2023-04-15T09:56:07.518Z,96.66
2023-04-15T09:57:11.846Z,96.40
2023-04-15T09:58:16.194Z,96.48
2023-04-15T09:59:21.845Z,96.41
2023-04-15T10:00:24.870Z,96.31
2023-04-15T10:01:29.290Z,96.36
2023-04-15T10:02:33.776Z,96.52
2023-04-15T10:03:38.138Z,96.57
2023-04-15T10:04:42.297Z,96.75
2023-04-15T10:05:46.663Z,96.84
2023-04-15T10:06:51.116Z,97.04
2023-04-15T10:07:55.498Z,96.88
2023-04-15T10:08:59.866Z,96.40
2023-04-15T10:10:04.217Z,96.25
2023-04-15T10:11:08.553Z,96.00
2023-04-15T10:12:12.891Z,95.55
2023-04-15T10:13:17.267Z,95.21
2023-04-15T10:14:21.665Z,95.05
2023-04-15T10:16:59.024Z,94.91
2023-04-15T10:18:01.889Z,94.53
2023-04-15T10:19:06.147Z,94.45
2023-04-15T10:20:10.485Z,94.65
2023-04-15T10:21:14.874Z,94.72
2023-04-15T10:22:19.181Z,94.20
2023-04-15T10:23:23.503Z,93.82
2023-04-15T10:24:27.783Z,93.70
2023-04-15T10:25:32.012Z,93.65
2023-04-15T10:26:36.341Z,93.47
2023-04-15T10:27:40.679Z,93.34
2023-04-15T10:28:44.957Z,93.30
2023-04-15T10:29:49.358Z,93.26
2023-04-15T10:30:53.798Z,92.89
2023-04-15T10:31:57.921Z,92.90
2023-04-15T10:33:02.460Z,92.63
2023-04-15T10:34:06.715Z,92.28
2023-04-15T10:35:10.855Z,92.00
2023-04-15T10:36:15.317Z,91.38
2023-04-15T10:37:19.534Z,91.03
2023-04-15T10:38:23.909Z,90.07
2023-04-15T10:39:28.267Z,89.07
2023-04-15T10:40:46.587Z,88.81
2023-04-15T10:41:49.125Z,88.30
2023-04-15T10:42:53.387Z,88.61
2023-04-15T10:43:57.669Z,89.04
2023-04-15T10:45:02.045Z,89.63
2023-04-15T10:46:06.240Z,89.89
2023-04-15T10:47:10.508Z,90.22
2023-04-15T10:48:14.767Z,90.13
2023-04-15T10:49:19.247Z,90.29
2023-04-15T10:50:23.529Z,90.54
2023-04-15T10:51:27.790Z,90.17
2023-04-15T10:52:32.352Z,90.15
2023-04-15T10:53:36.724Z,90.47
2023-04-15T10:54:40.990Z,90.40
2023-04-15T10:55:45.244Z,90.34
2023-04-15T10:56:49.565Z,90.30
2023-04-15T10:57:53.961Z,90.71
2023-04-15T10:58:58.194Z,90.88
2023-04-15T11:00:02.534Z,90.43
2023-04-15T11:01:06.803Z,90.00
2023-04-15T11:02:11.221Z,89.95
2023-04-15T11:03:15.479Z,89.75
2023-04-15T11:04:19.824Z,89.49
2023-04-15T11:05:24.202Z,89.46
2023-04-15T11:06:34.482Z,89.51
2023-04-15T11:07:37.382Z,89.46
2023-04-15T11:08:41.660Z,89.30
2023-04-15T11:09:45.964Z,89.40
2023-04-15T11:12:16.453Z,88.72
2023-04-15T11:13:20.714Z,88.35
2023-04-15T11:14:24.965Z,88.03
2023-04-15T11:15:29.268Z,88.04
2023-04-15T11:16:33.704Z,88.27
2023-04-15T11:17:37.824Z,88.59
2023-04-15T11:18:42.234Z,88.73
2023-04-15T11:19:46.608Z,88.68
2023-04-15T11:20:50.924Z,88.71
2023-04-15T11:21:55.165Z,88.50
2023-04-15T11:23:14.053Z,88.22
2023-04-15T11:24:04.174Z,88.50
2023-04-15T11:25:08.163Z,88.64
2023-04-15T11:26:12.534Z,88.73
2023-04-15T11:27:16.741Z,88.92
2023-04-15T11:28:21.093Z,89.05
2023-04-15T11:29:25.358Z,89.01
2023-04-15T11:30:29.683Z,88.89
2023-04-15T11:31:40.327Z,88.45
2023-04-15T11:32:57.317Z,88.35
2023-04-15T11:34:00.280Z,88.49
2023-04-15T11:35:04.299Z,87.97
2023-04-15T11:36:08.693Z,87.80
2023-04-15T11:37:12.909Z,87.88
2023-04-15T11:38:17.321Z,87.93
2023-04-15T11:39:21.665Z,87.89
2023-04-15T11:40:25.982Z,88.02
2023-04-15T11:41:30.328Z,88.46
2023-04-15T11:42:46.728Z,88.07
2023-04-15T11:43:38.876Z,87.89
2023-04-15T11:44:43.222Z,88.08
2023-04-15T11:45:47.528Z,87.66
2023-04-15T11:46:52.058Z,87.28
2023-04-15T11:47:56.276Z,87.35
2023-04-15T11:49:00.549Z,87.41
2023-04-15T11:50:04.806Z,87.16
2023-04-15T11:51:09.123Z,87.05
2023-04-15T11:52:13.541Z,87.18
2023-04-15T11:53:17.868Z,87.53
2023-04-15T11:54:22.141Z,87.69
2023-04-15T11:55:26.422Z,87.95
2023-04-15T11:56:30.796Z,88.27
2023-04-15T11:57:35.088Z,88.38
2023-04-15T11:58:42.388Z,88.58
2023-04-15T11:59:46.298Z,88.47
2023-04-15T12:00:50.051Z,88.51
2023-04-15T12:01:54.534Z,88.52
2023-04-15T12:02:58.903Z,87.99
2023-04-15T12:04:03.459Z,87.80
2023-04-15T12:05:07.515Z,87.96
2023-04-15T12:06:11.768Z,87.47
2023-04-15T12:07:16.084Z,86.78
2023-04-15T12:08:20.339Z,86.43
2023-04-15T12:09:24.729Z,86.02
2023-04-15T12:10:29.088Z,86.03
2023-04-15T12:11:33.325Z,86.16
2023-04-15T12:12:37.641Z,86.40
2023-04-15T12:13:41.910Z,86.84
2023-04-15T12:14:46.202Z,86.89
2023-04-15T12:15:50.427Z,86.70
2023-04-15T12:16:54.747Z,86.66
2023-04-15T12:17:59.112Z,87.05
2023-04-15T12:19:03.402Z,86.93
2023-04-15T12:20:07.746Z,86.96
2023-04-15T12:21:12.134Z,87.12
2023-04-15T12:22:16.405Z,87.54
2023-04-15T12:23:20.849Z,87.62
2023-04-15T12:24:25.167Z,87.65
2023-04-15T12:25:29.433Z,87.66
2023-04-15T12:26:33.704Z,87.61
2023-04-15T12:27:37.940Z,87.83
2023-04-15T12:28:42.232Z,87.88
2023-04-15T12:29:46.559Z,87.43
2023-04-15T12:31:04.938Z,87.31
2023-04-15T12:32:07.871Z,86.86
2023-04-15T12:33:12.205Z,86.47
2023-04-15T12:34:16.481Z,86.43
2023-04-15T12:35:20.617Z,86.56
2023-04-15T12:36:25.033Z,86.26
2023-04-15T12:37:29.274Z,85.97
2023-04-15T12:38:33.576Z,85.44
2023-04-15T12:39:37.987Z,85.58
2023-04-15T12:40:42.304Z,85.92
2023-04-15T12:41:49.607Z,85.86
2023-04-15T12:42:53.118Z,86.12
2023-04-15T12:43:57.457Z,86.36
2023-04-15T12:45:04.703Z,86.54
2023-04-15T12:46:22.061Z,86.63
2023-04-15T12:47:24.904Z,86.91
2023-04-15T12:48:29.247Z,86.99
2023-04-15T12:49:33.534Z,87.01
2023-04-15T12:50:37.619Z,87.24
2023-04-15T12:51:41.984Z,87.46
2023-04-15T12:52:46.381Z,87.83
2023-04-15T12:53:50.629Z,87.98
2023-04-15T12:55:08.975Z,88.31
2023-04-15T12:56:11.856Z,88.71
2023-04-15T12:57:16.066Z,88.83
2023-04-15T12:58:20.448Z,88.75
2023-04-15T12:59:24.800Z,88.95
2023-04-15T13:00:29.028Z,89.33
2023-04-15T13:01:39.410Z,89.79
2023-04-15T13:02:42.552Z,89.94
2023-04-15T13:03:46.836Z,90.09
2023-04-15T13:04:50.965Z,90.31
2023-04-15T13:06:09.292Z,90.62
2023-04-15T13:07:12.319Z,90.80
2023-04-15T13:08:16.578Z,91.09
2023-04-15T13:09:20.971Z,91.40
2023-04-15T13:10:25.219Z,91.73
2023-04-15T13:11:29.479Z,91.75
2023-04-15T13:12:33.914Z,91.73
2023-04-15T13:13:38.206Z,91.72
2023-04-15T13:14:42.557Z,91.67
2023-04-15T13:15:46.849Z,91.64
2023-04-15T13:16:51.196Z,91.70
2023-04-15T13:19:22.643Z,91.46
2023-04-15T13:20:26.787Z,91.59
2023-04-15T13:21:31.119Z,91.68
2023-04-15T13:22:35.592Z,91.84
2023-04-15T13:23:39.921Z,91.98
2023-04-15T13:24:44.274Z,92.11
2023-04-15T13:25:48.495Z,92.13
2023-04-15T13:26:52.818Z,92.11
2023-04-15T13:27:57.100Z,92.28
2023-04-15T13:29:01.410Z,92.40
2023-04-15T13:30:05.733Z,92.43
2023-04-15T13:31:10.115Z,92.36
2023-04-15T13:32:14.421Z,92.37
2023-04-15T13:33:18.705Z,92.44
2023-04-15T13:34:22.967Z,92.47
2023-04-15T13:35:27.328Z,92.76
2023-04-15T13:36:31.590Z,92.87
2023-04-15T13:37:35.896Z,92.98
2023-04-15T13:38:40.234Z,93.22
2023-04-15T13:39:44.489Z,93.37
2023-04-15T13:41:02.956Z,93.50
2023-04-15T13:42:05.838Z,93.61