createdAt,value
2019-06-07T04:20:04.465Z,976.34
2019-06-07T07:35:01.077Z,977.48
2019-06-07T07:45:01.384Z,977.57
2019-06-07T07:55:01.181Z,977.53
2019-06-07T08:10:04.024Z,977.37
2019-06-07T08:50:07.477Z,977.55
2019-06-07T09:10:09.346Z,977.44
2019-06-07T09:15:14.835Z,977.41
2019-06-07T09:20:10.405Z,977.36
2019-06-07T09:25:09.435Z,977.42
2019-06-07T09:30:07.616Z,977.26
2019-06-07T09:35:05.397Z,977.32
2019-06-07T09:40:15.355Z,977.26
2019-06-07T09:45:04.335Z,977.30
2019-06-07T09:50:05.958Z,977.32
2019-06-07T09:55:09.330Z,977.17
2019-06-07T10:00:10.418Z,977.28
2019-06-07T10:05:02.515Z,977.19
2019-06-07T10:15:01.100Z,977.08
2019-06-07T10:20:02.601Z,977.08
2019-06-07T10:25:02.117Z,977.02
2019-06-07T10:30:02.322Z,976.99
2019-06-07T10:35:03.065Z,977.11
2019-06-07T10:40:01.210Z,977.05
2019-06-07T10:45:02.590Z,977.06
2019-06-07T10:50:01.930Z,977.17
2019-06-07T10:55:02.442Z,976.95
2019-06-07T11:00:01.177Z,976.95
2019-06-07T11:05:01.205Z,977.02
2019-06-07T11:10:07.281Z,976.85
2019-06-07T11:15:01.181Z,976.82
2019-06-07T11:20:01.197Z,976.72
2019-06-07T11:25:01.186Z,976.78
2019-06-07T11:30:01.159Z,976.84
2019-06-07T11:35:02.445Z,976.78
2019-06-07T11:40:01.142Z,976.66
2019-06-07T11:45:01.756Z,976.69
2019-06-07T11:50:01.844Z,976.60
2019-06-07T11:55:01.132Z,976.64
2019-06-07T12:00:01.336Z,976.55
2019-06-07T12:05:01.131Z,976.49
2019-06-07T12:10:01.156Z,976.36
2019-06-07T12:15:01.147Z,976.46
2019-06-07T12:20:01.197Z,976.30
2019-06-07T12:25:01.195Z,976.21
2019-06-07T12:30:09.236Z,976.15
2019-06-07T12:35:01.354Z,976.16
2019-06-07T12:40:01.212Z,975.96
2019-06-07T12:45:01.344Z,975.93
2019-06-07T12:50:01.208Z,975.94
2019-06-07T12:55:01.293Z,975.88
2019-06-07T13:00:01.193Z,975.87
2019-06-07T13:05:04.701Z,975.98
2019-06-07T13:10:01.180Z,975.84
2019-06-07T13:15:01.257Z,975.81
2019-06-07T13:20:01.152Z,975.75
2019-06-07T13:25:01.287Z,975.71
2019-06-07T13:30:09.142Z,975.66
2019-06-07T13:35:01.175Z,975.53
2019-06-07T13:40:01.349Z,975.53
2019-06-07T13:45:01.118Z,975.56
2019-06-07T13:50:01.251Z,975.41
2019-06-07T13:55:02.527Z,975.39
2019-06-07T14:00:09.855Z,975.32
2019-06-07T14:05:01.210Z,975.42
2019-06-07T14:10:01.118Z,975.29
2019-06-07T14:15:01.183Z,975.30
2019-06-07T14:20:01.140Z,975.20
2019-06-07T14:25:01.177Z,975.12
2019-06-07T14:30:02.285Z,975.19
2019-06-07T14:35:01.132Z,975.18
2019-06-07T14:40:01.144Z,975.09
2019-06-07T14:45:05.936Z,975.12
2019-06-07T14:50:01.258Z,975.06
2019-06-07T14:55:01.206Z,974.98
2019-06-07T15:00:10.437Z,975.11
2019-06-07T15:05:01.131Z,975.13
2019-06-07T15:10:01.108Z,975.14
2019-06-07T15:15:01.183Z,975.05
2019-06-07T15:20:01.209Z,975.05
2019-06-07T15:25:01.210Z,975.05
2019-06-07T15:30:09.469Z,975.01
2019-06-07T15:35:01.145Z,974.86
2019-06-07T15:40:01.325Z,974.79
2019-06-07T15:45:01.172Z,974.73
2019-06-07T15:50:01.158Z,974.78
2019-06-07T15:55:01.164Z,974.80
2019-06-07T16:00:01.236Z,974.81
2019-06-07T16:05:01.151Z,974.76
2019-06-07T16:10:01.188Z,974.79
2019-06-07T16:15:01.117Z,974.76
2019-06-07T16:20:01.174Z,974.71
2019-06-07T16:25:01.151Z,974.67
2019-06-07T16:30:08.747Z,974.71
2019-06-07T16:35:01.200Z,974.69
2019-06-07T16:40:01.234Z,974.79
2019-06-07T16:45:01.238Z,974.79
2019-06-07T16:50:01.465Z,974.80
2019-06-07T16:55:01.199Z,974.76
2019-06-07T17:00:01.279Z,974.77
2019-06-07T17:05:01.340Z,974.74
2019-06-07T17:10:01.234Z,974.79
2019-06-07T17:15:01.205Z,974.76
2019-06-07T17:20:01.443Z,974.77
2019-06-07T17:25:01.143Z,974.79
2019-06-07T17:30:01.147Z,974.75
2019-06-07T17:35:01.161Z,974.82
2019-06-07T17:40:01.226Z,974.72
2019-06-07T17:45:01.115Z,974.71
2019-06-07T17:50:01.304Z,974.69
2019-06-07T17:55:01.167Z,974.53
2019-06-07T18:00:27.210Z,974.53
2019-06-07T18:05:01.173Z,974.49
2019-06-07T18:10:01.126Z,974.66
2019-06-07T18:15:01.124Z,974.79
2019-06-07T18:20:01.457Z,974.75
2019-06-07T18:25:02.357Z,974.71
2019-06-07T18:30:10.842Z,974.71
2019-06-07T18:35:01.128Z,974.70
2019-06-07T18:40:01.298Z,974.72
2019-06-07T18:45:01.138Z,974.87
2019-06-07T18:50:01.638Z,974.93
2019-06-07T18:55:01.353Z,975.04
2019-06-07T19:00:01.227Z,975.09
2019-06-07T19:05:01.253Z,975.14
2019-06-07T19:10:01.185Z,975.26
2019-06-07T19:15:01.565Z,975.28
2019-06-07T19:20:01.763Z,975.39
2019-06-07T19:25:01.323Z,975.43
2019-06-07T19:30:01.315Z,975.60
2019-06-07T19:35:01.670Z,975.68
2019-06-07T19:40:02.813Z,975.78
2019-06-07T19:45:28.527Z,975.73
2019-06-07T19:50:03.166Z,975.66
2019-06-07T19:55:05.801Z,975.62
2019-06-07T20:00:04.101Z,975.72
2019-06-07T20:05:04.804Z,975.89
2019-06-07T20:10:02.809Z,975.78
2019-06-07T20:15:24.732Z,975.83
2019-06-07T20:20:02.668Z,975.82
2019-06-07T20:25:01.277Z,975.85
2019-06-07T20:30:02.445Z,975.96
2019-06-07T20:35:01.743Z,975.99
2019-06-07T20:40:16.606Z,976.05
2019-06-07T20:45:02.184Z,976.10
2019-06-07T20:50:02.403Z,976.15
2019-06-07T20:55:02.703Z,976.07
2019-06-07T21:00:10.572Z,976.29
2019-06-07T21:05:03.302Z,976.26
2019-06-07T21:10:01.789Z,976.09
2019-06-07T21:15:07.141Z,976.23
2019-06-07T21:20:03.000Z,976.22
2019-06-07T21:45:05.896Z,976.40
2019-06-07T21:50:02.592Z,976.34
2019-06-07T22:05:03.458Z,976.37
2019-06-07T22:10:01.650Z,976.29
2019-06-07T22:15:01.361Z,976.36
2019-06-07T22:20:01.876Z,976.26
2019-06-07T22:25:01.205Z,976.21
2019-06-07T22:30:01.260Z,976.18
2019-06-07T22:35:01.465Z,976.18
2019-06-07T22:40:01.308Z,976.12
2019-06-07T22:45:01.528Z,976.12
2019-06-07T22:50:01.334Z,976.24
2019-06-07T22:55:01.270Z,976.28
2019-06-07T23:00:08.552Z,976.31
2019-06-07T23:05:04.702Z,976.24
2019-06-07T23:10:01.187Z,976.12
2019-06-07T23:15:01.416Z,976.17
2019-06-07T23:20:01.728Z,976.16
2019-06-07T23:25:01.381Z,976.14
2019-06-07T23:30:08.117Z,975.99
2019-06-07T23:35:01.507Z,976.02
2019-06-07T23:40:03.139Z,975.88
2019-06-07T23:45:02.151Z,975.84
2019-06-07T23:50:01.245Z,975.92
2019-06-07T23:55:01.290Z,975.89
