createdAt,value
2018-04-19T00:00:15.868Z,21.23
2018-04-19T00:02:41.829Z,21.25
2018-04-19T00:05:07.800Z,21.29
2018-04-19T00:07:33.739Z,21.28
2018-04-19T00:09:59.675Z,21.30
2018-04-19T00:12:25.680Z,21.27
2018-04-19T00:14:51.616Z,21.25
2018-04-19T00:17:17.559Z,21.28
2018-04-19T00:19:43.512Z,21.27
2018-04-19T00:22:09.467Z,21.29
2018-04-19T00:24:35.408Z,21.29
2018-04-19T00:27:01.352Z,21.28
2018-04-19T00:29:27.306Z,21.29
2018-04-19T00:31:53.276Z,21.30
2018-04-19T00:34:19.231Z,21.27
2018-04-19T00:36:45.190Z,21.27
2018-04-19T00:39:11.182Z,21.25
2018-04-19T00:41:37.136Z,21.24
2018-04-19T00:44:03.089Z,21.24
2018-04-19T00:46:29.056Z,21.18
2018-04-19T00:48:55.109Z,21.23
2018-04-19T00:51:21.054Z,21.25
2018-04-19T00:53:46.988Z,21.29
2018-04-19T00:56:12.948Z,21.27
2018-04-19T00:58:38.891Z,21.28
2018-04-19T01:01:04.861Z,21.26
2018-04-19T01:03:30.799Z,21.27
2018-04-19T01:05:56.761Z,21.26
2018-04-19T01:08:22.704Z,21.25
2018-04-19T01:10:48.665Z,21.27
2018-04-19T01:13:14.612Z,21.27
2018-04-19T01:15:40.568Z,21.30
2018-04-19T01:18:06.524Z,21.27
2018-04-19T01:20:32.520Z,21.28
2018-04-19T01:22:58.462Z,21.27
2018-04-19T01:25:24.406Z,21.27
2018-04-19T01:27:50.371Z,21.25
2018-04-19T01:30:16.313Z,21.19
2018-04-19T01:32:42.252Z,21.21
2018-04-19T01:35:08.228Z,21.19
2018-04-19T01:37:34.167Z,21.23
2018-04-19T01:40:00.120Z,21.26
2018-04-19T01:42:26.073Z,21.26
2018-04-19T01:44:52.032Z,21.27
2018-04-19T01:47:17.967Z,21.27
2018-04-19T01:49:43.925Z,21.27
2018-04-19T01:52:09.872Z,21.25
2018-04-19T01:54:35.813Z,21.27
2018-04-19T01:57:01.779Z,21.24
2018-04-19T01:59:27.716Z,21.28
2018-04-19T02:01:53.668Z,21.24
2018-04-19T02:04:19.626Z,21.26
2018-04-19T02:06:45.568Z,21.29
2018-04-19T02:09:11.520Z,21.25
2018-04-19T02:11:37.536Z,21.22
2018-04-19T02:14:03.472Z,21.23
2018-04-19T02:16:29.439Z,21.25
2018-04-19T02:18:55.398Z,21.24
2018-04-19T02:21:21.336Z,21.26
2018-04-19T02:23:47.298Z,21.25
2018-04-19T02:26:13.246Z,21.26
2018-04-19T02:28:39.184Z,21.26
2018-04-19T02:31:05.125Z,21.26
2018-04-19T02:33:31.064Z,21.25
2018-04-19T02:35:56.999Z,21.24
2018-04-19T02:38:23.048Z,21.26
2018-04-19T02:40:48.989Z,21.26
2018-04-19T02:43:14.956Z,21.24
2018-04-19T02:45:40.927Z,21.25
2018-04-19T02:48:06.864Z,21.23
2018-04-19T02:50:32.873Z,21.26
2018-04-19T02:52:58.797Z,21.25
2018-04-19T02:55:24.745Z,21.24
2018-04-19T02:57:50.710Z,21.28
2018-04-19T03:00:16.641Z,21.24
2018-04-19T03:02:42.642Z,21.25
2018-04-19T03:05:08.719Z,21.20
2018-04-19T03:07:34.670Z,21.20
2018-04-19T03:10:00.624Z,21.18
2018-04-19T03:12:26.586Z,21.22
2018-04-19T03:14:52.557Z,21.25
2018-04-19T03:17:18.498Z,21.25
2018-04-19T03:19:44.489Z,21.24
2018-04-19T03:22:10.417Z,21.24
2018-04-19T03:24:36.388Z,21.25
2018-04-19T03:27:02.413Z,21.25
2018-04-19T03:29:28.356Z,21.23
2018-04-19T03:31:54.353Z,21.21
2018-04-19T03:34:20.307Z,21.23
2018-04-19T03:36:46.277Z,21.25
2018-04-19T03:39:12.215Z,21.27
2018-04-19T03:41:38.156Z,21.25
2018-04-19T03:44:04.096Z,21.25
2018-04-19T03:46:30.072Z,21.29
2018-04-19T03:48:56.036Z,21.26
2018-04-19T03:51:22.000Z,21.26
2018-04-19T03:53:48.002Z,21.22
2018-04-19T03:56:13.894Z,21.20
2018-04-19T03:58:39.859Z,21.21
2018-04-19T04:01:05.870Z,21.23
2018-04-19T04:03:31.800Z,21.27
2018-04-19T04:05:57.756Z,21.23
2018-04-19T04:08:23.723Z,21.26
2018-04-19T04:10:49.668Z,21.27
2018-04-19T04:13:15.703Z,21.23
2018-04-19T04:15:41.648Z,21.36
2018-04-19T04:18:07.651Z,21.27
2018-04-19T04:20:33.584Z,21.25
2018-04-19T04:22:59.537Z,21.23
2018-04-19T04:25:25.508Z,21.19
2018-04-19T04:27:51.454Z,21.19
2018-04-19T04:30:17.403Z,21.18
2018-04-19T04:32:43.405Z,21.22
2018-04-19T04:35:09.347Z,21.22
2018-04-19T04:37:35.293Z,21.21
2018-04-19T04:40:01.237Z,21.20
2018-04-19T04:42:27.218Z,21.18
2018-04-19T04:44:53.161Z,21.23
2018-04-19T04:47:19.153Z,21.28
2018-04-19T04:49:45.097Z,21.25
2018-04-19T04:52:11.075Z,21.24
2018-04-19T04:54:37.072Z,21.24
2018-04-19T04:57:02.999Z,21.26
2018-04-19T04:59:28.985Z,21.23
2018-04-19T05:01:54.962Z,21.25
2018-04-19T05:04:20.911Z,21.25
2018-04-19T05:06:46.883Z,21.24
2018-04-19T05:09:12.853Z,21.23
2018-04-19T05:11:38.789Z,21.19
2018-04-19T05:14:04.731Z,21.22
2018-04-19T05:16:30.684Z,21.23
2018-04-19T05:18:56.636Z,21.24
2018-04-19T05:21:22.585Z,21.20
2018-04-19T05:23:48.552Z,21.19
2018-04-19T05:26:14.495Z,21.19
2018-04-19T05:28:40.447Z,21.22
2018-04-19T05:31:06.380Z,21.22
2018-04-19T05:33:32.330Z,21.21
2018-04-19T05:35:58.271Z,21.24
2018-04-19T05:38:24.220Z,21.24
2018-04-19T05:40:50.182Z,21.26
2018-04-19T05:43:16.165Z,21.26
2018-04-19T05:45:42.119Z,21.26
2018-04-19T05:48:08.061Z,21.22
2018-04-19T05:50:34.032Z,21.23
2018-04-19T05:52:59.971Z,21.27
2018-04-19T05:55:25.914Z,21.23
2018-04-19T05:57:51.857Z,21.23
2018-04-19T06:00:17.800Z,21.26
2018-04-19T06:02:43.781Z,21.24
2018-04-19T06:05:09.719Z,21.25
2018-04-19T06:07:35.656Z,21.28
2018-04-19T06:10:01.604Z,21.23
2018-04-19T06:12:27.549Z,21.25
2018-04-19T06:14:53.529Z,21.21
2018-04-19T06:17:19.516Z,21.22
2018-04-19T06:19:45.477Z,21.22
2018-04-19T06:22:11.440Z,21.24
2018-04-19T06:24:37.401Z,21.23
2018-04-19T06:27:03.365Z,21.27
2018-04-19T06:29:29.311Z,21.28
2018-04-19T06:31:55.277Z,21.27
2018-04-19T06:34:21.220Z,21.21
2018-04-19T06:36:47.177Z,21.24
2018-04-19T06:39:13.123Z,21.25
2018-04-19T06:41:39.080Z,21.28
2018-04-19T06:44:05.040Z,21.26
2018-04-19T06:46:30.985Z,21.26
2018-04-19T06:48:56.942Z,21.26
2018-04-19T06:51:22.992Z,21.29
2018-04-19T06:53:48.957Z,21.30
2018-04-19T06:56:14.939Z,21.28
2018-04-19T06:58:40.924Z,21.26
2018-04-19T07:01:06.860Z,21.24
2018-04-19T07:03:32.792Z,21.25
2018-04-19T07:05:58.752Z,21.30
2018-04-19T07:08:24.703Z,21.36
2018-04-19T07:10:50.684Z,21.34
2018-04-19T07:13:16.712Z,21.36
2018-04-19T07:15:42.645Z,21.33
2018-04-19T07:18:08.604Z,21.45
2018-04-19T07:20:34.585Z,21.61
2018-04-19T07:23:00.601Z,21.57
2018-04-19T07:25:26.547Z,21.41
2018-04-19T07:27:52.487Z,21.40
2018-04-19T07:30:18.467Z,21.42
2018-04-19T07:32:44.448Z,21.42
2018-04-19T07:35:10.396Z,21.41
2018-04-19T07:37:36.352Z,21.39
2018-04-19T07:40:02.288Z,21.38
2018-04-19T07:42:28.264Z,21.42
2018-04-19T07:44:54.252Z,21.43
2018-04-19T07:47:20.206Z,21.42
2018-04-19T07:49:46.148Z,21.36
2018-04-19T07:52:12.083Z,21.39
2018-04-19T07:54:38.039Z,21.40
2018-04-19T07:57:03.991Z,21.38
2018-04-19T07:59:29.934Z,21.64
2018-04-19T08:01:55.888Z,21.46
2018-04-19T08:04:21.823Z,21.44
2018-04-19T08:06:47.766Z,21.46
2018-04-19T08:09:13.708Z,21.47
2018-04-19T08:11:39.647Z,21.47
2018-04-19T08:14:05.592Z,21.46
2018-04-19T08:16:31.555Z,21.46
2018-04-19T08:18:57.583Z,21.40
2018-04-19T08:21:23.532Z,21.49
2018-04-19T08:23:49.481Z,21.44
2018-04-19T08:26:15.416Z,21.45
2018-04-19T08:28:41.353Z,21.46
2018-04-19T08:31:07.308Z,21.46
2018-04-19T08:33:33.251Z,21.37
2018-04-19T08:35:59.197Z,21.32
2018-04-19T08:38:25.172Z,21.35
2018-04-19T08:40:51.122Z,21.35
2018-04-19T08:43:17.056Z,21.39
2018-04-19T08:45:43.004Z,21.35
2018-04-19T08:48:08.963Z,21.35
2018-04-19T08:50:34.951Z,21.42
2018-04-19T08:53:00.916Z,21.43
2018-04-19T08:55:26.844Z,21.42
2018-04-19T08:57:52.807Z,21.44
2018-04-19T09:00:18.777Z,21.43
2018-04-19T09:02:44.730Z,21.45
2018-04-19T09:05:10.699Z,21.44
2018-04-19T09:07:36.634Z,21.41
2018-04-19T09:10:02.575Z,21.37
2018-04-19T09:12:28.517Z,21.42
2018-04-19T09:14:54.496Z,21.41
2018-04-19T09:17:20.454Z,21.41
2018-04-19T09:19:46.505Z,21.41
2018-04-19T09:22:12.476Z,21.46
2018-04-19T09:24:38.424Z,21.41
2018-04-19T09:27:04.393Z,21.41
2018-04-19T09:29:30.339Z,21.32
2018-04-19T09:31:56.282Z,21.38
2018-04-19T09:34:22.230Z,21.43
2018-04-19T09:36:48.183Z,21.41
2018-04-19T09:39:14.145Z,21.43
2018-04-19T09:41:40.117Z,21.46
2018-04-19T09:44:06.055Z,21.50
2018-04-19T09:46:32.000Z,21.40
2018-04-19T09:48:57.952Z,21.42
2018-04-19T09:51:23.897Z,21.44
2018-04-19T09:53:49.904Z,21.44
2018-04-19T09:56:15.824Z,21.39
2018-04-19T09:58:41.767Z,21.41
2018-04-19T10:01:07.713Z,21.45
2018-04-19T10:03:33.772Z,21.45
2018-04-19T10:05:59.703Z,21.41
2018-04-19T10:08:25.640Z,21.46
2018-04-19T10:10:51.711Z,21.44
2018-04-19T10:13:17.668Z,21.45
2018-04-19T10:15:43.604Z,21.47
2018-04-19T10:18:09.560Z,21.42
2018-04-19T10:20:35.542Z,21.39
2018-04-19T10:23:01.508Z,21.40
2018-04-19T10:25:27.445Z,21.40
2018-04-19T10:27:53.408Z,21.44
2018-04-19T10:30:19.352Z,21.42
2018-04-19T10:32:45.296Z,21.44
2018-04-19T10:35:11.255Z,21.42
2018-04-19T10:37:37.218Z,21.42
2018-04-19T10:40:03.182Z,21.42
2018-04-19T10:42:29.136Z,21.45
2018-04-19T10:44:55.113Z,21.46
2018-04-19T10:47:21.156Z,21.46
2018-04-19T10:49:47.108Z,21.43
2018-04-19T10:52:13.080Z,21.46
2018-04-19T10:54:39.051Z,21.45
2018-04-19T10:57:05.007Z,21.44
2018-04-19T10:59:30.961Z,21.50
2018-04-19T11:01:56.909Z,21.44
2018-04-19T11:04:22.843Z,21.44
2018-04-19T11:06:48.860Z,21.37
2018-04-19T11:09:14.820Z,21.39
2018-04-19T11:11:40.777Z,21.36
2018-04-19T11:14:06.730Z,21.43
2018-04-19T11:16:32.680Z,21.40
2018-04-19T11:18:58.631Z,21.47
2018-04-19T11:21:24.707Z,21.44
2018-04-19T11:23:50.648Z,21.43
2018-04-19T11:26:16.593Z,21.43
2018-04-19T11:28:42.610Z,21.44
2018-04-19T11:31:08.564Z,21.42
2018-04-19T11:33:34.536Z,21.45
2018-04-19T11:36:00.492Z,21.40
2018-04-19T11:38:26.487Z,21.43
2018-04-19T11:40:52.432Z,21.44
2018-04-19T11:43:18.376Z,21.43
2018-04-19T11:45:44.346Z,21.46
2018-04-19T11:48:10.281Z,21.47
2018-04-19T11:50:36.245Z,21.46
2018-04-19T11:53:02.284Z,21.50
2018-04-19T11:55:28.254Z,21.45
2018-04-19T11:57:54.213Z,21.40
2018-04-19T12:00:20.233Z,21.41
2018-04-19T12:02:46.184Z,21.39
2018-04-19T12:05:12.144Z,21.45
2018-04-19T12:07:38.113Z,21.44
2018-04-19T12:10:04.092Z,21.44
2018-04-19T12:12:30.044Z,21.51
2018-04-19T12:14:55.988Z,21.45
2018-04-19T12:17:21.932Z,21.40
2018-04-19T12:19:47.880Z,21.41
2018-04-19T12:22:13.816Z,21.40
2018-04-19T12:24:39.760Z,21.45
2018-04-19T12:27:05.736Z,21.49
2018-04-19T12:29:31.693Z,21.47
2018-04-19T12:31:57.628Z,21.46
2018-04-19T12:34:23.608Z,21.49
2018-04-19T12:36:49.526Z,21.48
2018-04-19T12:39:15.469Z,21.52
2018-04-19T12:41:41.420Z,21.45
2018-04-19T12:44:07.384Z,21.45
2018-04-19T12:46:33.321Z,21.44
2018-04-19T12:48:59.280Z,21.44
2018-04-19T12:51:25.252Z,21.40
2018-04-19T12:53:51.199Z,21.44
2018-04-19T12:56:17.172Z,21.45
2018-04-19T12:58:43.108Z,21.48
2018-04-19T13:01:09.052Z,21.48
2018-04-19T13:03:35.000Z,21.47
2018-04-19T13:06:00.969Z,21.46
2018-04-19T13:08:26.942Z,21.49
2018-04-19T13:10:52.892Z,21.42
2018-04-19T13:13:18.840Z,21.58
2018-04-19T13:15:44.813Z,21.44
2018-04-19T13:18:10.819Z,21.39
2018-04-19T13:20:36.802Z,21.37
2018-04-19T13:23:02.788Z,21.37
2018-04-19T13:25:28.736Z,21.36
2018-04-19T13:27:54.672Z,21.47
2018-04-19T13:30:20.682Z,21.50
2018-04-19T13:32:46.623Z,21.57
2018-04-19T13:35:12.576Z,21.57
2018-04-19T13:37:38.515Z,21.53
2018-04-19T13:40:04.509Z,21.53
2018-04-19T13:42:30.456Z,21.44
2018-04-19T13:44:56.396Z,21.42
2018-04-19T13:47:22.336Z,21.41
2018-04-19T13:49:48.284Z,21.39
2018-04-19T13:52:14.248Z,21.36
2018-04-19T13:54:40.183Z,21.40
2018-04-19T13:57:06.123Z,21.41
2018-04-19T13:59:32.088Z,21.43
2018-04-19T14:01:58.064Z,21.42
2018-04-19T14:04:24.016Z,21.39
2018-04-19T14:06:49.968Z,21.48
2018-04-19T14:09:15.933Z,21.47
2018-04-19T14:11:41.877Z,21.41
2018-04-19T14:14:07.821Z,21.41
2018-04-19T14:16:33.759Z,21.39
2018-04-19T14:18:59.701Z,21.41
2018-04-19T14:21:25.660Z,21.36
2018-04-19T14:23:51.612Z,21.37
2018-04-19T14:26:17.567Z,21.43
2018-04-19T14:28:43.515Z,21.48
2018-04-19T14:31:09.527Z,21.46
2018-04-19T14:33:35.444Z,21.44
2018-04-19T14:36:01.456Z,21.39
2018-04-19T14:38:27.487Z,21.42
2018-04-19T14:40:53.512Z,21.43
2018-04-19T14:43:19.479Z,21.43
2018-04-19T14:45:45.429Z,21.46
2018-04-19T14:48:11.383Z,21.43
2018-04-19T14:50:37.332Z,21.40
2018-04-19T14:53:03.349Z,21.41
2018-04-19T14:55:29.344Z,21.45
2018-04-19T14:57:55.244Z,21.46
2018-04-19T15:00:21.200Z,21.45
2018-04-19T15:02:47.176Z,21.45
2018-04-19T15:05:13.127Z,21.43
2018-04-19T15:07:39.084Z,21.43
2018-04-19T15:10:05.049Z,21.46
2018-04-19T15:12:31.005Z,21.59
2018-04-19T15:14:56.916Z,21.46
2018-04-19T15:17:22.920Z,21.49
2018-04-19T15:19:48.869Z,21.48
2018-04-19T15:22:14.853Z,21.60
2018-04-19T15:24:40.797Z,21.59
2018-04-19T15:27:06.816Z,21.64
2018-04-19T15:29:32.763Z,21.56
2018-04-19T15:31:58.711Z,21.46
2018-04-19T15:34:24.687Z,21.50
2018-04-19T15:36:50.645Z,21.44
2018-04-19T15:39:16.635Z,21.48
2018-04-19T15:41:42.656Z,21.43
2018-04-19T15:44:08.604Z,21.44
2018-04-19T15:46:34.548Z,21.46
2018-04-19T15:49:00.493Z,21.43
2018-04-19T15:51:26.448Z,21.44
2018-04-19T15:53:52.395Z,21.47
2018-04-19T15:56:18.349Z,21.49
2018-04-19T15:58:44.342Z,21.49
2018-04-19T16:01:10.302Z,21.51
2018-04-19T16:03:36.236Z,21.51
2018-04-19T16:06:02.215Z,21.51
2018-04-19T16:08:28.168Z,21.51
2018-04-19T16:10:54.124Z,21.51
2018-04-19T16:13:20.070Z,21.52
2018-04-19T16:15:46.021Z,21.56
2018-04-19T16:18:11.966Z,21.50
2018-04-19T16:20:37.922Z,21.49
2018-04-19T16:23:03.908Z,21.50
2018-04-19T16:25:29.875Z,21.50
2018-04-19T16:27:55.911Z,21.50
2018-04-19T16:30:21.887Z,21.52
2018-04-19T16:32:47.811Z,21.55
2018-04-19T16:35:13.793Z,21.54
2018-04-19T16:37:39.736Z,21.54
2018-04-19T16:40:05.690Z,21.68
2018-04-19T16:42:31.586Z,21.60
2018-04-19T16:44:57.609Z,21.55
2018-04-19T16:47:23.559Z,21.64
2018-04-19T16:49:49.509Z,21.65
2018-04-19T16:52:15.449Z,21.69
2018-04-19T16:54:41.518Z,21.62
2018-04-19T16:57:07.474Z,21.60
2018-04-19T16:59:33.409Z,21.58
2018-04-19T17:01:59.369Z,21.58
2018-04-19T17:04:25.312Z,21.60
2018-04-19T17:06:51.233Z,21.59
2018-04-19T17:09:17.193Z,21.60
2018-04-19T17:11:43.148Z,21.58
2018-04-19T17:14:09.094Z,21.57
2018-04-19T17:16:35.127Z,21.60
2018-04-19T17:19:01.072Z,21.58
2018-04-19T17:21:27.020Z,21.59
2018-04-19T17:23:52.976Z,21.57
2018-04-19T17:26:18.925Z,21.58
2018-04-19T17:28:44.895Z,21.59
2018-04-19T17:31:10.837Z,21.59
2018-04-19T17:33:36.804Z,21.60
2018-04-19T17:36:02.755Z,21.58
2018-04-19T17:38:28.817Z,21.59
2018-04-19T17:40:54.760Z,21.59
2018-04-19T17:43:20.734Z,21.63
2018-04-19T17:45:46.812Z,21.63
2018-04-19T17:48:12.774Z,21.62
2018-04-19T17:50:38.739Z,21.61
2018-04-19T17:53:04.682Z,21.63
2018-04-19T17:55:30.651Z,21.62
2018-04-19T17:57:56.595Z,21.80
2018-04-19T18:00:22.567Z,21.66
2018-04-19T18:02:48.496Z,21.65
2018-04-19T18:05:14.452Z,21.61
2018-04-19T18:07:40.411Z,21.57
2018-04-19T18:10:06.366Z,21.56
2018-04-19T18:12:32.329Z,21.55
2018-04-19T18:14:58.311Z,21.52
2018-04-19T18:17:24.327Z,21.52
2018-04-19T18:19:50.301Z,21.53
2018-04-19T18:22:16.240Z,21.52
2018-04-19T18:24:42.185Z,21.50
2018-04-19T18:27:08.131Z,21.49
2018-04-19T18:29:34.096Z,21.50
2018-04-19T18:32:00.056Z,21.49
2018-04-19T18:34:26.028Z,21.51
2018-04-19T18:36:52.003Z,21.51
2018-04-19T18:39:17.921Z,21.51
2018-04-19T18:41:43.880Z,21.51
2018-04-19T18:44:09.817Z,21.51
2018-04-19T18:46:35.793Z,21.53
2018-04-19T18:49:01.738Z,21.53
2018-04-19T18:51:27.708Z,21.52
2018-04-19T18:53:53.651Z,21.51
2018-04-19T18:56:19.597Z,21.52
2018-04-19T18:58:45.545Z,21.49
2018-04-19T19:01:11.496Z,21.47
2018-04-19T19:03:37.502Z,21.49
2018-04-19T19:06:03.465Z,21.49
2018-04-19T19:08:29.436Z,21.48
2018-04-19T19:10:55.368Z,21.46
2018-04-19T19:13:21.314Z,21.47
2018-04-19T19:15:47.311Z,21.49
2018-04-19T19:18:13.281Z,21.48
2018-04-19T19:20:39.280Z,21.49
2018-04-19T19:23:05.307Z,21.51
2018-04-19T19:25:31.287Z,21.49
2018-04-19T19:27:57.259Z,21.51
2018-04-19T19:30:23.179Z,21.52
2018-04-19T19:32:49.140Z,21.53
2018-04-19T19:35:15.104Z,21.50
2018-04-19T19:37:41.169Z,21.50
2018-04-19T19:40:07.116Z,21.50
2018-04-19T19:42:33.055Z,21.53
2018-04-19T19:44:59.018Z,21.54
2018-04-19T19:47:24.957Z,21.50
2018-04-19T19:49:50.912Z,21.51
2018-04-19T19:52:16.875Z,21.56
2018-04-19T19:54:42.869Z,21.51
2018-04-19T19:57:08.820Z,21.54
2018-04-19T19:59:34.800Z,21.51
2018-04-19T20:02:00.762Z,21.51
2018-04-19T20:04:26.699Z,21.59
2018-04-19T20:06:52.656Z,21.58
2018-04-19T20:09:18.597Z,21.55
2018-04-19T20:11:44.580Z,21.57
2018-04-19T20:14:10.593Z,21.63
2018-04-19T20:16:36.624Z,21.60
2018-04-19T20:19:02.570Z,21.55
2018-04-19T20:21:28.524Z,21.53
2018-04-19T20:23:54.474Z,21.54
2018-04-19T20:26:20.420Z,21.57
2018-04-19T20:28:46.379Z,21.50
2018-04-19T20:31:12.325Z,21.63
2018-04-19T20:33:38.264Z,21.68
2018-04-19T20:36:04.230Z,21.67
2018-04-19T20:38:30.180Z,21.63
2018-04-19T20:40:56.125Z,21.55
2018-04-19T20:43:22.063Z,21.62
2018-04-19T20:45:48.063Z,21.44
2018-04-19T20:48:14.053Z,21.45
2018-04-19T20:50:40.009Z,21.46
2018-04-19T20:53:05.975Z,21.48
2018-04-19T20:55:31.941Z,21.46
2018-04-19T20:57:57.904Z,21.43
2018-04-19T21:00:23.864Z,21.53
2018-04-19T21:02:49.827Z,21.51
2018-04-19T21:05:15.802Z,21.48
2018-04-19T21:07:41.754Z,21.50
2018-04-19T21:10:07.696Z,21.51
2018-04-19T21:12:33.632Z,21.58
2018-04-19T21:14:59.683Z,21.58
2018-04-19T21:17:25.628Z,21.45
2018-04-19T21:19:51.773Z,21.53
2018-04-19T21:22:17.752Z,21.54
2018-04-19T21:24:43.711Z,21.52
2018-04-19T21:27:09.693Z,21.55
2018-04-19T21:29:35.668Z,21.57
2018-04-19T21:32:01.636Z,21.54
2018-04-19T21:34:27.584Z,21.57
2018-04-19T21:36:53.541Z,21.57
2018-04-19T21:39:19.518Z,21.58
2018-04-19T21:41:45.480Z,21.58
2018-04-19T21:44:11.421Z,21.61
2018-04-19T21:46:37.358Z,21.58
2018-04-19T21:49:03.305Z,21.60
2018-04-19T21:51:29.256Z,21.57
2018-04-19T21:53:55.210Z,21.58
2018-04-19T21:56:21.147Z,21.58
2018-04-19T21:58:47.115Z,21.54
2018-04-19T22:01:13.066Z,21.55
2018-04-19T22:03:39.020Z,21.57
2018-04-19T22:06:04.965Z,21.57
2018-04-19T22:08:30.987Z,21.53
2018-04-19T22:10:56.929Z,21.55
2018-04-19T22:13:22.915Z,21.53
2018-04-19T22:15:48.855Z,21.51
2018-04-19T22:18:14.825Z,21.56
2018-04-19T22:20:40.780Z,21.55
2018-04-19T22:23:06.731Z,21.52
2018-04-19T22:25:32.679Z,21.54
2018-04-19T22:27:58.649Z,21.53
2018-04-19T22:30:24.586Z,21.52
2018-04-19T22:32:50.524Z,21.53
2018-04-19T22:35:16.656Z,21.65
2018-04-19T22:37:42.615Z,21.51
2018-04-19T22:40:08.636Z,21.51
2018-04-19T22:42:34.681Z,21.50
2018-04-19T22:45:00.610Z,21.55
2018-04-19T22:47:26.524Z,21.50
2018-04-19T22:49:52.468Z,21.49
2018-04-19T22:52:18.409Z,21.50
2018-04-19T22:54:44.356Z,21.50
2018-04-19T22:57:10.313Z,21.52
2018-04-19T22:59:36.252Z,21.54
2018-04-19T23:02:02.208Z,21.52
2018-04-19T23:04:28.141Z,21.52
2018-04-19T23:06:54.113Z,21.51
2018-04-19T23:09:20.049Z,21.53
2018-04-19T23:11:46.021Z,21.50
2018-04-19T23:14:11.960Z,21.48
2018-04-19T23:16:37.912Z,21.45
2018-04-19T23:19:03.864Z,21.45
2018-04-19T23:21:29.841Z,21.44
2018-04-19T23:23:55.804Z,21.44
2018-04-19T23:26:21.712Z,21.47
2018-04-19T23:28:47.664Z,21.50
2018-04-19T23:31:13.605Z,21.46
2018-04-19T23:33:39.570Z,21.48
2018-04-19T23:36:05.516Z,21.47
2018-04-19T23:38:31.472Z,21.43
2018-04-19T23:40:57.430Z,21.45
2018-04-19T23:43:23.405Z,21.45
2018-04-19T23:45:49.324Z,21.45
2018-04-19T23:48:15.279Z,21.45
2018-04-19T23:50:41.224Z,21.46
2018-04-19T23:53:07.195Z,21.47
2018-04-19T23:55:33.162Z,21.44
2018-04-19T23:57:59.113Z,21.45
