createdAt,value
2023-10-31T00:05:28.624Z,94763.38
2023-10-31T00:11:40.793Z,94763.78
2023-10-31T00:36:13.926Z,94727.63
2023-10-31T01:14:58.935Z,94739.22
2023-10-31T01:20:54.453Z,94739.63
2023-10-31T01:48:07.030Z,94752.66
2023-10-31T03:38:37.907Z,94608.16
2023-10-31T03:44:41.050Z,94597.91
2023-10-31T03:50:50.371Z,94626.06
2023-10-31T03:57:19.080Z,94615.31
2023-10-31T04:03:25.852Z,94628.53
2023-10-31T04:15:56.378Z,94621.78
2023-10-31T04:21:56.335Z,94617.06
2023-10-31T04:28:00.657Z,94625.50
2023-10-31T04:34:07.562Z,94628.59
2023-10-31T04:43:55.570Z,94624.63
2023-10-31T04:49:55.625Z,94622.41
2023-10-31T04:55:47.396Z,94622.41
2023-10-31T05:01:38.987Z,94607.56
2023-10-31T05:07:36.057Z,94612.75
2023-10-31T05:13:28.514Z,94635.75
2023-10-31T05:19:19.966Z,94647.47
2023-10-31T05:25:13.966Z,94647.25
2023-10-31T05:31:11.636Z,94650.94
2023-10-31T05:37:03.398Z,94662.53
2023-10-31T05:47:39.714Z,94706.00
2023-10-31T05:53:42.205Z,94714.63
2023-10-31T05:59:48.704Z,94710.72
2023-10-31T08:43:02.924Z,94680.44
2023-10-31T08:49:07.398Z,94672.50
2023-10-31T08:55:07.530Z,94677.28
2023-10-31T09:01:07.063Z,94682.00
2023-10-31T09:07:06.777Z,94682.78
2023-10-31T09:13:07.017Z,94716.53
2023-10-31T09:19:06.458Z,94753.19
2023-10-31T09:25:05.790Z,94825.47
2023-10-31T09:35:18.406Z,94814.31
2023-10-31T09:41:08.342Z,94808.22
2023-10-31T09:46:58.891Z,94838.50
2023-10-31T09:52:48.553Z,94886.81
2023-10-31T09:58:37.645Z,94923.41
2023-10-31T10:04:27.093Z,94977.22
2023-10-31T10:10:16.217Z,94987.47
2023-10-31T10:16:05.442Z,94991.59
2023-10-31T10:21:55.506Z,94959.34
2023-10-31T10:27:45.923Z,94934.91
2023-10-31T10:38:15.555Z,94896.09
2023-10-31T10:44:16.588Z,94895.69
2023-10-31T10:50:16.160Z,94919.84
2023-10-31T10:56:28.863Z,94952.56
2023-10-31T11:02:29.190Z,94857.50
2023-10-31T11:08:31.837Z,94812.63
2023-10-31T11:14:33.068Z,94797.53
2023-10-31T11:20:33.711Z,94770.72
2023-10-31T11:26:34.549Z,94800.63
2023-10-31T11:32:35.587Z,94818.69
2023-10-31T11:38:49.881Z,94877.69
2023-10-31T11:44:56.485Z,94904.97
2023-10-31T11:50:57.559Z,94919.31
2023-10-31T11:56:57.390Z,94914.00
2023-10-31T12:03:00.999Z,94925.44
2023-10-31T12:09:02.397Z,94892.44
2023-10-31T12:15:08.784Z,94873.59
2023-10-31T12:21:09.529Z,94908.88
2023-10-31T12:27:08.964Z,94915.66
2023-10-31T12:33:09.320Z,94933.47
2023-10-31T12:39:27.896Z,94945.31
2023-10-31T12:45:29.257Z,94959.28
2023-10-31T12:51:29.505Z,94962.53
2023-10-31T12:57:30.255Z,94999.97
2023-10-31T13:03:29.862Z,95017.31
2023-10-31T13:09:32.181Z,95006.28
2023-10-31T13:15:31.919Z,94992.19
2023-10-31T13:21:31.852Z,94959.19
2023-10-31T13:27:31.180Z,94947.69
2023-10-31T13:37:02.969Z,95024.84
2023-10-31T13:42:52.988Z,95069.34
2023-10-31T13:48:42.176Z,95100.53
2023-10-31T13:54:31.455Z,95122.03
2023-10-31T14:00:20.650Z,95140.09
2023-10-31T14:06:10.170Z,95134.34
2023-10-31T14:11:59.550Z,95144.31
2023-10-31T14:17:48.982Z,95156.34
2023-10-31T14:23:38.275Z,95185.28
2023-10-31T14:29:27.869Z,95206.16
2023-10-31T14:39:16.311Z,95249.97
2023-10-31T14:45:16.059Z,95269.28
2023-10-31T14:51:18.045Z,95281.47
2023-10-31T14:57:17.663Z,95278.06
2023-10-31T15:03:17.150Z,95269.66
2023-10-31T15:09:16.521Z,95270.84
2023-10-31T15:15:16.664Z,95256.63
2023-10-31T15:21:28.591Z,95258.75
2023-10-31T15:27:27.913Z,95243.34
2023-10-31T15:33:27.365Z,95245.56
2023-10-31T15:39:41.920Z,95255.59
2023-10-31T15:45:43.334Z,95261.28
2023-10-31T15:51:42.715Z,95273.66
2023-10-31T15:57:42.143Z,95279.03
2023-10-31T16:03:41.942Z,95280.53
2023-10-31T16:09:41.353Z,95277.28
2023-10-31T16:15:40.725Z,95287.25
2023-10-31T16:21:40.256Z,95288.06
2023-10-31T16:27:39.019Z,95284.41
2023-10-31T16:33:38.932Z,95311.81
2023-10-31T16:39:51.956Z,95314.81
2023-10-31T16:45:51.716Z,95338.06
2023-10-31T16:51:52.853Z,95337.94
2023-10-31T16:57:52.589Z,95347.06
2023-10-31T17:03:52.107Z,95360.31
2023-10-31T17:09:52.059Z,95367.25
2023-10-31T17:15:51.568Z,95372.88
2023-10-31T17:21:53.257Z,95386.78
2023-10-31T17:27:52.896Z,95399.06
2023-10-31T17:34:06.088Z,95406.03
2023-10-31T17:40:18.471Z,95410.88
2023-10-31T17:46:18.046Z,95411.34
2023-10-31T17:52:18.660Z,95415.97
2023-10-31T17:58:18.999Z,95422.44
2023-10-31T18:04:18.979Z,95434.34
2023-10-31T18:10:18.175Z,95457.09
2023-10-31T18:16:17.563Z,95466.53
2023-10-31T18:22:18.279Z,95482.78
2023-10-31T18:28:17.891Z,95492.53
2023-10-31T18:34:17.827Z,95497.50
2023-10-31T18:40:30.877Z,95500.84
2023-10-31T18:46:30.192Z,95518.09
2023-10-31T18:52:29.313Z,95525.19
2023-10-31T18:58:28.638Z,95534.19
2023-10-31T19:04:29.506Z,95540.50
2023-10-31T19:10:29.231Z,95555.25
2023-10-31T19:16:29.992Z,95563.22
2023-10-31T19:22:29.215Z,95565.84
2023-10-31T19:28:28.542Z,95574.47
2023-10-31T19:34:28.279Z,95581.09
2023-10-31T19:40:29.031Z,95593.66
2023-10-31T19:46:28.524Z,95608.41
2023-10-31T19:52:30.850Z,95615.38
2023-10-31T19:58:30.600Z,95623.31
2023-10-31T20:04:30.072Z,95634.09
2023-10-31T20:10:29.233Z,95645.31
2023-10-31T20:16:29.822Z,95642.16
2023-10-31T20:22:29.828Z,95633.91
2023-10-31T20:28:29.689Z,95638.34
2023-10-31T20:34:28.779Z,95649.47
2023-10-31T20:40:42.141Z,95662.88
2023-10-31T20:46:42.100Z,95673.63
2023-10-31T20:52:41.707Z,95677.06
2023-10-31T20:58:41.036Z,95673.69
2023-10-31T21:04:40.907Z,95685.75
2023-10-31T21:10:41.317Z,95696.19
2023-10-31T21:16:40.785Z,95691.84
2023-10-31T21:22:40.055Z,95698.00
2023-10-31T21:28:40.005Z,95691.16
2023-10-31T21:34:39.246Z,95689.19
2023-10-31T21:40:38.553Z,95682.09
2023-10-31T21:46:37.881Z,95688.53
2023-10-31T21:52:37.098Z,95715.97
2023-10-31T21:58:36.643Z,95733.22
2023-10-31T22:04:35.524Z,95754.72
2023-10-31T22:10:35.176Z,95768.41
2023-10-31T22:16:34.933Z,95769.88
2023-10-31T22:22:34.659Z,95766.34
2023-10-31T22:28:33.669Z,95779.75
2023-10-31T22:34:33.084Z,95785.63
2023-10-31T22:40:46.755Z,95792.06
2023-10-31T22:46:46.268Z,95800.78
2023-10-31T22:52:45.501Z,95815.22
2023-10-31T22:58:44.521Z,95825.81
2023-10-31T23:04:44.480Z,95822.00
2023-10-31T23:10:44.088Z,95822.38
2023-10-31T23:16:33.578Z,95817.34
2023-10-31T23:22:23.075Z,95815.44
2023-10-31T23:28:12.251Z,95827.31
2023-10-31T23:34:11.275Z,95834.72
2023-10-31T23:40:23.709Z,95851.00
2023-10-31T23:46:12.794Z,95854.69
2023-10-31T23:52:02.596Z,95860.19
2023-10-31T23:57:52.394Z,95868.31
