createdAt,value
2019-05-22T11:22:22.967Z,20.20
2019-05-22T11:24:28.399Z,20.20
2019-05-22T11:26:33.631Z,20.60
2019-05-22T11:28:39.512Z,20.60
2019-05-22T11:30:44.743Z,20.80
2019-05-22T11:32:49.910Z,21.20
2019-05-22T11:34:55.266Z,21.10
2019-05-22T11:37:00.391Z,21.20
2019-05-22T11:39:08.927Z,20.70
2019-05-22T11:41:16.155Z,20.30
2019-05-22T11:43:21.442Z,20.30
2019-05-22T11:45:26.695Z,20.40
2019-05-22T11:47:31.936Z,20.70
2019-05-22T11:49:37.439Z,21.00
2019-05-22T11:51:42.609Z,21.60
2019-05-22T11:53:47.893Z,21.90
2019-05-22T11:55:53.399Z,22.10
2019-05-22T11:57:58.560Z,21.40
2019-05-22T12:25:04.821Z,20.30
2019-05-22T12:27:10.244Z,20.40
2019-05-22T12:29:17.362Z,20.60
2019-05-22T12:41:47.420Z,20.60
2019-05-22T12:43:52.938Z,20.70
2019-05-22T12:45:58.663Z,20.70
2019-05-22T12:48:05.908Z,20.70
2019-05-22T12:50:13.558Z,20.80
2019-05-22T12:52:19.285Z,20.50
2019-05-22T12:54:24.525Z,20.70
2019-05-22T12:56:30.939Z,20.60
2019-05-22T12:58:36.763Z,20.60
2019-05-22T13:00:42.101Z,20.80
2019-05-22T13:02:47.605Z,20.50
2019-05-22T13:04:53.495Z,20.50
2019-05-22T13:06:59.927Z,20.40
2019-05-22T13:09:09.191Z,20.40
2019-05-22T13:11:15.197Z,20.90
2019-05-22T13:13:20.499Z,20.90
2019-05-22T13:15:26.054Z,21.00
2019-05-22T13:17:33.047Z,21.40
2019-05-22T13:19:39.568Z,21.30
2019-05-22T13:21:46.274Z,21.30
2019-05-22T13:23:53.378Z,21.20
2019-05-22T13:25:58.763Z,21.50
2019-05-22T13:28:05.465Z,21.30
2019-05-22T13:30:12.996Z,21.40
2019-05-22T13:32:19.950Z,21.50
2019-05-22T13:34:28.303Z,21.20
2019-05-22T13:36:34.514Z,20.70
2019-05-22T13:38:39.755Z,20.60
2019-05-22T13:40:45.342Z,20.60
2019-05-22T13:42:50.479Z,20.80
2019-05-22T13:44:56.083Z,20.80
2019-05-22T13:47:02.387Z,21.00
2019-05-22T13:49:07.996Z,21.10
2019-05-22T13:51:13.839Z,20.90
2019-05-22T13:53:20.826Z,20.90
2019-05-22T13:55:25.966Z,21.10
2019-05-22T13:57:31.178Z,21.20
2019-05-22T13:59:36.322Z,21.10
2019-05-22T14:01:41.445Z,20.70
2019-05-22T14:03:47.533Z,21.00
2019-05-22T14:05:53.058Z,20.90
2019-05-22T14:07:58.304Z,20.80
2019-05-22T14:10:03.807Z,21.00
2019-05-22T14:12:09.155Z,21.00
2019-05-22T14:14:14.508Z,21.00
2019-05-22T14:16:20.548Z,21.10
2019-05-22T14:18:25.894Z,21.20
2019-05-22T14:20:31.036Z,21.40
2019-05-22T14:22:36.230Z,21.10
2019-05-22T14:24:41.408Z,20.90
2019-05-22T14:26:46.982Z,20.80
2019-05-22T14:28:52.132Z,20.80
2019-05-22T14:30:57.497Z,21.00
2019-05-22T14:33:05.193Z,20.90
2019-05-22T14:35:10.806Z,20.90
2019-05-22T14:37:16.382Z,21.20
2019-05-22T14:39:22.860Z,21.60
2019-05-22T14:41:28.154Z,21.80
2019-05-22T14:43:33.275Z,22.00
2019-05-22T14:45:39.038Z,22.10
2019-05-22T14:56:03.605Z,21.00
2019-05-22T14:58:10.595Z,20.90
2019-05-22T15:00:17.648Z,20.90
2019-05-22T15:02:23.272Z,20.60
2019-05-22T15:04:29.999Z,20.60
2019-05-22T15:06:35.448Z,20.50
2019-05-22T15:08:40.596Z,20.40
2019-05-22T15:10:46.089Z,20.30
2019-05-22T15:12:51.766Z,20.30
2019-05-22T15:14:56.966Z,20.20
2019-05-22T15:17:02.140Z,20.10
2019-05-22T15:19:07.636Z,20.50
2019-05-22T15:21:14.842Z,20.80
2019-05-22T15:23:20.834Z,20.80
2019-05-22T15:25:26.832Z,21.20
2019-05-22T15:27:31.939Z,21.00
2019-05-22T15:29:37.067Z,20.70
2019-05-22T15:31:42.182Z,20.50
2019-05-22T15:33:47.368Z,20.30
2019-05-22T15:35:53.660Z,20.10
2019-05-22T15:37:59.690Z,20.00
2019-05-22T15:40:06.912Z,19.80
2019-05-22T15:42:22.114Z,20.10
2019-05-22T15:44:28.004Z,19.70
2019-05-22T15:46:34.287Z,19.70
2019-05-22T15:48:42.898Z,19.70
2019-05-22T15:50:49.730Z,19.70
2019-05-22T15:52:57.178Z,19.50
2019-05-22T15:55:03.920Z,19.50
2019-05-22T15:57:11.195Z,19.40
2019-05-22T15:59:18.583Z,19.20
2019-05-22T16:01:25.319Z,19.10
2019-05-22T16:03:30.808Z,19.00
2019-05-22T16:05:36.550Z,18.90
2019-05-22T16:07:41.786Z,18.90
2019-05-22T16:09:47.479Z,18.80
2019-05-22T16:11:55.381Z,18.80
2019-05-22T16:14:01.864Z,18.80
2019-05-22T16:16:09.425Z,18.80
2019-05-22T16:18:16.119Z,18.70
2019-05-22T16:20:23.911Z,18.60
2019-05-22T16:22:29.595Z,18.60
2019-05-22T16:24:35.596Z,18.50
2019-05-22T16:26:41.914Z,18.50
2019-05-22T16:28:49.123Z,18.40
2019-05-22T16:30:54.802Z,18.40
2019-05-22T16:33:00.467Z,18.40
2019-05-22T16:35:06.814Z,18.40
2019-05-22T16:37:13.506Z,18.40
2019-05-22T16:39:19.104Z,18.30
2019-05-22T16:41:28.033Z,18.30
2019-05-22T16:43:48.012Z,18.30
2019-05-22T16:45:41.346Z,18.20
2019-05-22T16:47:46.843Z,18.10
2019-05-22T16:49:53.739Z,18.10
2019-05-22T16:52:01.057Z,18.10
2019-05-22T16:54:08.333Z,18.10
2019-05-22T16:56:13.674Z,18.10
2019-05-22T16:58:19.838Z,18.00
2019-05-22T17:00:27.059Z,18.00
2019-05-22T17:02:36.514Z,17.90
2019-05-22T17:04:41.731Z,17.80
2019-05-22T17:06:47.555Z,17.70
2019-05-22T17:08:53.183Z,17.60
2019-05-22T17:10:59.443Z,17.70
2019-05-22T17:13:06.035Z,17.60
2019-05-22T17:15:16.886Z,17.60
2019-05-22T17:17:22.563Z,17.50
2019-05-22T17:19:28.864Z,17.40
2019-05-22T17:21:35.000Z,17.40
2019-05-22T17:23:40.570Z,17.40
2019-05-22T17:25:46.978Z,17.20
2019-05-22T17:27:52.480Z,17.20
2019-05-22T17:29:57.845Z,17.00
2019-05-22T17:32:05.078Z,16.80
2019-05-22T17:34:27.972Z,16.70
2019-05-22T17:36:33.232Z,16.70
2019-05-22T17:38:39.277Z,16.80
2019-05-22T17:40:44.503Z,16.60
2019-05-22T17:42:52.383Z,16.60
2019-05-22T17:44:57.720Z,16.70
2019-05-22T17:47:06.271Z,16.60
2019-05-22T17:49:11.325Z,16.70
2019-05-22T17:51:17.275Z,16.60
2019-05-22T17:53:23.222Z,16.50
2019-05-22T17:55:28.971Z,16.30
2019-05-22T17:57:36.980Z,16.40
2019-05-22T17:59:46.422Z,16.30
2019-05-22T18:01:52.117Z,16.10
2019-05-22T18:03:57.351Z,15.90
2019-05-22T18:06:02.620Z,15.80
2019-05-22T18:08:08.199Z,15.80
2019-05-22T18:10:13.631Z,16.00
2019-05-22T18:12:19.995Z,15.90
2019-05-22T18:14:25.585Z,15.90
2019-05-22T18:16:31.754Z,15.70
2019-05-22T18:18:36.880Z,15.60
2019-05-22T18:20:44.133Z,15.30
2019-05-22T18:22:49.482Z,15.30
2019-05-22T18:24:54.954Z,15.50
2019-05-22T18:27:00.610Z,15.40
2019-05-22T18:29:05.881Z,15.30
2019-05-22T18:31:11.340Z,15.30
2019-05-22T18:33:16.740Z,15.10
2019-05-22T18:35:22.374Z,15.10
2019-05-22T18:37:27.885Z,15.00
2019-05-22T18:39:33.871Z,15.00
2019-05-22T18:41:39.322Z,14.90
2019-05-22T18:43:45.123Z,14.60
2019-05-22T18:45:50.985Z,14.70
2019-05-22T18:47:56.923Z,14.50
2019-05-22T18:50:02.331Z,14.20
2019-05-22T18:52:07.951Z,14.10
2019-05-22T18:54:13.386Z,14.10
2019-05-22T18:56:19.085Z,13.70
2019-05-22T18:58:24.623Z,13.50
2019-05-22T19:00:31.850Z,13.30
2019-05-22T19:02:37.359Z,13.10
2019-05-22T19:04:42.797Z,12.90
2019-05-22T19:06:48.370Z,12.80
2019-05-22T19:08:53.926Z,12.60
2019-05-22T19:10:59.429Z,12.40
2019-05-22T19:13:05.152Z,12.20
2019-05-22T19:15:10.715Z,12.00
2019-05-22T19:17:16.678Z,11.90
2019-05-22T19:19:22.214Z,11.90
2019-05-22T19:21:27.772Z,12.00
2019-05-22T19:23:33.170Z,12.00
2019-05-22T19:25:38.794Z,11.90
2019-05-22T19:27:44.406Z,11.90
2019-05-22T19:29:49.787Z,11.80
2019-05-22T19:31:55.710Z,11.70
2019-05-22T19:34:01.087Z,11.70
2019-05-22T19:36:07.339Z,11.50
2019-05-22T19:38:14.108Z,11.50
2019-05-22T19:40:19.995Z,11.40
2019-05-22T19:42:25.378Z,11.30
2019-05-22T19:44:30.934Z,11.20
2019-05-22T19:46:36.448Z,11.20
2019-05-22T19:48:42.538Z,11.10
2019-05-22T19:50:48.039Z,11.10
2019-05-22T19:52:57.577Z,11.00
2019-05-22T19:55:06.955Z,11.00
2019-05-22T19:57:12.183Z,11.00
2019-05-22T19:59:18.236Z,11.00
2019-05-22T20:01:23.739Z,10.90
2019-05-22T20:03:29.352Z,10.90
2019-05-22T20:05:35.188Z,10.80
2019-05-22T20:07:40.943Z,10.60
2019-05-22T20:09:47.298Z,10.60
2019-05-22T20:11:54.531Z,10.60
2019-05-22T20:13:59.914Z,10.50
2019-05-22T20:16:05.522Z,10.40
2019-05-22T20:18:11.763Z,10.20
2019-05-22T20:20:19.405Z,10.30
2019-05-22T20:22:25.912Z,10.20
2019-05-22T20:24:31.478Z,10.20
2019-05-22T20:26:36.879Z,10.10
2019-05-22T20:28:42.767Z,10.00
2019-05-22T20:30:48.769Z,9.90
2019-05-22T20:32:54.392Z,10.00
2019-05-22T20:34:59.982Z,9.90
2019-05-22T20:37:06.576Z,9.80
2019-05-22T20:39:14.631Z,9.80
2019-05-22T20:41:21.194Z,9.70
2019-05-22T20:43:27.527Z,9.70
2019-05-22T20:45:33.480Z,9.60
2019-05-22T20:47:41.895Z,9.50
2019-05-22T20:49:47.841Z,9.40
2019-05-22T20:51:53.642Z,9.30
2019-05-22T20:54:00.024Z,9.20
2019-05-22T20:56:06.474Z,9.20
2019-05-22T20:58:13.482Z,9.10
2019-05-22T21:00:20.934Z,9.10
2019-05-22T21:02:27.168Z,9.00
2019-05-22T21:04:33.245Z,9.00
2019-05-22T21:06:48.427Z,9.10
2019-05-22T21:08:54.462Z,9.20
2019-05-22T21:11:01.463Z,9.20
2019-05-22T21:13:08.379Z,9.20
2019-05-22T21:15:14.067Z,9.20
2019-05-22T21:17:19.533Z,9.30
2019-05-22T21:19:26.839Z,9.20
2019-05-22T21:21:32.468Z,9.20
2019-05-22T21:23:38.684Z,9.10
2019-05-22T21:25:44.698Z,9.00
2019-05-22T21:27:50.609Z,9.10
2019-05-22T21:29:57.307Z,8.90
2019-05-22T21:32:04.046Z,8.90
2019-05-22T21:34:09.475Z,8.90
2019-05-22T21:36:16.279Z,8.80
2019-05-22T21:38:22.833Z,8.70
2019-05-22T21:40:28.788Z,8.50
2019-05-22T21:42:36.450Z,8.40
2019-05-22T21:44:42.233Z,8.40
2019-05-22T21:46:47.972Z,8.40
2019-05-22T21:48:56.073Z,8.40
2019-05-22T21:51:05.421Z,8.40
2019-05-22T21:53:14.882Z,8.40
2019-05-22T21:55:21.884Z,8.30
2019-05-22T21:57:27.515Z,8.40
2019-05-22T21:59:34.821Z,8.40
2019-05-22T22:01:48.294Z,8.40
2019-05-22T22:03:58.338Z,8.40
2019-05-22T22:06:04.940Z,8.30
2019-05-22T22:08:11.446Z,8.40
2019-05-22T22:10:17.286Z,8.30
2019-05-22T22:12:24.894Z,8.30
2019-05-22T22:14:30.738Z,8.40
2019-05-22T22:16:36.216Z,8.30
2019-05-22T22:18:42.358Z,8.30
2019-05-22T22:20:48.911Z,8.30
2019-05-22T22:22:55.316Z,8.20
2019-05-22T22:25:00.706Z,8.10
2019-05-22T22:27:07.587Z,8.20
2019-05-22T22:29:13.289Z,8.20
2019-05-22T22:31:21.066Z,8.30
2019-05-22T22:33:29.028Z,8.30
2019-05-22T22:35:34.554Z,8.20
2019-05-22T22:37:40.026Z,8.30
2019-05-22T22:39:49.530Z,8.30
2019-05-22T22:41:57.394Z,8.30
2019-05-22T22:44:05.270Z,8.30
2019-05-22T22:46:22.969Z,8.20
2019-05-22T22:48:32.260Z,8.40
2019-05-22T22:50:38.623Z,8.30
2019-05-22T22:52:45.890Z,8.20
2019-05-22T22:54:52.458Z,8.20
2019-05-22T22:56:59.003Z,8.20
2019-05-22T22:59:07.083Z,8.20
2019-05-22T23:01:17.614Z,8.30
2019-05-22T23:03:26.562Z,8.30
2019-05-22T23:05:34.576Z,8.40
2019-05-22T23:07:41.807Z,8.60
2019-05-22T23:09:48.583Z,8.60
2019-05-22T23:11:55.119Z,8.60
2019-05-22T23:14:03.124Z,8.60
2019-05-22T23:16:09.362Z,8.80
2019-05-22T23:18:30.013Z,8.80
2019-05-22T23:20:34.087Z,8.80
2019-05-22T23:22:38.170Z,8.90
