createdAt,value
2022-11-07T00:01:20.936Z,10.80
2022-11-07T00:03:48.138Z,10.80
2022-11-07T00:06:15.209Z,10.80
2022-11-07T00:08:42.189Z,10.90
2022-11-07T00:11:09.128Z,10.80
2022-11-07T00:13:36.024Z,10.90
2022-11-07T00:16:09.065Z,10.90
2022-11-07T00:18:36.578Z,10.90
2022-11-07T00:21:05.234Z,10.90
2022-11-07T00:23:32.315Z,10.90
2022-11-07T00:26:06.464Z,10.90
2022-11-07T00:28:37.583Z,10.90
2022-11-07T00:31:05.827Z,10.90
2022-11-07T00:33:34.035Z,11.00
2022-11-07T00:36:00.892Z,11.00
2022-11-07T00:38:28.049Z,11.00
2022-11-07T00:41:06.079Z,11.00
2022-11-07T00:43:33.524Z,11.00
2022-11-07T00:46:02.705Z,11.10
2022-11-07T00:48:30.517Z,11.00
2022-11-07T00:50:57.731Z,11.00
2022-11-07T00:53:24.669Z,11.10
2022-11-07T00:55:51.562Z,11.00
2022-11-07T00:58:18.437Z,11.10
2022-11-07T01:00:45.461Z,11.10
2022-11-07T01:03:30.980Z,11.10
2022-11-07T01:06:03.457Z,11.00
2022-11-07T01:08:30.838Z,11.00
2022-11-07T01:10:59.218Z,11.00
2022-11-07T01:13:26.757Z,11.00
2022-11-07T01:15:54.085Z,11.00
2022-11-07T01:18:21.862Z,11.10
2022-11-07T01:20:49.731Z,11.10
2022-11-07T01:23:18.181Z,11.10
2022-11-07T01:25:45.881Z,11.10
2022-11-07T01:28:12.743Z,11.10
2022-11-07T01:30:43.948Z,11.20
2022-11-07T01:33:11.895Z,11.20
2022-11-07T01:35:39.491Z,11.20
2022-11-07T01:38:06.515Z,11.20
2022-11-07T01:40:56.523Z,11.10
2022-11-07T01:43:23.435Z,11.10
2022-11-07T01:45:50.335Z,11.10
2022-11-07T01:48:17.253Z,11.10
2022-11-07T01:50:44.269Z,11.10
2022-11-07T01:53:11.247Z,11.10
2022-11-07T01:55:38.185Z,11.10
2022-11-07T01:58:09.563Z,11.10
2022-11-07T02:00:39.322Z,11.10
2022-11-07T02:03:10.914Z,11.10
2022-11-07T02:05:45.319Z,11.10
2022-11-07T02:08:14.023Z,11.10
2022-11-07T02:10:42.345Z,11.10
2022-11-07T02:13:11.661Z,11.10
2022-11-07T02:15:38.910Z,11.10
2022-11-07T02:18:06.010Z,11.10
2022-11-07T02:20:32.845Z,11.10
2022-11-07T02:23:11.168Z,11.10
2022-11-07T02:25:38.285Z,11.10
2022-11-07T02:28:09.049Z,11.10
2022-11-07T02:30:36.248Z,11.00
2022-11-07T02:33:03.496Z,11.00
2022-11-07T02:35:45.097Z,11.10
2022-11-07T02:38:36.693Z,11.10
2022-11-07T02:41:05.487Z,11.10
2022-11-07T02:43:34.869Z,11.10
2022-11-07T02:46:05.858Z,11.10
2022-11-07T02:48:41.322Z,11.10
2022-11-07T02:51:08.361Z,11.00
2022-11-07T02:53:35.256Z,11.00
2022-11-07T02:56:02.242Z,11.00
2022-11-07T02:58:29.141Z,11.00
2022-11-07T03:01:02.939Z,11.00
2022-11-07T03:03:30.567Z,11.00
2022-11-07T03:05:57.577Z,11.00
2022-11-07T03:08:24.512Z,11.10
2022-11-07T03:10:51.445Z,11.00
2022-11-07T03:13:18.307Z,11.00
2022-11-07T03:15:45.266Z,11.00
2022-11-07T03:18:12.127Z,10.90
2022-11-07T03:20:39.104Z,10.90
2022-11-07T03:23:06.075Z,10.90
2022-11-07T03:25:33.035Z,10.90
2022-11-07T03:27:59.952Z,10.90
2022-11-07T03:30:27.000Z,10.90
2022-11-07T03:32:54.727Z,11.00
2022-11-07T03:35:22.501Z,10.90
2022-11-07T03:37:50.351Z,11.00
2022-11-07T03:40:17.733Z,11.00
2022-11-07T03:42:45.673Z,11.00
2022-11-07T03:45:14.544Z,11.00
2022-11-07T03:47:42.951Z,11.00
2022-11-07T03:50:12.765Z,11.00
2022-11-07T03:52:39.688Z,11.00
2022-11-07T03:55:07.208Z,11.00
2022-11-07T03:57:34.242Z,11.00
2022-11-07T04:00:01.166Z,11.00
2022-11-07T04:02:28.306Z,11.00
2022-11-07T04:04:55.383Z,11.00
2022-11-07T04:07:22.385Z,11.00
2022-11-07T04:09:49.364Z,11.00
2022-11-07T04:12:34.540Z,11.00
2022-11-07T04:15:19.987Z,10.90
2022-11-07T04:17:46.929Z,10.90
2022-11-07T04:20:13.902Z,10.80
2022-11-07T04:22:40.849Z,10.80
2022-11-07T04:25:08.571Z,10.80
2022-11-07T04:27:44.598Z,10.80
2022-11-07T04:30:21.830Z,10.80
2022-11-07T04:32:50.816Z,10.80
2022-11-07T04:35:19.344Z,10.80
2022-11-07T04:37:47.267Z,10.80
2022-11-07T04:40:15.708Z,10.80
2022-11-07T04:42:42.804Z,10.80
2022-11-07T04:45:10.660Z,10.80
2022-11-07T04:47:40.775Z,10.80
2022-11-07T04:50:11.105Z,10.80
2022-11-07T04:52:38.591Z,10.80
2022-11-07T04:55:06.882Z,10.80
2022-11-07T04:57:33.830Z,10.90
2022-11-07T05:00:00.863Z,10.90
2022-11-07T05:02:28.462Z,10.90
2022-11-07T05:04:55.517Z,11.00
2022-11-07T05:07:22.443Z,11.00
2022-11-07T05:09:49.432Z,11.00
2022-11-07T05:12:16.508Z,11.00
2022-11-07T05:14:43.594Z,11.00
2022-11-07T05:17:15.404Z,11.00
2022-11-07T05:19:47.822Z,10.90
2022-11-07T05:22:33.260Z,10.90
2022-11-07T05:25:00.196Z,10.90
2022-11-07T05:27:27.170Z,10.80
2022-11-07T05:29:54.168Z,10.80
2022-11-07T05:32:21.100Z,10.80
2022-11-07T05:34:49.031Z,10.80
2022-11-07T05:37:15.964Z,10.70
2022-11-07T05:39:42.834Z,10.70
2022-11-07T05:42:09.826Z,10.70
2022-11-07T05:44:36.848Z,10.70
2022-11-07T05:47:04.073Z,10.70
2022-11-07T05:49:31.025Z,10.70
2022-11-07T05:51:57.970Z,10.70
2022-11-07T05:54:27.982Z,10.80
2022-11-07T05:56:58.378Z,10.80
2022-11-07T05:59:25.889Z,10.80
2022-11-07T06:01:53.826Z,10.80
2022-11-07T06:04:20.988Z,10.90
2022-11-07T06:10:00.294Z,10.80
2022-11-07T06:12:27.237Z,10.80
2022-11-07T06:14:54.284Z,10.90
2022-11-07T06:17:21.232Z,10.90
2022-11-07T06:19:48.177Z,10.90
2022-11-07T06:22:15.118Z,10.90
2022-11-07T06:24:42.100Z,10.90
2022-11-07T06:27:09.117Z,10.90
2022-11-07T06:29:36.041Z,10.90
2022-11-07T06:32:03.346Z,10.90
2022-11-07T06:34:30.291Z,10.80
2022-11-07T06:37:02.895Z,10.80
2022-11-07T06:39:30.425Z,10.80
2022-11-07T06:41:57.344Z,10.80
2022-11-07T06:44:24.229Z,10.80
2022-11-07T06:46:51.141Z,10.80
2022-11-07T06:49:18.039Z,10.80
2022-11-07T06:51:47.815Z,10.80
2022-11-07T06:54:15.162Z,10.80
2022-11-07T06:56:43.140Z,10.80
2022-11-07T06:59:10.069Z,10.80
2022-11-07T07:01:36.972Z,10.80
2022-11-07T07:04:05.408Z,10.80
2022-11-07T07:06:32.345Z,10.80
2022-11-07T07:08:59.353Z,10.80
2022-11-07T07:11:26.271Z,10.80
2022-11-07T07:13:59.627Z,10.80
2022-11-07T07:16:29.027Z,10.80
2022-11-07T07:18:55.937Z,10.80
2022-11-07T07:21:23.061Z,10.80
2022-11-07T07:23:50.238Z,10.80
2022-11-07T07:26:17.559Z,10.80
2022-11-07T07:28:44.578Z,10.80
2022-11-07T07:31:14.275Z,10.80
2022-11-07T07:33:45.449Z,10.90
2022-11-07T07:36:17.848Z,10.90
2022-11-07T07:38:48.204Z,10.90
2022-11-07T07:41:15.149Z,10.90
2022-11-07T07:43:42.134Z,11.00
2022-11-07T07:46:13.381Z,11.00
2022-11-07T07:48:40.302Z,11.00
2022-11-07T07:51:07.377Z,11.00
2022-11-07T07:53:34.325Z,11.00
2022-11-07T07:56:03.003Z,11.00
2022-11-07T07:58:29.924Z,11.00
2022-11-07T08:00:59.890Z,11.10
2022-11-07T08:03:32.132Z,11.10
2022-11-07T08:06:07.011Z,11.10
2022-11-07T08:08:38.209Z,11.10
2022-11-07T08:11:07.894Z,11.10
2022-11-07T08:13:37.981Z,11.10
2022-11-07T08:16:07.822Z,11.20
2022-11-07T08:18:36.725Z,11.20
2022-11-07T08:21:03.906Z,11.20
2022-11-07T08:23:31.288Z,11.20
2022-11-07T08:25:59.941Z,11.20
2022-11-07T08:28:29.863Z,11.30
2022-11-07T08:31:01.240Z,11.30
2022-11-07T08:33:28.941Z,11.30
2022-11-07T08:35:57.802Z,11.30
2022-11-07T08:38:24.715Z,11.30
2022-11-07T08:40:51.933Z,11.30
2022-11-07T08:43:19.619Z,11.30
2022-11-07T08:45:47.834Z,11.30
2022-11-07T08:48:16.435Z,11.40
2022-11-07T08:50:43.668Z,11.40
2022-11-07T08:53:11.406Z,11.40
2022-11-07T08:55:38.812Z,11.40
2022-11-07T08:58:08.146Z,11.40
2022-11-07T09:00:36.122Z,11.40
2022-11-07T09:05:51.829Z,11.50
2022-11-07T09:08:19.140Z,11.50
2022-11-07T09:10:46.062Z,11.50
2022-11-07T09:13:15.136Z,11.50
2022-11-07T09:15:47.684Z,11.50
2022-11-07T09:18:16.279Z,11.60
2022-11-07T09:20:43.327Z,11.60
2022-11-07T09:23:10.269Z,11.70
2022-11-07T09:25:37.209Z,11.70
2022-11-07T09:28:04.461Z,11.70
2022-11-07T09:30:32.027Z,11.80
2022-11-07T09:32:59.710Z,11.90
2022-11-07T09:35:27.208Z,11.90
2022-11-07T09:37:54.091Z,11.90
2022-11-07T09:40:24.767Z,11.90
2022-11-07T09:43:14.167Z,12.00
2022-11-07T09:45:58.777Z,12.00
2022-11-07T09:48:31.886Z,12.00
2022-11-07T09:51:00.653Z,12.00
2022-11-07T09:53:44.717Z,12.10
2022-11-07T09:56:13.286Z,12.10
2022-11-07T09:58:51.614Z,12.10
2022-11-07T10:01:21.306Z,12.10
2022-11-07T10:04:22.464Z,12.10
2022-11-07T10:06:49.287Z,12.20
2022-11-07T10:09:42.409Z,12.20
2022-11-07T10:12:43.212Z,12.20
2022-11-07T10:15:17.585Z,12.30
2022-11-07T10:18:09.337Z,12.30
2022-11-07T10:21:30.978Z,12.30
2022-11-07T10:24:03.693Z,12.40
2022-11-07T10:26:31.931Z,12.40
2022-11-07T10:29:10.901Z,12.40
2022-11-07T10:31:42.429Z,12.40
2022-11-07T10:34:23.016Z,12.50
2022-11-07T10:36:50.282Z,12.60
2022-11-07T10:39:19.671Z,12.60
2022-11-07T10:42:07.246Z,12.70
2022-11-07T10:44:35.345Z,12.70
2022-11-07T10:47:03.547Z,12.70
2022-11-07T10:49:32.700Z,12.80
2022-11-07T10:52:16.909Z,12.90
2022-11-07T10:54:45.095Z,13.00
2022-11-07T10:57:17.410Z,13.10
2022-11-07T10:59:53.196Z,13.10
2022-11-07T11:02:22.808Z,13.10
2022-11-07T11:04:54.180Z,13.00
2022-11-07T11:07:28.348Z,13.00
2022-11-07T11:09:58.081Z,12.90
2022-11-07T11:12:34.107Z,12.90
2022-11-07T11:15:13.692Z,12.80
2022-11-07T11:17:41.076Z,12.80
2022-11-07T11:20:33.002Z,12.90
2022-11-07T11:23:01.942Z,12.90
2022-11-07T11:25:28.883Z,12.90
2022-11-07T11:28:02.642Z,13.00
2022-11-07T11:30:32.045Z,13.00
2022-11-07T11:33:12.077Z,13.00
2022-11-07T11:35:54.259Z,13.00
2022-11-07T11:38:39.415Z,13.00
2022-11-07T11:41:32.351Z,13.10
2022-11-07T11:44:03.586Z,13.10
2022-11-07T11:46:33.327Z,13.20
2022-11-07T11:49:15.402Z,13.20
2022-11-07T11:51:54.125Z,13.20
2022-11-07T11:54:21.164Z,13.30
2022-11-07T11:56:58.967Z,13.30
2022-11-07T11:59:40.909Z,13.30
2022-11-07T12:02:38.555Z,13.40
2022-11-07T12:05:23.663Z,13.40
2022-11-07T12:08:09.214Z,13.50
2022-11-07T12:10:54.002Z,13.60
2022-11-07T12:13:44.531Z,13.60
2022-11-07T12:16:35.941Z,13.80
2022-11-07T12:19:39.299Z,13.80
2022-11-07T12:22:24.342Z,13.80
2022-11-07T12:25:12.596Z,13.80
2022-11-07T12:27:48.246Z,13.80
2022-11-07T12:30:39.961Z,13.90
2022-11-07T12:33:19.513Z,13.90
2022-11-07T12:36:02.291Z,13.90
2022-11-07T12:39:05.809Z,13.90
2022-11-07T12:41:39.429Z,14.30
2022-11-07T12:44:56.814Z,14.50
2022-11-07T12:47:32.486Z,14.60
2022-11-07T12:50:25.697Z,14.70
2022-11-07T12:53:10.680Z,14.60
2022-11-07T12:55:50.241Z,14.60
2022-11-07T12:58:28.100Z,14.70
2022-11-07T13:00:55.950Z,14.90
2022-11-07T13:03:54.734Z,15.00
2022-11-07T13:07:03.653Z,14.90
2022-11-07T13:09:36.072Z,14.80
2022-11-07T13:12:18.252Z,14.60
2022-11-07T13:14:45.604Z,14.50
2022-11-07T13:17:14.435Z,14.40
2022-11-07T13:19:46.784Z,14.30
2022-11-07T13:22:13.700Z,14.20
2022-11-07T13:25:10.478Z,14.10
2022-11-07T13:27:43.058Z,14.00
2022-11-07T13:30:13.108Z,13.90
2022-11-07T13:32:42.207Z,13.90
2022-11-07T13:35:24.438Z,13.80
2022-11-07T13:38:03.204Z,13.70
2022-11-07T13:40:37.794Z,13.70
2022-11-07T13:43:15.327Z,13.60
2022-11-07T13:45:49.263Z,13.60
2022-11-07T13:48:23.838Z,13.60
2022-11-07T13:51:09.718Z,13.60
2022-11-07T13:54:03.249Z,13.50
2022-11-07T13:56:41.735Z,13.50
2022-11-07T13:59:18.929Z,13.60
2022-11-07T14:01:46.057Z,13.60
2022-11-07T14:04:22.643Z,13.60
2022-11-07T14:06:50.935Z,13.60
2022-11-07T14:09:20.441Z,13.60
2022-11-07T14:11:51.114Z,13.60
2022-11-07T14:14:18.176Z,13.60
2022-11-07T14:16:46.578Z,13.60
2022-11-07T14:19:17.483Z,13.60
2022-11-07T14:21:46.790Z,13.60
2022-11-07T14:24:31.354Z,13.60
2022-11-07T14:27:08.719Z,13.60
2022-11-07T14:29:35.712Z,13.60
2022-11-07T14:32:05.079Z,13.60
2022-11-07T14:34:36.212Z,13.60
2022-11-07T14:37:06.649Z,13.60
2022-11-07T14:39:34.037Z,13.60
2022-11-07T14:42:03.422Z,13.60
2022-11-07T14:47:32.452Z,13.60
2022-11-07T14:50:01.857Z,13.50
2022-11-07T14:52:42.299Z,13.50
2022-11-07T14:55:17.639Z,13.40
2022-11-07T14:57:45.337Z,13.40
2022-11-07T15:00:15.875Z,13.40
2022-11-07T15:02:45.339Z,13.40
2022-11-07T15:05:41.983Z,13.40
2022-11-07T15:08:54.695Z,13.40
2022-11-07T15:11:34.179Z,13.40
2022-11-07T15:14:03.149Z,13.40
2022-11-07T15:16:36.465Z,13.40
2022-11-07T15:19:05.248Z,13.50
2022-11-07T15:21:34.218Z,13.50
2022-11-07T15:24:27.154Z,13.50
2022-11-07T15:27:25.005Z,13.50
2022-11-07T15:29:57.112Z,13.50
2022-11-07T15:32:56.705Z,13.50
2022-11-07T15:35:44.018Z,13.50
2022-11-07T15:38:25.442Z,13.60
2022-11-07T15:40:52.676Z,13.60
2022-11-07T15:43:20.531Z,13.60
2022-11-07T15:45:52.461Z,13.60
2022-11-07T15:48:28.481Z,13.60
2022-11-07T15:50:55.631Z,13.50
2022-11-07T15:53:25.072Z,13.50
2022-11-07T15:55:58.110Z,13.50
2022-11-07T15:58:27.827Z,13.40
2022-11-07T16:00:55.848Z,13.40
2022-11-07T16:03:25.413Z,13.30
2022-11-07T16:05:54.838Z,13.30
2022-11-07T16:08:24.303Z,13.30
2022-11-07T16:10:58.682Z,13.20
2022-11-07T16:13:25.570Z,13.20
2022-11-07T16:15:58.251Z,13.20
2022-11-07T16:18:25.315Z,13.20
2022-11-07T16:20:52.394Z,13.10
2022-11-07T16:23:20.017Z,13.10
2022-11-07T16:25:50.033Z,13.10
2022-11-07T16:28:30.944Z,13.10
2022-11-07T16:30:58.174Z,13.00
2022-11-07T16:33:26.214Z,13.00
2022-11-07T16:35:56.196Z,13.00
2022-11-07T16:38:24.817Z,13.00
2022-11-07T16:40:52.753Z,13.00
2022-11-07T16:43:20.545Z,13.00
2022-11-07T16:45:51.014Z,12.90
2022-11-07T16:48:19.468Z,13.00
2022-11-07T16:50:50.019Z,12.90
2022-11-07T16:53:17.114Z,12.90
2022-11-07T16:55:52.225Z,12.90
2022-11-07T16:58:27.118Z,12.90
2022-11-07T17:00:56.729Z,12.90
2022-11-07T17:03:24.857Z,12.90
2022-11-07T17:05:53.719Z,12.90
2022-11-07T17:08:29.202Z,12.90
2022-11-07T17:10:56.021Z,12.90
2022-11-07T17:13:23.221Z,12.90
2022-11-07T17:15:51.390Z,12.80
2022-11-07T17:18:23.472Z,12.90
2022-11-07T17:20:53.398Z,12.90
2022-11-07T17:23:30.010Z,12.80
2022-11-07T17:26:04.522Z,12.80
2022-11-07T17:28:31.578Z,12.80
2022-11-07T17:30:58.546Z,12.80
2022-11-07T17:33:25.459Z,12.80
2022-11-07T17:35:55.378Z,12.80
2022-11-07T17:38:22.276Z,12.80
2022-11-07T17:40:49.252Z,12.80
2022-11-07T17:43:16.116Z,12.80
2022-11-07T17:45:43.140Z,12.80
2022-11-07T17:48:12.858Z,12.80
2022-11-07T17:50:40.537Z,12.80
2022-11-07T17:53:07.431Z,12.80
2022-11-07T17:55:34.380Z,12.80
2022-11-07T17:58:01.255Z,12.80
2022-11-07T18:00:28.257Z,12.80
2022-11-07T18:02:55.336Z,12.90
2022-11-07T18:05:25.573Z,12.90
2022-11-07T18:07:55.761Z,12.90
2022-11-07T18:10:22.820Z,12.80
2022-11-07T18:12:49.811Z,12.80
2022-11-07T18:15:16.810Z,12.80
2022-11-07T18:17:44.040Z,12.90
2022-11-07T18:20:11.132Z,12.80
2022-11-07T18:22:38.153Z,12.80
2022-11-07T18:25:07.900Z,12.80
2022-11-07T18:27:35.723Z,12.80
2022-11-07T18:30:03.819Z,12.80
2022-11-07T18:32:35.779Z,12.80
2022-11-07T18:35:06.275Z,12.80
2022-11-07T18:37:33.746Z,12.80
2022-11-07T18:40:00.696Z,12.80
2022-11-07T18:42:29.122Z,12.80
2022-11-07T18:44:56.018Z,12.80
2022-11-07T18:47:23.214Z,12.80
2022-11-07T18:49:55.584Z,12.80
2022-11-07T18:52:24.255Z,12.80
2022-11-07T18:54:51.816Z,12.80
2022-11-07T18:57:18.735Z,12.80
2022-11-07T18:59:46.493Z,12.80
2022-11-07T19:02:14.308Z,12.80
2022-11-07T19:04:43.655Z,12.80
2022-11-07T19:07:10.875Z,12.90
2022-11-07T19:09:38.259Z,12.80
2022-11-07T19:12:05.702Z,12.90
2022-11-07T19:14:32.656Z,12.80
2022-11-07T19:16:59.623Z,12.90
2022-11-07T19:19:26.636Z,12.90
2022-11-07T19:21:53.606Z,12.90
2022-11-07T19:24:20.540Z,12.90
2022-11-07T19:26:47.553Z,12.80
2022-11-07T19:29:14.534Z,12.80
2022-11-07T19:31:41.554Z,12.90
2022-11-07T19:34:08.581Z,12.90
2022-11-07T19:36:37.135Z,12.90
2022-11-07T19:39:04.539Z,12.90
2022-11-07T19:41:31.386Z,12.90
2022-11-07T19:44:01.714Z,12.90
2022-11-07T19:46:28.751Z,12.90
2022-11-07T19:48:56.452Z,13.00
2022-11-07T19:51:23.662Z,13.00
2022-11-07T19:53:55.799Z,13.00
2022-11-07T19:56:24.117Z,13.00
2022-11-07T19:58:51.543Z,13.00
2022-11-07T20:01:21.639Z,13.00
2022-11-07T20:03:51.133Z,13.00
2022-11-07T20:06:21.624Z,13.00
2022-11-07T20:08:48.766Z,13.00
2022-11-07T20:11:26.366Z,13.10
2022-11-07T20:14:00.064Z,13.10
2022-11-07T20:16:29.096Z,13.10
2022-11-07T20:18:56.437Z,13.10
2022-11-07T20:21:24.700Z,13.10
2022-11-07T20:23:57.126Z,13.20
2022-11-07T20:26:25.994Z,13.20
2022-11-07T20:28:53.551Z,13.20
2022-11-07T20:31:25.417Z,13.20
2022-11-07T20:33:53.059Z,13.20
2022-11-07T20:36:20.969Z,13.20
2022-11-07T20:38:47.974Z,13.20
2022-11-07T20:41:15.546Z,13.20
2022-11-07T20:43:43.969Z,13.30
2022-11-07T20:46:14.947Z,13.30
2022-11-07T20:48:45.610Z,13.30
2022-11-07T20:51:21.782Z,13.30
2022-11-07T20:53:50.681Z,13.30
2022-11-07T20:56:19.813Z,13.40
2022-11-07T20:58:47.291Z,13.40
2022-11-07T21:01:17.554Z,13.40
2022-11-07T21:03:45.236Z,13.50
2022-11-07T21:06:12.587Z,13.50
2022-11-07T21:08:41.451Z,13.50
2022-11-07T21:11:09.040Z,13.50
2022-11-07T21:13:36.444Z,13.50
2022-11-07T21:16:03.950Z,13.50
2022-11-07T21:18:30.995Z,13.50
2022-11-07T21:21:11.416Z,13.50
2022-11-07T21:23:39.166Z,13.60
2022-11-07T21:26:08.215Z,13.60
2022-11-07T21:28:35.530Z,13.60
2022-11-07T21:31:04.797Z,13.50
2022-11-07T21:33:31.863Z,13.50
2022-11-07T21:35:58.769Z,13.50
2022-11-07T21:38:26.236Z,13.40
2022-11-07T21:40:53.682Z,13.40
2022-11-07T21:43:20.712Z,13.40
2022-11-07T21:45:47.588Z,13.40
2022-11-07T21:48:16.627Z,13.40
2022-11-07T21:50:45.249Z,13.30
2022-11-07T21:53:12.519Z,13.30
2022-11-07T21:55:39.419Z,13.30
2022-11-07T21:58:06.432Z,13.30
2022-11-07T22:00:36.676Z,13.40
2022-11-07T22:03:04.707Z,13.30
2022-11-07T22:05:31.867Z,13.30
2022-11-07T22:07:58.901Z,13.30
2022-11-07T22:10:25.842Z,13.30
2022-11-07T22:12:52.945Z,13.30
2022-11-07T22:15:22.862Z,13.30
2022-11-07T22:17:49.772Z,13.20
2022-11-07T22:20:16.727Z,13.20
2022-11-07T22:22:43.611Z,13.10
2022-11-07T22:25:10.722Z,13.10
2022-11-07T22:27:37.782Z,13.10
2022-11-07T22:30:05.815Z,13.10
2022-11-07T22:32:32.930Z,13.00
2022-11-07T22:35:02.537Z,13.00
2022-11-07T22:37:31.794Z,13.00
2022-11-07T22:39:59.303Z,13.00
2022-11-07T22:42:28.203Z,13.00
2022-11-07T22:44:55.080Z,12.90
2022-11-07T22:47:22.099Z,12.90
2022-11-07T22:49:51.505Z,12.90
2022-11-07T22:52:18.498Z,13.00
2022-11-07T22:54:45.381Z,13.00
2022-11-07T22:57:17.564Z,12.90
2022-11-07T22:59:44.837Z,13.00
2022-11-07T23:02:11.826Z,13.00
2022-11-07T23:04:38.738Z,12.90
2022-11-07T23:07:05.698Z,12.80
2022-11-07T23:09:32.546Z,12.80
2022-11-07T23:12:00.533Z,12.80
2022-11-07T23:14:27.513Z,12.80
2022-11-07T23:16:57.548Z,12.70
2022-11-07T23:19:26.757Z,12.80
2022-11-07T23:21:55.144Z,12.80
2022-11-07T23:24:22.439Z,12.80
2022-11-07T23:26:49.879Z,12.80
2022-11-07T23:29:20.258Z,12.80
2022-11-07T23:31:48.540Z,12.80
2022-11-07T23:34:15.786Z,12.80
2022-11-07T23:36:46.159Z,12.80
2022-11-07T23:39:16.257Z,12.80
2022-11-07T23:41:43.612Z,12.90
2022-11-07T23:44:10.829Z,12.80
2022-11-07T23:46:56.498Z,12.80
2022-11-07T23:49:41.805Z,12.90
2022-11-07T23:52:08.858Z,12.80
2022-11-07T23:54:54.194Z,12.80
2022-11-07T23:57:21.164Z,12.90
