createdAt,value
2023-04-12T00:00:50.932Z,100841.38
2023-04-12T00:03:22.093Z,100834.78
2023-04-12T00:05:54.958Z,100828.22
2023-04-12T00:08:26.459Z,100827.56
2023-04-12T00:10:55.847Z,100821.72
2023-04-12T00:13:24.942Z,100826.16
2023-04-12T00:15:54.125Z,100819.69
2023-04-12T00:18:25.592Z,100818.53
2023-04-12T00:20:56.838Z,100819.22
2023-04-12T00:23:26.118Z,100821.91
2023-04-12T00:25:55.264Z,100813.94
2023-04-12T00:28:24.798Z,100806.91
2023-04-12T00:30:53.967Z,100798.28
2023-04-12T00:33:23.126Z,100798.72
2023-04-12T00:35:52.295Z,100790.78
2023-04-12T00:38:23.214Z,100794.38
2023-04-12T00:40:52.430Z,100792.53
2023-04-12T00:43:22.156Z,100780.56
2023-04-12T00:45:51.573Z,100785.75
2023-04-12T00:48:20.821Z,100786.69
2023-04-12T00:50:50.142Z,100783.91
2023-04-12T00:53:20.834Z,100776.50
2023-04-12T00:55:52.971Z,100781.41
2023-04-12T00:58:25.597Z,100784.94
2023-04-12T01:00:54.965Z,100775.66
2023-04-12T01:03:27.566Z,100770.53
2023-04-12T01:06:10.146Z,100768.97
2023-04-12T01:08:47.998Z,100764.50
2023-04-12T01:11:24.334Z,100755.69
2023-04-12T01:13:59.967Z,100748.44
2023-04-12T01:16:32.974Z,100751.63
2023-04-12T01:19:07.160Z,100742.69
2023-04-12T01:21:46.268Z,100740.81
2023-04-12T01:24:28.953Z,100734.13
2023-04-12T01:27:01.782Z,100733.47
2023-04-12T01:29:33.087Z,100726.66
2023-04-12T01:32:04.823Z,100727.78
2023-04-12T01:34:36.462Z,100714.66
2023-04-12T01:37:06.240Z,100710.00
2023-04-12T01:39:35.790Z,100712.91
2023-04-12T01:42:05.215Z,100712.00
2023-04-12T01:44:35.662Z,100709.31
2023-04-12T01:47:04.864Z,100713.50
2023-04-12T01:49:46.033Z,100710.91
2023-04-12T01:52:20.407Z,100708.66
2023-04-12T01:54:52.514Z,100692.09
2023-04-12T01:57:23.195Z,100694.78
2023-04-12T01:59:57.861Z,100693.75
2023-04-12T02:02:27.777Z,100686.03
2023-04-12T02:04:57.368Z,100684.88
2023-04-12T02:07:27.120Z,100681.75
2023-04-12T02:09:56.557Z,100677.59
2023-04-12T02:12:27.177Z,100671.69
2023-04-12T02:14:58.139Z,100657.78
2023-04-12T02:17:29.769Z,100655.69
2023-04-12T02:19:59.022Z,100654.09
2023-04-12T02:22:28.246Z,100646.22
2023-04-12T02:24:57.637Z,100645.44
2023-04-12T02:27:27.072Z,100644.59
2023-04-12T02:29:58.610Z,100638.94
2023-04-12T02:32:28.110Z,100634.75
2023-04-12T02:34:59.065Z,100629.19
2023-04-12T02:37:29.225Z,100620.13
2023-04-12T02:40:02.391Z,100622.34
2023-04-12T02:42:32.810Z,100612.88
2023-04-12T02:45:03.720Z,100607.97
2023-04-12T02:47:33.096Z,100598.03
2023-04-12T02:50:04.516Z,100592.59
2023-04-12T02:52:38.108Z,100596.75
2023-04-12T02:55:11.394Z,100583.69
2023-04-12T02:57:41.222Z,100576.56
2023-04-12T03:00:13.364Z,100567.25
2023-04-12T03:02:46.140Z,100565.97
2023-04-12T03:05:22.399Z,100561.00
2023-04-12T03:07:52.888Z,100553.19
2023-04-12T03:10:27.571Z,100548.38
2023-04-12T03:13:06.317Z,100532.81
2023-04-12T03:15:43.930Z,100523.63
2023-04-12T03:18:13.499Z,100520.06
2023-04-12T03:20:52.423Z,100506.09
2023-04-12T03:23:21.973Z,100499.13
2023-04-12T03:26:00.338Z,100496.97
2023-04-12T03:28:36.429Z,100490.59
2023-04-12T03:31:10.543Z,100487.16
2023-04-12T03:33:44.784Z,100485.00
2023-04-12T03:36:22.511Z,100480.19
2023-04-12T03:38:57.361Z,100472.03
2023-04-12T03:41:27.424Z,100468.44
2023-04-12T03:43:57.424Z,100468.81
2023-04-12T03:46:28.482Z,100462.44
2023-04-12T03:49:01.024Z,100459.97
2023-04-12T03:51:31.484Z,100452.06
2023-04-12T03:54:06.404Z,100447.78
2023-04-12T03:56:58.461Z,100453.91
2023-04-12T03:59:38.354Z,100445.91
2023-04-12T04:02:09.584Z,100438.44
2023-04-12T04:04:45.342Z,100432.19
2023-04-12T04:07:17.685Z,100431.25
2023-04-12T04:09:49.880Z,100416.84
2023-04-12T04:12:19.223Z,100409.88
2023-04-12T04:14:51.717Z,100399.03
2023-04-12T04:17:40.214Z,100394.38
2023-04-12T04:20:12.455Z,100397.50
2023-04-12T04:22:43.243Z,100395.66
2023-04-12T04:25:14.179Z,100376.00
2023-04-12T04:27:46.018Z,100380.16
2023-04-12T04:30:16.909Z,100373.72
2023-04-12T04:32:50.089Z,100378.25
2023-04-12T04:35:24.074Z,100376.63
2023-04-12T04:38:04.343Z,100369.44
2023-04-12T04:40:34.097Z,100360.09
2023-04-12T04:43:06.458Z,100363.63
2023-04-12T04:45:41.409Z,100349.28
2023-04-12T04:48:12.268Z,100352.41
2023-04-12T04:50:41.673Z,100338.28
2023-04-12T04:53:11.336Z,100323.50
2023-04-12T04:55:41.247Z,100328.00
2023-04-12T04:58:11.829Z,100332.06
2023-04-12T05:00:44.690Z,100323.91
2023-04-12T05:03:16.063Z,100323.75
2023-04-12T05:05:45.307Z,100312.06
2023-04-12T05:08:14.486Z,100311.66
2023-04-12T05:10:44.946Z,100309.78
2023-04-12T05:13:14.487Z,100315.88
2023-04-12T05:15:43.715Z,100314.03
2023-04-12T05:18:12.966Z,100315.59
2023-04-12T05:20:43.534Z,100315.19
2023-04-12T05:23:12.808Z,100311.84
2023-04-12T05:25:48.159Z,100308.75
2023-04-12T05:28:18.216Z,100308.16
2023-04-12T05:30:47.519Z,100308.84
2023-04-12T05:33:21.774Z,100308.53
2023-04-12T05:35:52.885Z,100295.88
2023-04-12T05:38:22.101Z,100289.22
2023-04-12T05:40:55.763Z,100283.75
2023-04-12T05:43:26.303Z,100277.66
2023-04-12T05:45:55.440Z,100278.28
2023-04-12T05:48:25.921Z,100280.38
2023-04-12T05:50:58.892Z,100273.81
2023-04-12T05:53:29.591Z,100277.59
2023-04-12T05:56:01.846Z,100276.50
2023-04-12T05:58:31.247Z,100271.31
2023-04-12T06:01:01.437Z,100259.28
2023-04-12T06:03:32.335Z,100258.31
2023-04-12T06:06:11.245Z,100257.13
2023-04-12T06:08:40.382Z,100253.72
2023-04-12T06:11:11.964Z,100242.31
2023-04-12T06:13:41.441Z,100226.03
2023-04-12T06:16:11.136Z,100225.22
2023-04-12T06:18:40.313Z,100219.59
2023-04-12T06:21:11.118Z,100229.25
2023-04-12T06:23:41.252Z,100220.22
2023-04-12T06:26:11.490Z,100214.69
2023-04-12T06:28:41.352Z,100212.34
2023-04-12T06:31:11.590Z,100210.25
2023-04-12T06:33:43.070Z,100210.97
2023-04-12T06:36:16.284Z,100204.47
2023-04-12T06:38:45.544Z,100196.94
2023-04-12T06:41:14.614Z,100194.47
2023-04-12T06:43:43.716Z,100184.31
2023-04-12T06:46:15.475Z,100187.09
2023-04-12T06:48:44.578Z,100184.09
2023-04-12T06:51:15.012Z,100179.03
2023-04-12T06:53:44.113Z,100173.84
2023-04-12T06:56:13.185Z,100181.69
2023-04-12T06:58:42.354Z,100189.38
2023-04-12T07:01:14.450Z,100192.09
2023-04-12T07:03:43.683Z,100171.81
2023-04-12T07:06:25.002Z,100167.81
2023-04-12T07:08:55.450Z,100165.75
2023-04-12T07:11:25.239Z,100162.31
2023-04-12T07:13:54.482Z,100153.22
2023-04-12T07:16:23.663Z,100140.91
2023-04-12T07:18:52.823Z,100133.78
2023-04-12T07:21:23.293Z,100133.03
2023-04-12T07:23:52.484Z,100134.75
2023-04-12T07:26:21.673Z,100141.25
2023-04-12T07:28:51.130Z,100137.94
2023-04-12T07:31:20.517Z,100132.41
2023-04-12T07:33:49.784Z,100136.84
2023-04-12T07:36:21.162Z,100130.09
2023-04-12T07:38:55.466Z,100117.69
2023-04-12T07:41:25.002Z,100125.66
2023-04-12T07:43:54.144Z,100124.28
2023-04-12T07:46:23.307Z,100126.75
2023-04-12T07:48:53.482Z,100117.25
2023-04-12T07:51:22.636Z,100117.09
2023-04-12T07:53:53.205Z,100114.75
2023-04-12T07:56:22.309Z,100096.69
2023-04-12T07:58:51.411Z,100095.91
2023-04-12T08:01:20.610Z,100102.00
2023-04-12T08:03:49.798Z,100087.22
2023-04-12T08:06:19.056Z,100092.72
2023-04-12T08:08:48.265Z,100088.63
2023-04-12T08:11:18.766Z,100079.31
2023-04-12T08:13:47.986Z,100068.66
2023-04-12T08:16:17.100Z,100071.22
2023-04-12T08:18:46.306Z,100059.47
2023-04-12T08:21:15.403Z,100066.13
2023-04-12T08:23:44.546Z,100057.56
2023-04-12T08:26:13.631Z,100053.16
2023-04-12T08:28:44.596Z,100053.88
2023-04-12T08:31:13.770Z,100039.91
2023-04-12T08:33:43.343Z,100040.03
2023-04-12T08:36:12.690Z,100039.22
2023-04-12T08:38:46.013Z,100025.44
2023-04-12T08:41:16.206Z,100020.19
2023-04-12T08:43:47.475Z,100013.75
2023-04-12T08:46:17.706Z,100012.56
2023-04-12T08:48:49.030Z,100009.72
2023-04-12T08:51:20.385Z,100006.59
2023-04-12T08:53:50.173Z,100006.06
2023-04-12T08:56:19.837Z,99996.25
2023-04-12T08:58:50.541Z,99988.38
2023-04-12T09:01:21.343Z,99987.94
2023-04-12T09:03:50.873Z,99978.91
2023-04-12T09:06:20.297Z,99971.38
2023-04-12T09:08:57.177Z,99968.34
2023-04-12T09:11:28.097Z,99966.84
2023-04-12T09:13:59.725Z,99953.59
2023-04-12T09:16:40.216Z,99964.34
2023-04-12T09:19:10.118Z,99950.53
2023-04-12T09:21:52.459Z,99936.84
2023-04-12T09:24:24.160Z,99932.41
2023-04-12T09:27:04.190Z,99927.03
2023-04-12T09:29:35.338Z,99920.56
2023-04-12T09:32:05.855Z,99918.84
2023-04-12T09:34:36.762Z,99901.94
2023-04-12T09:37:16.050Z,99891.56
2023-04-12T09:39:45.431Z,99897.09
2023-04-12T09:42:32.334Z,99881.53
2023-04-12T09:45:22.819Z,99872.41
2023-04-12T09:47:52.133Z,99865.06
2023-04-12T09:50:23.965Z,99864.38
2023-04-12T09:52:54.318Z,99867.34
2023-04-12T09:55:25.320Z,99859.34
2023-04-12T09:57:55.455Z,99854.69
2023-04-12T10:00:27.653Z,99855.72
2023-04-12T10:02:57.700Z,99865.84
2023-04-12T10:05:28.296Z,99845.16
2023-04-12T10:08:00.963Z,99844.06
2023-04-12T10:10:33.573Z,99856.28
2023-04-12T10:13:03.391Z,99835.41
2023-04-12T10:15:35.407Z,99843.16
2023-04-12T10:18:09.233Z,99838.53
2023-04-12T10:20:41.845Z,99836.91
2023-04-12T10:23:12.861Z,99840.31
2023-04-12T10:25:44.102Z,99829.94
2023-04-12T10:28:18.578Z,99822.19
2023-04-12T10:30:51.930Z,99822.88
2023-04-12T10:33:27.460Z,99811.56
2023-04-12T10:36:03.905Z,99813.41
2023-04-12T10:38:47.002Z,99809.09
2023-04-12T10:41:18.634Z,99811.75
2023-04-12T10:43:48.248Z,99806.38
2023-04-12T10:46:53.150Z,99794.84
2023-04-12T10:49:22.451Z,99799.84
2023-04-12T10:52:17.659Z,99799.13
2023-04-12T10:54:47.532Z,99796.47
2023-04-12T10:57:45.252Z,99796.13
2023-04-12T11:00:15.713Z,99807.25
2023-04-12T11:03:12.732Z,99808.03
2023-04-12T11:06:09.609Z,99792.13
2023-04-12T11:09:01.678Z,99802.69
2023-04-12T11:11:36.120Z,99797.53
2023-04-12T11:14:06.430Z,99806.38
2023-04-12T11:16:35.794Z,99816.91
2023-04-12T11:19:10.389Z,99815.94
2023-04-12T11:21:40.220Z,99815.75
2023-04-12T11:24:09.572Z,99818.09
2023-04-12T11:26:39.496Z,99832.00
2023-04-12T11:29:09.297Z,99825.84
2023-04-12T11:31:40.164Z,99828.09
2023-04-12T11:34:10.650Z,99841.59
2023-04-12T11:36:41.001Z,99832.38
2023-04-12T11:39:10.337Z,99839.75
2023-04-12T11:41:44.690Z,99838.03
2023-04-12T11:44:15.171Z,99832.03
2023-04-12T11:46:44.446Z,99832.41
2023-04-12T11:49:18.125Z,99819.94
2023-04-12T11:51:49.598Z,99828.38
2023-04-12T11:54:19.002Z,99830.56
2023-04-12T11:56:48.117Z,99831.97
2023-04-12T11:59:17.332Z,99828.00
2023-04-12T12:01:47.411Z,99828.25
2023-04-12T12:04:18.779Z,99824.41
2023-04-12T12:06:49.136Z,99824.28
2023-04-12T12:09:18.489Z,99824.69
2023-04-12T12:11:47.760Z,99814.22
2023-04-12T12:14:21.177Z,99817.66
2023-04-12T12:17:00.102Z,99813.09
2023-04-12T12:19:38.026Z,99809.13
2023-04-12T12:22:12.881Z,99814.34
2023-04-12T12:24:47.697Z,99812.41
2023-04-12T12:27:20.661Z,99809.25
2023-04-12T12:29:54.329Z,99811.56
2023-04-12T12:32:24.245Z,99807.88
2023-04-12T12:34:56.513Z,99810.84
2023-04-12T12:37:27.042Z,99807.34
2023-04-12T12:40:13.642Z,99804.44
2023-04-12T12:42:47.300Z,99808.84
2023-04-12T12:45:17.543Z,99805.50
2023-04-12T12:47:52.427Z,99809.97
2023-04-12T12:50:25.142Z,99801.41
2023-04-12T12:52:55.817Z,99795.94
2023-04-12T12:55:26.259Z,99795.34
2023-04-12T12:58:07.548Z,99787.91
2023-04-12T13:00:37.497Z,99777.34
2023-04-12T13:03:07.559Z,99778.13
2023-04-12T13:05:38.357Z,99771.16
2023-04-12T13:08:07.464Z,99773.47
2023-04-12T13:10:36.638Z,99762.91
2023-04-12T13:13:05.757Z,99752.16
2023-04-12T13:15:34.914Z,99749.84
2023-04-12T13:18:04.225Z,99749.56
2023-04-12T13:20:33.369Z,99744.47
2023-04-12T13:23:03.842Z,99730.75
2023-04-12T13:25:32.975Z,99729.13
2023-04-12T13:28:02.156Z,99731.66
2023-04-12T13:30:31.274Z,99728.03
2023-04-12T13:33:00.598Z,99724.94
2023-04-12T13:35:29.828Z,99713.97
2023-04-12T13:37:58.960Z,99719.41
2023-04-12T13:40:29.523Z,99714.22
2023-04-12T13:42:59.442Z,99711.34
2023-04-12T13:45:28.601Z,99711.47
2023-04-12T13:47:58.121Z,99705.75
2023-04-12T13:50:27.520Z,99698.09
2023-04-12T13:52:56.636Z,99705.16
2023-04-12T13:55:25.786Z,99698.94
2023-04-12T13:57:56.428Z,99698.72
2023-04-12T14:00:25.843Z,99693.81
2023-04-12T14:02:55.094Z,99692.13
2023-04-12T14:05:24.305Z,99699.09
2023-04-12T14:07:53.596Z,99689.19
2023-04-12T14:10:22.726Z,99686.31
2023-04-12T14:12:51.845Z,99680.66
2023-04-12T14:15:22.385Z,99683.69
2023-04-12T14:17:51.780Z,99683.66
2023-04-12T14:20:22.485Z,99683.22
2023-04-12T14:22:51.687Z,99684.41
2023-04-12T14:25:21.343Z,99678.44
2023-04-12T14:27:50.690Z,99678.03
2023-04-12T14:30:21.569Z,99685.06
2023-04-12T14:32:50.706Z,99677.22
2023-04-12T14:35:20.017Z,99667.81
2023-04-12T14:37:49.506Z,99677.91
2023-04-12T14:40:20.578Z,99674.69
2023-04-12T14:42:49.818Z,99669.75
2023-04-12T14:45:21.227Z,99666.84
2023-04-12T14:47:50.480Z,99672.16
2023-04-12T14:50:19.655Z,99664.22
2023-04-12T14:52:48.934Z,99663.03
2023-04-12T14:55:18.455Z,99663.56
2023-04-12T14:57:47.742Z,99654.50
2023-04-12T15:00:17.759Z,99654.00
2023-04-12T15:02:49.868Z,99665.00
2023-04-12T15:05:19.552Z,99655.03
2023-04-12T15:07:49.889Z,99659.38
2023-04-12T15:10:20.482Z,99644.22
2023-04-12T15:12:49.729Z,99653.03
2023-04-12T15:15:19.332Z,99650.72
2023-04-12T15:17:49.816Z,99644.34
2023-04-12T15:20:21.905Z,99645.63
2023-04-12T15:22:51.250Z,99652.81
2023-04-12T15:25:20.897Z,99647.28
2023-04-12T15:27:50.915Z,99640.03
2023-04-12T15:30:20.290Z,99641.38
2023-04-12T15:32:51.002Z,99640.69
2023-04-12T15:35:26.436Z,99634.41
2023-04-12T15:37:56.251Z,99647.44
2023-04-12T15:40:25.823Z,99633.38
2023-04-12T15:42:54.948Z,99634.13
2023-04-12T15:45:24.199Z,99626.88
2023-04-12T15:47:55.301Z,99634.28
2023-04-12T15:50:24.511Z,99630.00
2023-04-12T15:52:55.296Z,99629.44
2023-04-12T15:55:24.535Z,99623.59
2023-04-12T15:57:54.079Z,99628.16
2023-04-12T16:00:26.310Z,99622.63
2023-04-12T16:02:57.314Z,99618.97
2023-04-12T16:05:27.498Z,99623.91
2023-04-12T16:07:56.827Z,99613.50
2023-04-12T16:10:26.028Z,99612.53
2023-04-12T16:12:56.600Z,99614.34
2023-04-12T16:15:26.324Z,99614.34
2023-04-12T16:17:57.023Z,99616.72
2023-04-12T16:20:26.239Z,99611.94
2023-04-12T16:22:55.809Z,99603.97
2023-04-12T16:25:27.224Z,99610.22
2023-04-12T16:27:57.147Z,99603.78
2023-04-12T16:30:26.431Z,99608.13
2023-04-12T16:32:57.960Z,99609.63
2023-04-12T16:35:27.154Z,99600.88
2023-04-12T16:37:56.298Z,99602.47
2023-04-12T16:40:25.795Z,99605.06
2023-04-12T16:42:54.940Z,99602.59
2023-04-12T16:45:24.700Z,99600.41
2023-04-12T16:47:54.105Z,99601.50
2023-04-12T16:50:25.676Z,99598.34
2023-04-12T16:52:55.011Z,99595.81
2023-04-12T16:55:25.427Z,99591.22
2023-04-12T16:57:55.949Z,99591.47
2023-04-12T17:00:28.925Z,99583.03
2023-04-12T17:02:58.128Z,99588.94
2023-04-12T17:05:28.849Z,99586.19
2023-04-12T17:07:57.912Z,99583.25
2023-04-12T17:10:27.627Z,99576.28
2023-04-12T17:12:58.359Z,99580.84
2023-04-12T17:15:29.235Z,99585.28
2023-04-12T17:18:03.041Z,99580.56
2023-04-12T17:20:34.274Z,99577.28
2023-04-12T17:23:04.154Z,99582.44
2023-04-12T17:25:33.445Z,99578.78
2023-04-12T17:28:03.585Z,99574.13
2023-04-12T17:30:33.257Z,99566.09
2023-04-12T17:33:02.995Z,99568.91
2023-04-12T17:35:33.538Z,99571.00
2023-04-12T17:38:02.692Z,99567.94
2023-04-12T17:40:31.890Z,99561.81
2023-04-12T17:43:00.945Z,99565.78
2023-04-12T17:45:30.302Z,99558.44
2023-04-12T17:47:59.455Z,99550.75
2023-04-12T17:50:28.749Z,99557.41
2023-04-12T17:52:59.997Z,99549.13
2023-04-12T17:55:29.236Z,99547.69
2023-04-12T17:57:58.774Z,99563.59
2023-04-12T18:00:28.312Z,99565.41
2023-04-12T18:02:57.792Z,99563.41
2023-04-12T18:05:27.586Z,99565.25
2023-04-12T18:07:58.041Z,99562.56
2023-04-12T18:10:27.510Z,99565.31
2023-04-12T18:12:56.816Z,99564.97
2023-04-12T18:15:25.982Z,99573.34
2023-04-12T18:17:55.197Z,99561.88
2023-04-12T18:20:24.356Z,99562.69
2023-04-12T18:22:53.520Z,99555.94
2023-04-12T18:25:24.208Z,99554.72
2023-04-12T18:27:53.506Z,99560.91
2023-04-12T18:30:22.867Z,99542.63
2023-04-12T18:32:52.091Z,99549.28
2023-04-12T18:35:21.287Z,99543.13
2023-04-12T18:37:50.404Z,99548.00
2023-04-12T18:40:19.714Z,99555.53
2023-04-12T18:42:50.498Z,99560.91
2023-04-12T18:45:20.053Z,99566.31
2023-04-12T18:47:49.282Z,99565.84
2023-04-12T18:50:19.516Z,99574.50
2023-04-12T18:52:48.613Z,99560.91
2023-04-12T18:55:17.937Z,99562.34
2023-04-12T18:57:48.990Z,99572.41
2023-04-12T19:00:21.315Z,99575.28
2023-04-12T19:02:50.583Z,99589.22
2023-04-12T19:05:22.038Z,99603.56
2023-04-12T19:07:52.039Z,99608.94
2023-04-12T19:10:27.625Z,99625.22
2023-04-12T19:12:57.198Z,99627.16
2023-04-12T19:15:27.933Z,99610.19
2023-04-12T19:17:58.321Z,99619.31
2023-04-12T19:20:28.605Z,99616.81
2023-04-12T19:22:58.366Z,99621.53
2023-04-12T19:25:31.325Z,99613.53
2023-04-12T19:28:01.069Z,99608.63
2023-04-12T19:30:33.486Z,99612.41
2023-04-12T19:33:02.686Z,99603.63
2023-04-12T19:35:33.366Z,99608.97
2023-04-12T19:38:03.519Z,99617.81
2023-04-12T19:40:32.620Z,99616.47
2023-04-12T19:43:01.828Z,99624.44
2023-04-12T19:45:32.609Z,99628.09
2023-04-12T19:48:01.876Z,99634.44
2023-04-12T19:50:31.964Z,99638.41
2023-04-12T19:53:01.064Z,99626.19
2023-04-12T19:55:30.435Z,99628.50
2023-04-12T19:58:00.424Z,99629.38
2023-04-12T20:00:30.931Z,99638.19
2023-04-12T20:03:00.047Z,99641.47
2023-04-12T20:05:29.225Z,99639.22
2023-04-12T20:07:58.292Z,99633.09
2023-04-12T20:10:27.422Z,99638.03
2023-04-12T20:12:56.534Z,99635.03
2023-04-12T20:15:25.826Z,99638.59
2023-04-12T20:17:56.595Z,99624.59
2023-04-12T20:20:25.727Z,99626.13
2023-04-12T20:22:57.708Z,99628.06
2023-04-12T20:25:27.228Z,99622.28
2023-04-12T20:27:56.291Z,99626.00
2023-04-12T20:30:26.214Z,99622.97
2023-04-12T20:32:57.173Z,99622.31
2023-04-12T20:35:26.383Z,99619.97
2023-04-12T20:37:56.441Z,99620.13
2023-04-12T20:40:27.844Z,99604.03
2023-04-12T20:42:57.211Z,99613.09
2023-04-12T20:45:27.114Z,99621.75
2023-04-12T20:47:57.815Z,99626.44
2023-04-12T20:50:27.120Z,99625.31
2023-04-12T20:52:56.209Z,99618.47
2023-04-12T20:55:33.646Z,99610.38
2023-04-12T20:58:03.154Z,99613.91
2023-04-12T21:00:32.654Z,99612.72
2023-04-12T21:03:04.142Z,99615.56
2023-04-12T21:05:34.089Z,99612.13
2023-04-12T21:08:03.327Z,99616.25
2023-04-12T21:10:32.393Z,99611.84
2023-04-12T21:13:02.800Z,99607.16
2023-04-12T21:15:35.257Z,99616.47
2023-04-12T21:18:05.782Z,99616.06
2023-04-12T21:20:35.514Z,99617.44
2023-04-12T21:23:07.107Z,99620.16
2023-04-12T21:25:36.520Z,99617.66
2023-04-12T21:28:06.679Z,99619.72
2023-04-12T21:30:35.820Z,99621.31
2023-04-12T21:33:06.377Z,99639.25
2023-04-12T21:35:35.488Z,99652.31
2023-04-12T21:38:04.645Z,99660.94
2023-04-12T21:40:33.893Z,99670.16
2023-04-12T21:43:02.954Z,99662.13
2023-04-12T21:45:32.047Z,99671.63
2023-04-12T21:48:01.205Z,99682.03
2023-04-12T21:50:31.846Z,99680.41
2023-04-12T21:53:00.885Z,99703.25
2023-04-12T21:55:29.947Z,99705.63
2023-04-12T21:57:59.055Z,99711.88
2023-04-12T22:00:28.311Z,99712.44
2023-04-12T22:02:57.704Z,99711.38
2023-04-12T22:05:27.588Z,99705.47
2023-04-12T22:07:58.177Z,99706.81
2023-04-12T22:10:27.343Z,99710.31
2023-04-12T22:12:56.446Z,99709.72
2023-04-12T22:15:26.068Z,99711.03
2023-04-12T22:17:55.649Z,99714.31
2023-04-12T22:20:28.350Z,99708.88
2023-04-12T22:22:58.850Z,99711.03
2023-04-12T22:25:29.422Z,99716.34
2023-04-12T22:27:59.191Z,99707.84
2023-04-12T22:30:28.813Z,99713.47
2023-04-12T22:32:59.437Z,99718.38
2023-04-12T22:35:29.998Z,99707.91
2023-04-12T22:38:00.516Z,99707.97
2023-04-12T22:40:29.598Z,99712.72
2023-04-12T22:42:58.738Z,99719.59
2023-04-12T22:45:28.567Z,99710.72
2023-04-12T22:47:57.781Z,99712.06
2023-04-12T22:50:27.160Z,99710.75
2023-04-12T22:52:57.646Z,99710.06
2023-04-12T22:55:28.730Z,99708.41
2023-04-12T22:57:57.788Z,99710.53
2023-04-12T23:00:27.667Z,99700.41
2023-04-12T23:02:56.875Z,99704.34
2023-04-12T23:05:26.228Z,99698.19
2023-04-12T23:07:55.323Z,99691.59
2023-04-12T23:10:24.451Z,99694.00
2023-04-12T23:12:55.295Z,99690.06
2023-04-12T23:15:24.761Z,99684.94
2023-04-12T23:17:54.613Z,99681.41
2023-04-12T23:20:25.146Z,99675.59
2023-04-12T23:22:58.133Z,99677.25
2023-04-12T23:25:38.870Z,99673.63
2023-04-12T23:28:12.972Z,99686.50
2023-04-12T23:30:44.674Z,99688.66
2023-04-12T23:33:13.943Z,99703.00
2023-04-12T23:35:44.766Z,99695.06
2023-04-12T23:38:15.990Z,99685.41
2023-04-12T23:40:45.227Z,99704.19
2023-04-12T23:43:15.672Z,99707.06
2023-04-12T23:45:44.869Z,99703.41
2023-04-12T23:48:13.989Z,99699.00
2023-04-12T23:50:43.390Z,99708.16
2023-04-12T23:53:12.756Z,99699.63
2023-04-12T23:55:44.135Z,99702.00
2023-04-12T23:58:14.789Z,99706.59
