createdAt,value
2019-03-01T00:01:19.948Z,89.23
2019-03-01T00:04:04.230Z,93.57
2019-03-01T00:06:36.647Z,86.03
2019-03-01T00:09:34.664Z,90.47
2019-03-01T00:12:26.415Z,82.40
2019-03-01T00:15:01.576Z,78.30
2019-03-01T00:17:40.836Z,75.03
2019-03-01T00:20:25.267Z,72.63
2019-03-01T00:23:15.617Z,77.40
2019-03-01T00:25:50.585Z,67.20
2019-03-01T00:28:34.549Z,69.73
2019-03-01T00:31:22.198Z,73.47
2019-03-01T00:34:00.647Z,71.50
2019-03-01T00:36:44.726Z,67.73
2019-03-01T00:39:19.851Z,73.27
2019-03-01T00:42:22.603Z,69.93
2019-03-01T00:44:51.914Z,68.60
2019-03-01T00:47:21.232Z,66.20
2019-03-01T00:49:50.586Z,61.57
2019-03-01T00:52:19.927Z,64.77
2019-03-01T00:54:49.237Z,62.87
2019-03-01T00:57:18.553Z,62.40
2019-03-01T00:59:47.863Z,64.97
2019-03-01T01:02:17.192Z,63.47
2019-03-01T01:04:47.580Z,62.73
2019-03-01T01:07:16.904Z,64.90
2019-03-01T01:09:46.204Z,64.13
2019-03-01T01:12:15.533Z,67.60
2019-03-01T01:14:44.844Z,66.53
2019-03-01T01:17:14.164Z,63.70
2019-03-01T01:19:43.476Z,66.77
2019-03-01T01:22:12.795Z,65.80
2019-03-01T01:24:43.072Z,64.17
2019-03-01T01:27:12.560Z,67.20
2019-03-01T01:29:41.866Z,66.23
2019-03-01T01:32:11.183Z,64.73
2019-03-01T01:34:40.488Z,70.63
2019-03-01T01:37:09.816Z,67.67
2019-03-01T01:39:39.128Z,63.77
2019-03-01T01:42:08.499Z,65.37
2019-03-01T01:44:37.814Z,68.03
2019-03-01T01:47:07.129Z,71.00
2019-03-01T01:49:36.445Z,69.63
2019-03-01T01:52:05.768Z,67.20
2019-03-01T01:54:35.071Z,69.80
2019-03-01T01:57:04.400Z,63.87
2019-03-01T01:59:33.711Z,68.33
2019-03-01T02:02:03.068Z,66.00
2019-03-01T02:04:32.449Z,71.83
2019-03-01T02:07:01.768Z,62.43
2019-03-01T02:09:31.079Z,63.53
2019-03-01T02:12:00.415Z,65.43
2019-03-01T02:14:29.725Z,70.43
2019-03-01T02:16:59.043Z,64.20
2019-03-01T02:19:28.352Z,64.30
2019-03-01T02:21:57.667Z,63.00
2019-03-01T02:24:26.971Z,67.00
2019-03-01T02:27:18.906Z,59.20
2019-03-01T02:29:48.289Z,55.87
2019-03-01T02:32:32.686Z,62.70
2019-03-01T02:35:02.001Z,66.13
2019-03-01T02:37:31.361Z,63.57
2019-03-01T02:40:00.696Z,60.77
2019-03-01T02:42:30.091Z,61.63
2019-03-01T02:44:59.398Z,63.80
2019-03-01T02:47:28.742Z,60.10
2019-03-01T02:49:58.058Z,64.13
2019-03-01T02:52:27.369Z,65.13
2019-03-01T02:54:56.693Z,54.00
2019-03-01T02:57:26.001Z,56.30
2019-03-01T02:59:55.355Z,62.73
2019-03-01T03:02:24.672Z,61.73
2019-03-01T03:04:53.993Z,68.27
2019-03-01T03:07:24.941Z,60.20
2019-03-01T03:09:54.311Z,68.43
2019-03-01T03:12:23.662Z,61.33
2019-03-01T03:14:52.972Z,57.30
2019-03-01T03:17:22.286Z,66.00
2019-03-01T03:19:51.602Z,66.63
2019-03-01T03:22:20.906Z,68.83
2019-03-01T03:24:50.290Z,60.23
2019-03-01T03:27:19.605Z,64.90
2019-03-01T03:29:48.917Z,69.00
2019-03-01T03:32:18.245Z,70.67
2019-03-01T03:34:48.627Z,67.33
2019-03-01T03:37:17.946Z,65.00
2019-03-01T03:39:47.264Z,77.37
2019-03-01T03:42:16.587Z,70.37
2019-03-01T03:44:45.915Z,73.10
2019-03-01T03:47:15.216Z,70.37
2019-03-01T03:49:44.590Z,74.73
2019-03-01T03:52:13.901Z,74.73
2019-03-01T03:54:43.216Z,72.37
2019-03-01T03:57:12.589Z,74.67
2019-03-01T03:59:41.912Z,80.67
2019-03-01T04:02:11.225Z,69.73
2019-03-01T04:04:40.857Z,76.40
2019-03-01T04:07:10.522Z,76.83
2019-03-01T04:09:41.685Z,84.50
2019-03-01T04:12:11.309Z,84.33
2019-03-01T04:14:41.728Z,79.10
2019-03-01T04:17:11.165Z,87.33
2019-03-01T04:19:40.635Z,84.30
2019-03-01T04:22:09.984Z,88.80
2019-03-01T04:24:39.318Z,83.47
2019-03-01T04:27:08.619Z,86.10
2019-03-01T04:29:38.917Z,84.10
2019-03-01T04:32:09.188Z,89.67
2019-03-01T04:34:38.510Z,89.57
2019-03-01T04:37:07.889Z,91.47
2019-03-01T04:39:37.213Z,90.87
2019-03-01T04:42:06.519Z,90.57
2019-03-01T04:44:35.848Z,94.70
2019-03-01T04:47:05.160Z,85.77
2019-03-01T04:49:34.496Z,86.83
2019-03-01T04:52:23.384Z,83.50
2019-03-01T04:54:53.673Z,92.20
2019-03-01T04:57:22.983Z,89.47
2019-03-01T04:59:52.335Z,87.37
2019-03-01T05:02:21.701Z,91.23
2019-03-01T05:04:51.085Z,86.77
2019-03-01T05:07:20.392Z,93.97
2019-03-01T05:09:49.740Z,93.67
2019-03-01T05:12:20.128Z,93.93
2019-03-01T05:14:49.432Z,99.13
2019-03-01T05:17:18.763Z,92.10
2019-03-01T05:19:48.061Z,91.57
2019-03-01T05:22:17.376Z,99.63
2019-03-01T05:24:46.695Z,91.53
2019-03-01T05:27:16.008Z,92.13
2019-03-01T05:29:45.317Z,96.40
2019-03-01T05:32:14.631Z,84.73
2019-03-01T05:34:43.950Z,91.87
2019-03-01T05:37:13.270Z,94.07
2019-03-01T05:39:42.620Z,101.47
2019-03-01T05:42:12.043Z,92.77
2019-03-01T05:44:41.355Z,96.67
2019-03-01T05:47:10.683Z,96.60
2019-03-01T05:49:39.983Z,91.37
2019-03-01T05:52:09.309Z,98.93
2019-03-01T05:54:38.657Z,99.50
2019-03-01T05:57:08.041Z,91.97
2019-03-01T05:59:37.349Z,91.83
2019-03-01T06:02:27.569Z,84.53
2019-03-01T06:04:58.848Z,90.63
2019-03-01T06:07:48.081Z,97.43
2019-03-01T06:10:44.543Z,95.23
2019-03-01T06:13:22.693Z,93.53
2019-03-01T06:16:00.616Z,95.70
2019-03-01T06:18:58.951Z,91.67
2019-03-01T06:21:52.173Z,97.20
2019-03-01T06:24:30.551Z,94.83
2019-03-01T06:27:17.857Z,97.87
2019-03-01T06:29:55.920Z,95.77
2019-03-01T06:32:28.307Z,97.93
2019-03-01T06:35:20.151Z,102.20
2019-03-01T06:38:15.956Z,97.13
2019-03-01T06:41:19.944Z,89.60
2019-03-01T06:44:19.761Z,105.37
2019-03-01T06:47:11.710Z,91.77
2019-03-01T06:49:51.622Z,94.73
2019-03-01T06:52:23.822Z,93.47
2019-03-01T06:54:54.148Z,97.03
2019-03-01T06:57:24.439Z,99.03
2019-03-01T06:59:53.863Z,86.50
2019-03-01T07:02:33.854Z,90.13
2019-03-01T07:05:03.527Z,91.80
2019-03-01T07:07:32.856Z,90.03
2019-03-01T07:10:02.247Z,95.43
2019-03-01T07:12:32.639Z,97.87
2019-03-01T07:15:01.967Z,92.43
2019-03-01T07:17:32.116Z,97.80
2019-03-01T07:20:01.430Z,87.50
2019-03-01T07:22:30.751Z,99.33
2019-03-01T07:25:00.148Z,94.97
2019-03-01T07:27:29.663Z,97.10
2019-03-01T07:29:58.976Z,100.00
2019-03-01T07:32:29.394Z,96.53
2019-03-01T07:34:58.770Z,90.63
2019-03-01T07:37:28.100Z,95.77
2019-03-01T07:39:57.414Z,92.97
2019-03-01T07:42:26.720Z,85.97
2019-03-01T07:44:56.044Z,85.47
2019-03-01T07:47:25.359Z,94.23
2019-03-01T07:49:54.677Z,98.20
2019-03-01T07:52:23.998Z,91.03
2019-03-01T07:54:53.732Z,89.67
2019-03-01T07:57:23.105Z,82.23
2019-03-01T07:59:52.418Z,84.00
2019-03-01T08:02:21.733Z,83.47
2019-03-01T08:04:51.058Z,82.60
2019-03-01T08:07:20.488Z,78.67
2019-03-01T08:09:51.391Z,87.00
2019-03-01T08:12:20.770Z,84.03
2019-03-01T08:14:50.089Z,81.23
2019-03-01T08:17:19.431Z,80.97
2019-03-01T08:19:48.745Z,77.20
2019-03-01T08:22:20.783Z,81.50
2019-03-01T08:24:49.080Z,75.43
2019-03-01T08:27:18.411Z,75.53
2019-03-01T08:29:47.802Z,77.50
2019-03-01T08:32:17.108Z,73.17
2019-03-01T08:34:49.834Z,71.73
2019-03-01T08:37:17.560Z,76.27
2019-03-01T08:39:49.652Z,68.70
2019-03-01T08:42:18.748Z,67.40
2019-03-01T08:44:48.072Z,64.87
2019-03-01T08:47:23.561Z,65.90
2019-03-01T08:49:48.400Z,68.00
2019-03-01T08:52:17.700Z,68.50
2019-03-01T08:54:47.029Z,77.23
2019-03-01T08:57:16.328Z,71.83
2019-03-01T08:59:45.640Z,76.60
2019-03-01T09:02:14.950Z,76.20
2019-03-01T09:04:50.887Z,68.47
2019-03-01T09:07:15.303Z,70.17
2019-03-01T09:09:44.622Z,71.57
2019-03-01T09:12:13.968Z,65.87
2019-03-01T09:14:43.393Z,72.43
2019-03-01T09:17:12.703Z,68.57
2019-03-01T09:19:42.026Z,75.53
2019-03-01T09:22:11.332Z,75.33
2019-03-01T09:24:40.674Z,87.10
2019-03-01T09:27:10.048Z,83.63
2019-03-01T09:29:41.936Z,88.07
2019-03-01T09:32:10.440Z,96.97
2019-03-01T09:34:39.789Z,92.97
2019-03-01T09:37:09.096Z,101.50
2019-03-01T09:39:38.521Z,105.17
2019-03-01T09:42:07.930Z,101.77
2019-03-01T09:44:38.379Z,108.17
2019-03-01T09:47:08.541Z,132.90
2019-03-01T09:49:37.926Z,129.17
2019-03-01T09:52:07.257Z,148.13
2019-03-01T09:54:36.579Z,161.57
2019-03-01T09:57:05.914Z,171.50
2019-03-01T09:59:36.192Z,169.10
2019-03-01T10:02:05.520Z,169.90
2019-03-01T10:04:34.839Z,164.40
2019-03-01T10:07:04.233Z,157.87
2019-03-01T10:09:33.604Z,164.07
2019-03-01T10:12:02.933Z,164.70
2019-03-01T10:14:32.250Z,172.97
2019-03-01T10:17:01.576Z,161.27
2019-03-01T10:19:30.887Z,168.70
2019-03-01T10:22:00.217Z,165.90
2019-03-01T10:24:29.560Z,164.30
2019-03-01T10:26:58.911Z,168.33
2019-03-01T10:29:28.222Z,179.00
2019-03-01T10:31:57.543Z,175.87
2019-03-01T10:34:26.849Z,173.53
2019-03-01T10:36:56.173Z,184.43
2019-03-01T10:39:25.501Z,175.87
2019-03-01T10:41:54.894Z,157.93
2019-03-01T10:44:24.219Z,135.27
2019-03-01T10:46:53.531Z,141.17
2019-03-01T10:49:22.853Z,126.87
2019-03-01T10:51:52.182Z,127.60
2019-03-01T10:54:21.502Z,126.50
2019-03-01T10:56:50.837Z,122.00
2019-03-01T10:59:20.160Z,125.23
2019-03-01T11:01:49.503Z,119.43
2019-03-01T11:04:18.825Z,111.83
2019-03-01T11:06:48.287Z,120.03
2019-03-01T11:09:17.595Z,115.13
2019-03-01T11:11:46.925Z,128.93
2019-03-01T11:14:16.243Z,118.87
2019-03-01T11:16:45.566Z,113.80
2019-03-01T11:19:14.884Z,120.27
2019-03-01T11:21:44.216Z,111.03
2019-03-01T11:24:13.519Z,113.50
2019-03-01T11:26:42.859Z,100.77
2019-03-01T11:29:12.164Z,128.03
2019-03-01T11:31:41.560Z,105.43
2019-03-01T11:34:10.864Z,109.27
2019-03-01T11:36:40.186Z,111.23
2019-03-01T11:39:10.477Z,94.17
2019-03-01T11:41:39.788Z,97.33
2019-03-01T11:44:10.181Z,85.60
2019-03-01T11:46:39.563Z,67.30
2019-03-01T11:49:08.879Z,67.83
2019-03-01T11:51:38.277Z,67.97
2019-03-01T11:54:07.828Z,64.73
2019-03-01T11:56:38.349Z,63.57
2019-03-01T11:59:08.709Z,55.93
2019-03-01T12:01:38.013Z,51.77
2019-03-01T12:04:07.337Z,51.33
2019-03-01T12:06:36.651Z,44.10
2019-03-01T12:09:06.440Z,48.20
2019-03-01T12:11:36.421Z,44.10
2019-03-01T12:14:05.743Z,47.90
2019-03-01T12:16:35.063Z,45.57
2019-03-01T12:19:05.439Z,37.63
2019-03-01T12:21:34.828Z,45.07
2019-03-01T12:24:05.233Z,42.50
2019-03-01T12:26:34.537Z,47.27
2019-03-01T12:29:03.862Z,49.83
2019-03-01T12:31:33.212Z,61.17
2019-03-01T12:34:02.523Z,45.73
2019-03-01T12:36:31.827Z,59.17
2019-03-01T12:39:01.163Z,55.23
2019-03-01T12:41:32.094Z,53.10
2019-03-01T12:44:01.418Z,62.23
2019-03-01T12:46:30.751Z,64.23
2019-03-01T12:49:00.075Z,60.93
2019-03-01T12:51:29.379Z,61.87
2019-03-01T12:53:59.777Z,59.77
2019-03-01T12:56:29.088Z,65.83
2019-03-01T12:58:58.403Z,57.93
2019-03-01T13:01:27.725Z,57.33
2019-03-01T13:03:57.037Z,60.63
2019-03-01T13:06:26.343Z,49.30
2019-03-01T13:08:55.661Z,50.60
2019-03-01T13:11:24.976Z,45.10
2019-03-01T13:13:54.285Z,46.30
2019-03-01T13:16:26.524Z,59.20
2019-03-01T13:18:54.615Z,51.77
2019-03-01T13:21:23.937Z,50.63
2019-03-01T13:23:53.249Z,49.97
2019-03-01T13:26:22.562Z,53.53
2019-03-01T13:28:51.886Z,54.57
2019-03-01T13:31:21.189Z,46.53
2019-03-01T13:33:50.532Z,53.63
2019-03-01T13:36:19.895Z,49.50
2019-03-01T13:38:49.216Z,47.40
2019-03-01T13:41:18.524Z,44.87
2019-03-01T13:43:47.848Z,50.97
2019-03-01T13:46:17.151Z,59.93
2019-03-01T13:48:46.480Z,51.50
2019-03-01T13:51:17.315Z,46.13
2019-03-01T13:53:49.239Z,50.27
2019-03-01T13:56:17.881Z,40.97
2019-03-01T13:58:47.200Z,37.87
2019-03-01T14:01:16.532Z,41.20
2019-03-01T14:03:45.924Z,39.53
2019-03-01T14:06:15.941Z,33.03
2019-03-01T14:08:45.441Z,36.47
2019-03-01T14:11:15.183Z,42.07
2019-03-01T14:13:47.658Z,31.17
2019-03-01T14:16:17.031Z,30.43
2019-03-01T14:18:47.803Z,31.57
2019-03-01T14:21:17.112Z,33.13
2019-03-01T14:23:46.444Z,30.30
2019-03-01T14:26:18.541Z,27.53
2019-03-01T14:28:48.393Z,26.70
2019-03-01T14:31:19.424Z,26.43
2019-03-01T14:33:48.859Z,24.03
2019-03-01T14:36:18.173Z,23.30
2019-03-01T14:38:47.490Z,25.37
2019-03-01T14:41:16.805Z,23.90
2019-03-01T14:43:46.469Z,22.13
2019-03-01T14:46:17.567Z,20.90
2019-03-01T14:48:47.022Z,23.47
2019-03-01T14:51:16.321Z,28.73
2019-03-01T14:53:45.633Z,27.33
2019-03-01T14:56:18.689Z,27.40
2019-03-01T14:59:18.053Z,24.00
2019-03-01T15:02:11.555Z,26.17
2019-03-01T15:04:40.869Z,24.63
2019-03-01T15:07:10.179Z,25.87
2019-03-01T15:09:39.526Z,21.30
2019-03-01T15:12:08.848Z,20.47
2019-03-01T15:14:38.226Z,22.03
2019-03-01T15:17:07.520Z,19.57
2019-03-01T15:19:36.843Z,12.50
2019-03-01T15:22:06.218Z,25.23
2019-03-01T15:24:36.185Z,18.27
2019-03-01T15:27:06.453Z,16.40
2019-03-01T15:29:35.763Z,16.37
2019-03-01T15:35:49.309Z,16.07
2019-03-01T15:38:42.788Z,14.63
2019-03-01T15:41:27.617Z,13.07
2019-03-01T15:50:45.638Z,19.37
2019-03-01T15:57:26.668Z,18.00
2019-03-01T15:59:57.093Z,16.33
2019-03-01T16:03:04.392Z,21.30
2019-03-01T16:05:34.144Z,23.03
2019-03-01T16:08:05.517Z,23.17
2019-03-01T16:10:36.023Z,20.87
2019-03-01T16:13:08.312Z,27.43
2019-03-01T16:15:38.713Z,22.33
2019-03-01T16:18:08.282Z,15.50
2019-03-01T16:20:38.169Z,18.53
2019-03-01T16:23:07.482Z,21.77
2019-03-01T16:25:36.795Z,15.03
2019-03-01T16:28:06.092Z,17.53
2019-03-01T16:30:35.429Z,22.93
2019-03-01T16:33:05.785Z,17.27
2019-03-01T16:35:35.100Z,17.00
2019-03-01T16:38:04.976Z,18.50
2019-03-01T16:40:34.281Z,17.10
2019-03-01T16:43:03.583Z,18.33
2019-03-01T16:45:32.910Z,16.23
2019-03-01T16:48:02.207Z,20.97
2019-03-01T16:50:31.532Z,15.73
2019-03-01T17:06:17.302Z,18.33
2019-03-01T17:08:48.171Z,20.33
2019-03-01T17:11:17.496Z,22.60
2019-03-01T17:13:46.832Z,18.00
2019-03-01T17:16:16.159Z,18.43
2019-03-01T17:18:47.902Z,16.13
2019-03-01T17:21:16.684Z,21.87
2019-03-01T17:23:46.059Z,15.23
2019-03-01T17:26:15.437Z,17.63
2019-03-01T17:28:44.965Z,15.70
2019-03-01T17:31:14.280Z,15.47
2019-03-01T17:33:45.031Z,17.57
2019-03-01T17:36:16.781Z,18.40
2019-03-01T17:38:46.178Z,17.27
2019-03-01T17:41:15.689Z,20.30
2019-03-01T17:43:44.996Z,19.50
2019-03-01T17:46:14.296Z,23.83
2019-03-01T17:48:43.597Z,15.57
2019-03-01T17:51:12.905Z,19.43
2019-03-01T17:59:33.933Z,22.80
2019-03-01T18:02:03.309Z,23.90
2019-03-01T18:04:52.273Z,22.40
2019-03-01T18:07:52.927Z,16.57
2019-03-01T18:10:22.555Z,17.90
2019-03-01T18:12:53.112Z,19.27
2019-03-01T18:15:23.583Z,14.37
2019-03-01T18:17:56.785Z,15.63
2019-03-01T18:20:24.952Z,17.27
2019-03-01T18:22:54.268Z,15.63
2019-03-01T18:25:26.311Z,24.80
2019-03-01T18:28:01.112Z,19.27
2019-03-01T18:30:31.951Z,17.73
2019-03-01T18:33:01.372Z,13.83
2019-03-01T18:35:31.649Z,12.10
2019-03-01T18:38:00.969Z,18.00
2019-03-01T18:40:30.277Z,16.93
2019-03-01T18:42:59.591Z,14.73
2019-03-01T18:45:29.932Z,11.13
2019-03-01T18:48:01.217Z,13.03
2019-03-01T18:50:34.786Z,14.03
2019-03-01T18:53:04.366Z,12.67
2019-03-01T18:55:33.959Z,14.33
2019-03-01T18:58:03.272Z,17.43
2019-03-01T19:00:36.845Z,16.47
2019-03-01T19:09:48.711Z,16.57
2019-03-01T19:12:50.395Z,16.83
2019-03-01T19:15:59.264Z,14.90
2019-03-01T19:18:58.972Z,14.40
2019-03-01T19:24:53.851Z,16.00
2019-03-01T19:27:31.185Z,15.93
2019-03-01T19:30:02.759Z,16.33
2019-03-01T19:32:40.702Z,16.07
2019-03-01T19:35:11.163Z,14.20
2019-03-01T19:44:11.188Z,11.70
2019-03-01T19:46:40.495Z,14.90
2019-03-01T19:49:12.849Z,15.87
2019-03-01T19:51:40.831Z,12.40
2019-03-01T19:54:10.149Z,9.43
2019-03-01T19:56:41.391Z,10.07
2019-03-01T19:59:10.709Z,12.60
2019-03-01T20:01:40.087Z,13.30
2019-03-01T20:04:09.479Z,11.57
2019-03-01T20:06:39.750Z,10.90
2019-03-01T20:09:09.911Z,12.00
2019-03-01T20:11:39.823Z,18.23
2019-03-01T20:14:09.124Z,15.20
2019-03-01T20:16:38.443Z,19.77
2019-03-01T20:19:07.918Z,17.83
2019-03-01T20:21:37.225Z,19.47
2019-03-01T20:24:06.894Z,19.13
2019-03-01T20:26:36.351Z,16.50
2019-03-01T20:29:05.732Z,23.93
2019-03-01T20:31:36.840Z,21.43
2019-03-01T20:51:58.704Z,19.37
2019-03-01T21:01:08.314Z,20.33
2019-03-01T21:07:59.448Z,18.87
2019-03-01T21:18:06.749Z,16.73
2019-03-01T21:20:37.837Z,15.17
2019-03-01T21:26:30.994Z,14.77
2019-03-01T21:29:01.879Z,15.83
2019-03-01T21:31:35.444Z,14.97
2019-03-01T21:34:03.854Z,14.83
2019-03-01T21:36:33.999Z,13.40
2019-03-01T21:39:04.886Z,12.27
2019-03-01T21:41:35.080Z,12.67
2019-03-01T21:44:04.379Z,11.73
2019-03-01T21:46:34.073Z,9.73
2019-03-01T21:49:04.475Z,14.27
2019-03-01T21:51:34.904Z,14.70
2019-03-01T21:54:04.741Z,16.57
2019-03-01T21:56:34.097Z,14.03
2019-03-01T21:59:03.391Z,11.47
2019-03-01T22:01:32.712Z,13.50
2019-03-01T22:04:02.488Z,14.13
2019-03-01T22:06:32.010Z,15.10
2019-03-01T22:09:01.307Z,10.07
2019-03-01T22:11:32.244Z,14.03
2019-03-01T22:14:01.543Z,8.53
2019-03-01T22:16:32.813Z,10.90
2019-03-01T22:19:02.009Z,12.17
2019-03-01T22:21:31.306Z,16.70
2019-03-01T22:24:00.603Z,12.20
2019-03-01T22:26:29.916Z,15.93
2019-03-01T22:28:59.217Z,10.73
2019-03-01T22:31:28.533Z,11.27
2019-03-01T22:33:58.031Z,16.60
2019-03-01T22:36:27.343Z,10.37
2019-03-01T22:38:56.663Z,10.17
2019-03-01T22:41:25.996Z,15.13
2019-03-01T22:43:58.261Z,18.13
2019-03-01T22:46:26.380Z,11.77
2019-03-01T22:48:56.710Z,22.63
2019-03-01T22:51:26.684Z,13.23
2019-03-01T22:53:55.989Z,11.77
2019-03-01T22:56:25.402Z,11.53
2019-03-01T22:58:54.746Z,9.83
2019-03-01T23:01:29.516Z,13.10
2019-03-01T23:03:58.199Z,15.00
2019-03-01T23:06:28.489Z,12.40
2019-03-01T23:08:57.788Z,15.70
2019-03-01T23:11:28.667Z,14.63
2019-03-01T23:13:59.070Z,11.40
2019-03-01T23:16:28.381Z,17.07
2019-03-01T23:18:57.683Z,11.53
2019-03-01T23:21:26.998Z,13.57
2019-03-01T23:23:59.697Z,12.03
2019-03-01T23:26:27.319Z,13.33
2019-03-01T23:28:56.626Z,15.43
2019-03-01T23:31:25.943Z,14.13
2019-03-01T23:33:55.248Z,18.13
2019-03-01T23:36:28.539Z,15.27
2019-03-01T23:38:57.221Z,15.37
2019-03-01T23:41:26.527Z,13.93
2019-03-01T23:43:55.831Z,13.27
2019-03-01T23:46:28.310Z,12.77
2019-03-01T23:49:05.799Z,13.13
2019-03-01T23:51:27.201Z,10.93
2019-03-01T23:53:56.501Z,11.87
2019-03-01T23:56:26.849Z,14.27
2019-03-01T23:58:56.857Z,12.90
