createdAt,value
2019-03-03T00:01:33.948Z,9.50
2019-03-03T00:04:03.072Z,9.60
2019-03-03T00:06:32.325Z,9.60
2019-03-03T00:09:01.404Z,9.60
2019-03-03T00:11:30.442Z,9.60
2019-03-03T00:13:59.538Z,9.60
2019-03-03T00:16:28.564Z,9.60
2019-03-03T00:18:57.651Z,9.70
2019-03-03T00:21:26.629Z,9.60
2019-03-03T00:23:55.679Z,9.60
2019-03-03T00:26:24.774Z,9.60
2019-03-03T00:28:53.847Z,9.50
2019-03-03T00:31:38.126Z,9.50
2019-03-03T00:34:07.277Z,9.50
2019-03-03T00:36:54.083Z,9.50
2019-03-03T00:39:57.563Z,9.50
2019-03-03T00:42:54.921Z,9.50
2019-03-03T00:45:34.867Z,9.50
2019-03-03T00:48:13.304Z,9.50
2019-03-03T00:51:01.568Z,9.50
2019-03-03T00:53:47.026Z,9.50
2019-03-03T00:56:41.200Z,9.60
2019-03-03T00:59:21.456Z,9.60
2019-03-03T01:01:58.746Z,9.60
2019-03-03T01:04:43.643Z,9.60
2019-03-03T01:07:31.868Z,9.60
2019-03-03T01:10:15.456Z,9.60
2019-03-03T01:13:01.826Z,9.60
2019-03-03T01:15:52.983Z,9.60
2019-03-03T01:18:39.907Z,9.60
2019-03-03T01:21:18.908Z,9.70
2019-03-03T01:24:19.427Z,9.60
2019-03-03T01:26:57.505Z,9.60
2019-03-03T01:29:26.985Z,9.60
2019-03-03T01:31:56.140Z,9.60
2019-03-03T01:34:25.389Z,9.60
2019-03-03T01:36:54.552Z,9.60
2019-03-03T01:39:23.791Z,9.70
2019-03-03T01:41:52.865Z,9.70
2019-03-03T01:44:22.324Z,9.70
2019-03-03T01:46:52.091Z,9.80
2019-03-03T01:49:21.497Z,9.80
2019-03-03T01:51:50.588Z,9.80
2019-03-03T01:54:19.723Z,9.80
2019-03-03T01:56:49.033Z,9.80
2019-03-03T01:59:18.358Z,9.80
2019-03-03T02:01:47.712Z,9.80
2019-03-03T02:04:16.844Z,9.80
2019-03-03T02:06:46.108Z,9.80
2019-03-03T02:09:15.418Z,9.80
2019-03-03T02:11:44.989Z,9.80
2019-03-03T02:14:14.184Z,9.80
2019-03-03T02:16:43.454Z,9.80
2019-03-03T02:19:12.830Z,9.80
2019-03-03T02:21:42.391Z,9.80
2019-03-03T02:24:11.522Z,9.80
2019-03-03T02:26:40.891Z,9.90
2019-03-03T02:29:10.248Z,9.90
2019-03-03T02:31:39.775Z,9.90
2019-03-03T02:34:09.044Z,9.90
2019-03-03T02:36:38.578Z,9.90
2019-03-03T02:39:27.025Z,9.90
2019-03-03T02:41:56.437Z,9.90
2019-03-03T02:44:27.686Z,9.90
2019-03-03T02:46:57.360Z,9.90
2019-03-03T02:49:26.897Z,9.90
2019-03-03T02:51:56.485Z,10.00
2019-03-03T02:54:26.096Z,10.00
2019-03-03T02:56:56.062Z,10.00
2019-03-03T02:59:25.197Z,9.90
2019-03-03T03:02:07.082Z,9.90
2019-03-03T03:04:51.919Z,9.90
2019-03-03T03:07:37.901Z,9.90
2019-03-03T03:10:19.527Z,9.90
2019-03-03T03:13:02.690Z,10.00
2019-03-03T03:16:05.928Z,10.00
2019-03-03T03:18:54.110Z,9.90
2019-03-03T03:21:51.768Z,9.90
2019-03-03T03:24:34.189Z,9.90
2019-03-03T03:27:16.674Z,9.90
2019-03-03T03:29:55.499Z,9.90
2019-03-03T03:32:30.185Z,9.90
2019-03-03T03:35:04.749Z,9.90
2019-03-03T03:37:45.701Z,9.80
2019-03-03T03:40:31.012Z,9.90
2019-03-03T03:43:10.050Z,9.80
2019-03-03T03:46:03.884Z,9.80
2019-03-03T03:48:47.165Z,9.80
2019-03-03T03:51:38.039Z,9.80
2019-03-03T03:54:26.185Z,9.80
2019-03-03T03:57:12.992Z,9.80
2019-03-03T03:59:52.676Z,9.80
2019-03-03T04:02:49.709Z,9.70
2019-03-03T04:05:47.980Z,9.70
2019-03-03T04:08:25.394Z,9.80
2019-03-03T04:11:13.808Z,9.70
2019-03-03T04:13:54.110Z,9.70
2019-03-03T04:16:35.583Z,9.70
2019-03-03T04:19:11.677Z,9.80
2019-03-03T04:22:02.853Z,9.80
2019-03-03T04:24:44.234Z,9.80
2019-03-03T04:27:22.685Z,9.80
2019-03-03T04:29:56.215Z,9.80
2019-03-03T04:32:47.348Z,9.80
2019-03-03T04:35:29.710Z,9.80
2019-03-03T04:38:14.663Z,9.80
2019-03-03T04:40:51.705Z,9.80
2019-03-03T04:43:28.721Z,9.90
2019-03-03T04:46:16.819Z,9.90
2019-03-03T04:48:58.011Z,9.90
2019-03-03T04:51:45.129Z,9.90
2019-03-03T04:54:33.185Z,9.90
2019-03-03T04:57:17.240Z,10.00
2019-03-03T05:00:11.363Z,10.00
2019-03-03T05:03:03.245Z,10.00
2019-03-03T05:05:37.680Z,10.00
2019-03-03T05:08:11.500Z,10.00
2019-03-03T05:10:57.085Z,10.00
2019-03-03T05:13:33.822Z,9.90
2019-03-03T05:16:34.069Z,9.90
2019-03-03T05:19:18.068Z,10.00
2019-03-03T05:21:47.391Z,10.00
2019-03-03T05:24:16.523Z,10.00
2019-03-03T05:26:45.689Z,10.00
2019-03-03T05:29:14.801Z,10.00
2019-03-03T05:31:43.808Z,9.90
2019-03-03T05:34:12.887Z,9.90
2019-03-03T05:36:41.887Z,9.90
2019-03-03T05:39:10.932Z,9.90
2019-03-03T05:41:40.179Z,9.90
2019-03-03T05:44:09.155Z,9.80
2019-03-03T05:46:38.240Z,9.80
2019-03-03T05:49:07.964Z,9.80
2019-03-03T05:51:37.065Z,9.80
2019-03-03T05:54:06.337Z,9.80
2019-03-03T05:56:35.449Z,9.80
2019-03-03T05:59:04.558Z,9.80
2019-03-03T06:01:33.602Z,9.80
2019-03-03T06:04:02.800Z,9.80
2019-03-03T06:06:31.859Z,9.80
2019-03-03T06:09:00.944Z,9.80
2019-03-03T06:11:30.010Z,9.80
2019-03-03T06:13:59.223Z,9.80
2019-03-03T06:16:28.320Z,9.80
2019-03-03T06:18:57.395Z,9.80
2019-03-03T06:21:26.451Z,9.80
2019-03-03T06:23:55.533Z,9.80
2019-03-03T06:26:24.546Z,9.90
2019-03-03T06:28:53.624Z,9.90
2019-03-03T06:31:22.800Z,9.80
2019-03-03T06:33:51.891Z,9.80
2019-03-03T06:36:21.021Z,9.90
2019-03-03T06:38:50.095Z,9.90
2019-03-03T06:41:19.174Z,9.90
2019-03-03T06:43:48.325Z,9.90
2019-03-03T06:46:17.290Z,9.90
2019-03-03T06:48:46.372Z,9.90
2019-03-03T06:51:15.477Z,9.80
2019-03-03T06:53:44.472Z,9.80
2019-03-03T06:56:13.447Z,9.80
2019-03-03T06:58:42.513Z,9.80
2019-03-03T07:01:13.515Z,9.70
2019-03-03T07:03:42.730Z,9.70
2019-03-03T07:06:11.937Z,9.60
2019-03-03T07:08:41.139Z,9.60
2019-03-03T07:11:10.265Z,9.50
2019-03-03T07:13:58.464Z,9.50
2019-03-03T07:16:27.506Z,9.50
2019-03-03T07:18:56.559Z,9.50
2019-03-03T07:21:25.696Z,9.50
2019-03-03T07:23:55.122Z,9.50
2019-03-03T07:26:24.196Z,9.40
2019-03-03T07:28:53.391Z,9.40
2019-03-03T07:31:22.476Z,9.40
2019-03-03T07:33:54.952Z,9.40
2019-03-03T07:36:23.945Z,9.40
2019-03-03T07:38:52.994Z,9.40
2019-03-03T07:41:22.075Z,9.40
2019-03-03T07:43:51.124Z,9.30
2019-03-03T07:46:20.258Z,9.30
2019-03-03T07:48:49.408Z,9.30
2019-03-03T07:51:18.448Z,9.30
2019-03-03T07:53:47.643Z,9.30
2019-03-03T07:56:16.716Z,9.30
2019-03-03T07:58:45.765Z,9.30
2019-03-03T08:01:15.353Z,9.30
2019-03-03T08:03:44.554Z,9.30
2019-03-03T08:06:13.760Z,9.30
2019-03-03T08:08:42.914Z,9.30
2019-03-03T08:11:12.037Z,9.30
2019-03-03T08:13:41.166Z,9.30
2019-03-03T08:16:10.935Z,9.30
2019-03-03T08:18:40.230Z,9.30
2019-03-03T08:21:09.444Z,9.30
2019-03-03T08:23:38.659Z,9.30
2019-03-03T08:26:07.793Z,9.30
2019-03-03T08:28:36.875Z,9.30
2019-03-03T08:31:06.077Z,9.30
2019-03-03T08:33:35.269Z,9.30
2019-03-03T08:36:04.450Z,9.30
2019-03-03T08:38:33.551Z,9.30
2019-03-03T08:41:02.762Z,9.30
2019-03-03T08:43:38.141Z,9.30
2019-03-03T08:46:44.447Z,9.30
2019-03-03T08:49:22.137Z,9.30
2019-03-03T08:52:13.074Z,9.30
2019-03-03T08:54:53.409Z,9.30
2019-03-03T08:57:33.212Z,9.30
2019-03-03T09:00:08.973Z,9.30
2019-03-03T09:02:49.435Z,9.30
2019-03-03T09:05:33.492Z,9.40
2019-03-03T09:08:21.551Z,9.40
2019-03-03T09:11:05.821Z,9.40
2019-03-03T09:13:40.927Z,9.40
2019-03-03T09:16:31.138Z,9.40
2019-03-03T09:19:28.139Z,9.40
2019-03-03T09:22:22.026Z,9.40
2019-03-03T09:25:16.163Z,9.40
2019-03-03T09:27:53.681Z,9.40
2019-03-03T09:30:44.429Z,9.40
2019-03-03T09:33:31.601Z,9.50
2019-03-03T09:36:10.144Z,9.50
2019-03-03T09:39:07.271Z,9.40
2019-03-03T09:42:04.535Z,9.40
2019-03-03T09:44:58.743Z,9.40
2019-03-03T09:47:49.561Z,9.40
2019-03-03T09:50:29.647Z,9.40
2019-03-03T09:53:16.479Z,9.40
2019-03-03T09:56:09.127Z,9.40
2019-03-03T09:58:47.445Z,9.50
2019-03-03T10:01:22.499Z,9.50
2019-03-03T10:04:01.109Z,9.50
2019-03-03T10:06:57.427Z,9.50
2019-03-03T10:09:45.549Z,9.50
2019-03-03T10:12:23.153Z,9.50
2019-03-03T10:15:13.638Z,9.50
2019-03-03T10:17:49.103Z,9.50
2019-03-03T10:20:37.269Z,9.50
2019-03-03T10:23:23.230Z,9.60
2019-03-03T10:26:14.249Z,9.60
2019-03-03T10:29:05.209Z,9.60
2019-03-03T10:31:52.085Z,9.70
2019-03-03T10:34:39.013Z,9.60
2019-03-03T10:37:17.685Z,9.70
2019-03-03T10:40:14.428Z,9.70
2019-03-03T10:43:17.903Z,9.70
2019-03-03T10:46:15.764Z,9.80
2019-03-03T10:48:50.836Z,9.80
2019-03-03T10:51:37.771Z,9.80
2019-03-03T10:54:12.318Z,9.80
2019-03-03T10:57:03.411Z,9.90
2019-03-03T10:59:55.055Z,9.90
2019-03-03T11:02:40.088Z,9.90
2019-03-03T11:05:37.316Z,9.90
2019-03-03T11:08:24.560Z,9.90
2019-03-03T11:11:01.929Z,10.00
2019-03-03T11:13:45.330Z,10.00
2019-03-03T11:16:32.483Z,10.00
2019-03-03T11:19:11.521Z,9.90
2019-03-03T11:21:58.490Z,9.90
2019-03-03T11:24:52.718Z,9.90
2019-03-03T11:27:43.271Z,9.90
2019-03-03T11:30:25.548Z,10.00
2019-03-03T11:33:24.176Z,10.00
2019-03-03T11:36:06.275Z,10.00
2019-03-03T11:39:06.862Z,10.00
2019-03-03T11:41:52.642Z,10.00
2019-03-03T11:44:36.148Z,10.00
2019-03-03T11:47:15.611Z,10.10
2019-03-03T11:50:03.784Z,10.10
2019-03-03T11:52:39.218Z,10.10
2019-03-03T11:55:13.400Z,10.10
2019-03-03T11:57:55.091Z,10.10
2019-03-03T12:00:51.794Z,10.10
2019-03-03T12:03:38.476Z,10.20
2019-03-03T12:06:29.414Z,10.10
2019-03-03T12:09:16.463Z,10.20
2019-03-03T12:12:03.443Z,10.20
2019-03-03T12:14:54.614Z,10.20
2019-03-03T12:17:43.522Z,10.20
2019-03-03T12:20:24.717Z,10.20
2019-03-03T12:23:11.788Z,10.20
2019-03-03T12:25:47.288Z,10.20
2019-03-03T12:28:47.530Z,10.20
2019-03-03T12:31:28.597Z,10.20
2019-03-03T12:34:35.238Z,10.20
2019-03-03T12:37:23.213Z,10.30
2019-03-03T12:40:20.706Z,10.30
2019-03-03T12:42:55.620Z,10.30
2019-03-03T12:45:30.723Z,10.30
2019-03-03T12:48:20.515Z,10.40
2019-03-03T12:51:17.642Z,10.40
2019-03-03T12:54:05.899Z,10.40
2019-03-03T12:57:06.383Z,10.40
2019-03-03T12:59:51.294Z,10.50
2019-03-03T13:02:38.533Z,10.60
2019-03-03T13:05:17.718Z,10.70
2019-03-03T13:08:08.820Z,10.70
2019-03-03T13:10:56.953Z,10.60
2019-03-03T13:13:50.927Z,10.70
2019-03-03T13:16:32.238Z,10.70
2019-03-03T13:19:38.611Z,10.60
2019-03-03T13:22:32.834Z,10.60
2019-03-03T13:25:19.855Z,10.60
2019-03-03T13:28:14.113Z,10.60
2019-03-03T13:30:55.032Z,10.60
2019-03-03T13:33:41.870Z,10.50
2019-03-03T13:36:28.973Z,10.50
2019-03-03T13:39:17.381Z,10.60
2019-03-03T13:42:07.654Z,10.60
2019-03-03T13:44:36.939Z,10.60
2019-03-03T13:47:06.161Z,10.60
2019-03-03T13:49:35.387Z,10.60
2019-03-03T13:52:04.671Z,10.60
2019-03-03T13:54:33.843Z,10.60
2019-03-03T13:57:02.999Z,10.70
2019-03-03T13:59:32.077Z,10.70
2019-03-03T14:02:01.359Z,10.70
2019-03-03T14:04:30.450Z,10.70
2019-03-03T14:06:59.543Z,10.70
2019-03-03T14:09:28.651Z,10.70
2019-03-03T14:11:57.824Z,10.70
2019-03-03T14:14:27.132Z,10.70
2019-03-03T14:16:56.202Z,10.60
2019-03-03T14:19:25.272Z,10.60
2019-03-03T14:21:54.410Z,10.60
2019-03-03T14:24:23.575Z,10.60
2019-03-03T14:26:52.690Z,10.60
2019-03-03T14:29:21.933Z,10.60
2019-03-03T14:31:51.115Z,10.60
2019-03-03T14:34:20.183Z,10.60
2019-03-03T14:36:49.281Z,10.60
2019-03-03T14:39:18.471Z,10.60
2019-03-03T14:41:47.548Z,10.60
2019-03-03T14:44:16.632Z,10.60
2019-03-03T14:46:45.853Z,10.60
2019-03-03T14:49:14.992Z,10.60
2019-03-03T14:51:45.319Z,10.60
2019-03-03T14:54:14.416Z,10.60
2019-03-03T14:56:43.535Z,10.60
2019-03-03T14:59:12.737Z,10.60
2019-03-03T15:01:41.895Z,10.60
2019-03-03T15:04:11.157Z,10.60
2019-03-03T15:06:40.263Z,10.60
2019-03-03T15:09:19.291Z,10.60
2019-03-03T15:11:48.497Z,10.60
2019-03-03T15:14:17.599Z,10.60
2019-03-03T15:16:46.686Z,10.60
2019-03-03T15:19:15.693Z,10.60
2019-03-03T15:21:44.904Z,10.50
2019-03-03T15:24:13.983Z,10.50
2019-03-03T15:26:43.144Z,10.50
2019-03-03T15:29:12.417Z,10.50
2019-03-03T15:31:41.425Z,10.50
2019-03-03T15:34:10.546Z,10.50
2019-03-03T15:36:39.585Z,10.50
2019-03-03T15:39:09.337Z,10.50
2019-03-03T15:41:38.737Z,10.50
2019-03-03T15:44:07.977Z,10.50
2019-03-03T15:46:37.142Z,10.50
2019-03-03T15:49:06.453Z,10.50
2019-03-03T15:51:35.669Z,10.50
2019-03-03T15:54:04.977Z,10.50
2019-03-03T15:56:34.261Z,10.40
2019-03-03T15:59:03.510Z,10.40
2019-03-03T16:01:32.745Z,10.40
2019-03-03T16:04:01.953Z,10.40
2019-03-03T16:06:31.148Z,10.40
2019-03-03T16:09:00.501Z,10.40
2019-03-03T16:11:29.869Z,10.40
2019-03-03T16:13:59.119Z,10.40
2019-03-03T16:16:28.229Z,10.40
2019-03-03T16:18:57.355Z,10.40
2019-03-03T16:21:26.589Z,10.50
2019-03-03T16:23:55.837Z,10.50
2019-03-03T16:26:24.935Z,10.50
2019-03-03T16:28:54.215Z,10.50
2019-03-03T16:31:24.002Z,10.50
2019-03-03T16:33:53.159Z,10.50
2019-03-03T16:36:41.353Z,10.50
2019-03-03T16:39:10.935Z,10.60
2019-03-03T16:41:40.226Z,10.60
2019-03-03T16:44:09.367Z,10.60
2019-03-03T16:46:38.637Z,10.60
2019-03-03T16:49:07.768Z,10.60
2019-03-03T16:51:37.022Z,10.60
2019-03-03T16:54:06.151Z,10.60
2019-03-03T16:56:35.490Z,10.60
2019-03-03T16:59:04.769Z,10.60
2019-03-03T17:01:33.799Z,10.60
2019-03-03T17:04:02.967Z,10.70
2019-03-03T17:06:32.164Z,10.70
2019-03-03T17:09:01.351Z,10.70
2019-03-03T17:11:30.455Z,10.70
2019-03-03T17:13:59.569Z,10.70
2019-03-03T17:16:28.688Z,10.70
2019-03-03T17:18:57.797Z,10.70
2019-03-03T17:21:26.915Z,10.60
2019-03-03T17:23:55.988Z,10.60
2019-03-03T17:26:25.199Z,10.60
2019-03-03T17:28:54.381Z,10.60
2019-03-03T17:31:23.542Z,10.70
2019-03-03T17:33:52.592Z,10.70
2019-03-03T17:36:21.807Z,10.70
2019-03-03T17:38:50.887Z,10.70
2019-03-03T17:41:20.316Z,10.70
2019-03-03T17:43:49.478Z,10.70
2019-03-03T17:46:18.693Z,10.70
2019-03-03T17:48:47.983Z,10.80
2019-03-03T17:51:17.583Z,10.80
2019-03-03T17:53:47.099Z,10.80
2019-03-03T17:56:16.788Z,10.80
2019-03-03T17:58:47.179Z,10.80
2019-03-03T18:01:16.209Z,10.80
2019-03-03T18:03:45.457Z,10.90
2019-03-03T18:06:14.699Z,10.90
2019-03-03T18:08:43.888Z,10.90
2019-03-03T18:11:13.171Z,10.90
2019-03-03T18:13:42.280Z,10.80
2019-03-03T18:16:11.526Z,10.90
2019-03-03T18:18:40.674Z,10.90
2019-03-03T18:21:09.893Z,10.90
2019-03-03T18:23:39.275Z,10.90
2019-03-03T18:26:08.497Z,10.90
2019-03-03T18:28:37.713Z,10.90
2019-03-03T18:31:06.868Z,10.90
2019-03-03T18:33:36.050Z,10.90
2019-03-03T18:36:05.117Z,10.90
2019-03-03T18:38:34.709Z,10.90
2019-03-03T18:41:03.845Z,10.90
2019-03-03T18:43:33.105Z,11.00
2019-03-03T18:46:02.337Z,11.00
2019-03-03T18:48:32.003Z,11.00
2019-03-03T18:51:01.335Z,11.00
2019-03-03T18:53:30.726Z,11.00
2019-03-03T18:56:00.770Z,11.00
2019-03-03T18:58:30.362Z,11.00
2019-03-03T19:01:00.625Z,11.00
2019-03-03T19:03:30.556Z,11.00
2019-03-03T19:06:00.057Z,11.00
2019-03-03T19:08:30.444Z,11.00
2019-03-03T19:11:02.800Z,11.00
2019-03-03T19:13:32.277Z,11.00
2019-03-03T19:16:01.484Z,11.00
2019-03-03T19:18:30.645Z,11.00
2019-03-03T19:21:00.573Z,11.00
2019-03-03T19:23:29.977Z,11.00
2019-03-03T19:25:59.544Z,11.00
2019-03-03T19:28:32.166Z,10.90
2019-03-03T19:31:01.343Z,10.90
2019-03-03T19:33:35.567Z,10.90
2019-03-03T19:36:04.846Z,11.00
2019-03-03T19:38:34.296Z,11.00
2019-03-03T19:41:03.496Z,11.00
2019-03-03T19:43:38.623Z,11.00
2019-03-03T19:46:07.952Z,11.00
2019-03-03T19:48:37.331Z,10.90
2019-03-03T19:51:06.723Z,10.90
2019-03-03T19:53:35.957Z,11.00
2019-03-03T19:56:05.772Z,10.90
2019-03-03T19:58:35.143Z,11.00
2019-03-03T20:01:05.076Z,11.00
2019-03-03T20:03:34.658Z,11.00
2019-03-03T20:06:04.137Z,11.00
2019-03-03T20:08:33.359Z,11.00
2019-03-03T20:11:02.585Z,11.00
2019-03-03T20:13:32.077Z,11.00
2019-03-03T20:16:01.283Z,11.00
2019-03-03T20:18:30.397Z,11.00
2019-03-03T20:21:04.724Z,11.00
2019-03-03T20:23:34.101Z,11.00
2019-03-03T20:26:03.342Z,11.00
2019-03-03T20:28:32.549Z,10.90
2019-03-03T20:31:01.910Z,10.90
2019-03-03T20:33:31.297Z,10.90
2019-03-03T20:36:00.452Z,10.90
2019-03-03T20:38:29.934Z,10.90
2019-03-03T20:40:59.583Z,11.00
2019-03-03T20:43:29.134Z,11.00
2019-03-03T20:45:58.384Z,11.10
2019-03-03T20:48:27.535Z,11.10
2019-03-03T20:51:17.873Z,11.20
2019-03-03T20:53:47.276Z,11.10
2019-03-03T20:56:16.592Z,11.10
2019-03-03T20:58:45.830Z,11.10
2019-03-03T21:01:15.260Z,11.20
2019-03-03T21:03:44.435Z,11.20
2019-03-03T21:06:13.633Z,11.10
2019-03-03T21:08:43.193Z,11.10
2019-03-03T21:11:12.755Z,11.30
2019-03-03T21:13:41.854Z,11.30
2019-03-03T21:16:11.572Z,11.30
2019-03-03T21:18:46.568Z,11.30
2019-03-03T21:21:15.833Z,11.20
2019-03-03T21:23:45.081Z,11.20
2019-03-03T21:26:14.208Z,11.30
2019-03-03T21:28:43.417Z,11.30
2019-03-03T21:31:12.766Z,11.40
2019-03-03T21:33:42.052Z,11.40
2019-03-03T21:36:11.662Z,11.40
2019-03-03T21:38:40.818Z,11.40
2019-03-03T21:41:10.000Z,11.50
2019-03-03T21:43:39.143Z,11.50
2019-03-03T21:46:08.279Z,11.50
2019-03-03T21:48:37.380Z,11.50
2019-03-03T21:51:06.454Z,11.60
2019-03-03T21:53:35.568Z,11.60
2019-03-03T21:56:08.988Z,11.60
2019-03-03T21:58:38.953Z,11.60
2019-03-03T22:01:08.158Z,11.70
2019-03-03T22:03:37.439Z,11.70
2019-03-03T22:06:06.688Z,11.70
2019-03-03T22:08:35.841Z,11.70
2019-03-03T22:11:05.056Z,11.70
2019-03-03T22:13:34.209Z,11.80
2019-03-03T22:16:03.348Z,11.80
2019-03-03T22:18:32.497Z,11.70
2019-03-03T22:21:01.667Z,11.70
2019-03-03T22:23:30.854Z,11.60
2019-03-03T22:25:59.930Z,11.60
2019-03-03T22:28:29.079Z,11.60
2019-03-03T22:30:58.348Z,11.60
2019-03-03T22:33:27.592Z,11.50
2019-03-03T22:35:56.793Z,11.50
2019-03-03T22:38:25.947Z,11.50
2019-03-03T22:40:55.236Z,11.40
2019-03-03T22:43:24.325Z,11.40
2019-03-03T22:45:53.661Z,11.40
2019-03-03T22:48:22.869Z,11.40
2019-03-03T22:50:52.244Z,11.40
2019-03-03T22:53:23.413Z,11.40
2019-03-03T22:55:55.710Z,11.40
2019-03-03T22:58:24.813Z,11.30
2019-03-03T23:01:02.879Z,11.30
2019-03-03T23:03:38.877Z,11.30
2019-03-03T23:06:15.562Z,11.30
2019-03-03T23:08:50.960Z,11.30
2019-03-03T23:11:53.672Z,11.40
2019-03-03T23:14:56.291Z,11.30
2019-03-03T23:18:09.060Z,11.30
2019-03-03T23:21:05.197Z,11.30
2019-03-03T23:23:51.570Z,11.20
2019-03-03T23:26:21.552Z,11.20
2019-03-03T23:28:50.763Z,11.20
2019-03-03T23:31:19.865Z,11.10
2019-03-03T23:33:48.927Z,11.10
2019-03-03T23:36:18.018Z,11.10
2019-03-03T23:38:47.247Z,11.00
2019-03-03T23:41:16.423Z,11.00
2019-03-03T23:43:45.577Z,11.00
2019-03-03T23:46:14.760Z,11.10
2019-03-03T23:48:43.899Z,11.10
2019-03-03T23:51:13.507Z,11.10
2019-03-03T23:53:42.600Z,11.20
2019-03-03T23:56:12.039Z,11.20
2019-03-03T23:58:41.142Z,11.20
