createdAt,value
2018-07-28T00:02:20.139Z,78.80
2018-07-28T00:04:49.953Z,78.80
2018-07-28T00:07:19.465Z,78.80
2018-07-28T00:09:49.007Z,78.80
2018-07-28T00:12:18.791Z,78.70
2018-07-28T00:14:50.608Z,78.70
2018-07-28T00:17:19.364Z,78.80
2018-07-28T00:19:49.396Z,78.70
2018-07-28T00:22:19.269Z,78.80
2018-07-28T00:24:48.095Z,78.80
2018-07-28T00:27:16.002Z,79.00
2018-07-28T00:29:43.846Z,78.80
2018-07-28T00:34:40.296Z,78.80
2018-07-28T00:37:08.256Z,78.80
2018-07-28T00:42:03.790Z,78.70
2018-07-28T00:44:31.714Z,78.80
2018-07-28T00:46:59.588Z,78.70
2018-07-28T00:49:27.556Z,78.80
2018-07-28T00:51:56.608Z,78.70
2018-07-28T00:54:24.449Z,78.70
2018-07-28T00:56:53.389Z,78.80
2018-07-28T00:59:21.334Z,78.80
2018-07-28T01:01:51.681Z,78.60
2018-07-28T01:04:19.548Z,78.80
2018-07-28T01:06:49.271Z,78.80
2018-07-28T01:09:17.151Z,78.80
2018-07-28T01:11:45.082Z,78.80
2018-07-28T01:14:18.976Z,78.80
2018-07-28T01:16:47.996Z,78.70
2018-07-28T01:19:15.889Z,78.80
2018-07-28T01:21:43.829Z,78.80
2018-07-28T01:24:12.816Z,78.70
2018-07-28T01:26:40.888Z,78.80
2018-07-28T01:29:15.158Z,78.80
2018-07-28T01:31:43.089Z,79.10
2018-07-28T01:34:11.071Z,78.80
2018-07-28T01:36:39.298Z,78.90
2018-07-28T01:39:08.475Z,78.80
2018-07-28T01:41:36.503Z,78.90
2018-07-28T01:44:05.259Z,78.80
2018-07-28T01:46:33.149Z,78.80
2018-07-28T01:49:02.101Z,78.80
2018-07-28T01:51:30.161Z,78.70
2018-07-28T01:53:58.885Z,79.10
2018-07-28T01:56:28.147Z,78.80
2018-07-28T01:58:57.207Z,78.90
2018-07-28T02:01:25.567Z,78.80
2018-07-28T02:03:54.633Z,78.90
2018-07-28T02:06:24.602Z,78.90
2018-07-28T02:08:53.598Z,78.90
2018-07-28T02:11:22.429Z,78.80
2018-07-28T02:13:51.949Z,78.90
2018-07-28T02:16:20.713Z,78.80
2018-07-28T02:18:49.542Z,79.00
2018-07-28T02:21:20.143Z,79.50
2018-07-28T02:23:48.884Z,78.90
2018-07-28T02:26:19.770Z,78.80
2018-07-28T02:28:50.197Z,79.00
2018-07-28T02:31:19.397Z,78.90
2018-07-28T02:33:48.470Z,78.90
2018-07-28T02:36:16.401Z,79.00
2018-07-28T02:38:44.351Z,79.20
2018-07-28T02:41:12.387Z,79.00
2018-07-28T02:43:40.204Z,79.00
2018-07-28T02:46:08.985Z,79.10
2018-07-28T02:48:37.435Z,79.60
2018-07-28T02:51:05.410Z,78.90
2018-07-28T02:53:33.295Z,79.00
2018-07-28T02:56:19.522Z,78.80
2018-07-28T02:58:49.500Z,78.80
2018-07-28T03:01:18.808Z,78.80
2018-07-28T03:03:48.567Z,78.90
2018-07-28T03:08:45.164Z,78.80
2018-07-28T03:11:13.136Z,78.80
2018-07-28T03:13:42.161Z,78.90
2018-07-28T03:16:12.027Z,78.90
2018-07-28T03:18:39.900Z,78.90
2018-07-28T03:21:08.728Z,78.90
2018-07-28T03:23:37.598Z,78.90
2018-07-28T03:26:06.631Z,78.80
2018-07-28T03:28:34.581Z,78.90
2018-07-28T03:31:03.673Z,78.90
2018-07-28T03:33:32.583Z,78.80
2018-07-28T03:38:28.905Z,78.90
2018-07-28T03:40:56.934Z,79.00
2018-07-28T03:43:24.995Z,78.90
2018-07-28T03:45:52.978Z,79.60
2018-07-28T03:48:20.824Z,78.90
2018-07-28T03:50:48.887Z,79.00
2018-07-28T03:53:18.967Z,78.90
2018-07-28T03:55:48.974Z,79.00
2018-07-28T03:58:17.915Z,79.00
2018-07-28T04:00:45.855Z,79.00
2018-07-28T04:03:14.584Z,79.10
2018-07-28T04:05:42.536Z,78.90
2018-07-28T04:08:11.318Z,78.90
2018-07-28T04:10:39.367Z,78.90
2018-07-28T04:13:08.153Z,78.90
2018-07-28T04:15:36.086Z,79.00
2018-07-28T04:18:03.997Z,78.90
2018-07-28T04:23:00.320Z,79.00
2018-07-28T04:25:28.307Z,78.90
2018-07-28T04:27:57.150Z,79.00
2018-07-28T04:30:25.120Z,79.00
2018-07-28T04:32:53.004Z,79.00
2018-07-28T04:35:21.016Z,78.90
2018-07-28T04:37:50.484Z,78.90
2018-07-28T04:40:19.258Z,78.90
2018-07-28T04:42:47.280Z,79.00
2018-07-28T04:45:15.193Z,79.00
2018-07-28T04:47:43.047Z,79.00
2018-07-28T04:50:18.713Z,79.00
2018-07-28T04:52:47.393Z,78.90
2018-07-28T04:55:16.169Z,78.90
2018-07-28T04:57:44.098Z,79.10
2018-07-28T05:00:12.109Z,78.90
2018-07-28T05:02:40.041Z,78.90
2018-07-28T05:05:08.026Z,78.90
2018-07-28T05:07:35.922Z,78.80
2018-07-28T05:10:04.917Z,78.80
2018-07-28T05:12:33.814Z,78.70
2018-07-28T05:15:02.587Z,78.70
2018-07-28T05:17:30.448Z,78.90
2018-07-28T05:19:58.331Z,78.70
2018-07-28T05:22:26.277Z,78.80
2018-07-28T05:24:55.270Z,78.70
2018-07-28T05:27:23.136Z,78.70
2018-07-28T05:29:52.007Z,78.80
2018-07-28T05:32:20.018Z,78.70
2018-07-28T05:34:48.834Z,78.70
2018-07-28T05:37:16.950Z,78.70
2018-07-28T05:39:45.857Z,78.80
2018-07-28T05:42:14.552Z,78.70
2018-07-28T05:44:42.440Z,78.60
2018-07-28T05:47:10.394Z,78.80
2018-07-28T05:49:38.236Z,78.80
2018-07-28T05:52:06.228Z,78.80
2018-07-28T05:54:34.051Z,78.70
2018-07-28T05:57:02.053Z,79.00
2018-07-28T05:59:43.370Z,78.70
2018-07-28T06:04:40.619Z,78.90
2018-07-28T06:07:08.581Z,78.80
2018-07-28T06:09:36.504Z,78.80
2018-07-28T06:12:05.291Z,78.80
2018-07-28T06:14:33.666Z,78.80
2018-07-28T06:17:02.709Z,78.80
2018-07-28T06:22:00.086Z,78.80
2018-07-28T06:24:28.038Z,78.80
2018-07-28T06:26:57.014Z,79.40
2018-07-28T06:31:54.535Z,78.80
2018-07-28T06:34:22.461Z,78.80
2018-07-28T06:39:19.726Z,78.80
2018-07-28T06:41:49.751Z,78.80
2018-07-28T06:44:18.635Z,78.80
2018-07-28T06:46:48.192Z,78.90
2018-07-28T06:49:16.129Z,78.80
2018-07-28T06:51:43.998Z,78.80
2018-07-28T06:54:11.879Z,78.90
2018-07-28T06:56:40.604Z,78.80
2018-07-28T06:59:09.437Z,78.80
2018-07-28T07:01:38.322Z,79.10
2018-07-28T07:04:07.160Z,78.80
2018-07-28T07:06:36.124Z,78.90
2018-07-28T07:09:07.883Z,78.80
2018-07-28T07:11:35.713Z,78.80
2018-07-28T07:14:03.960Z,79.00
2018-07-28T07:16:32.758Z,79.10
2018-07-28T07:19:00.630Z,78.90
2018-07-28T07:21:29.678Z,79.10
2018-07-28T07:23:58.340Z,78.90
2018-07-28T07:26:26.621Z,78.90
2018-07-28T07:28:55.010Z,78.80
2018-07-28T07:31:23.899Z,79.00
2018-07-28T07:33:51.872Z,79.00
2018-07-28T07:36:19.720Z,78.90
2018-07-28T07:38:48.586Z,79.00
2018-07-28T07:41:24.922Z,78.90
2018-07-28T07:43:52.947Z,79.10
2018-07-28T07:46:20.873Z,78.90
2018-07-28T07:48:49.752Z,78.80
2018-07-28T07:51:19.230Z,78.90
2018-07-28T07:53:49.222Z,78.90
2018-07-28T07:56:18.978Z,79.00
2018-07-28T07:58:48.475Z,79.00
2018-07-28T08:01:18.324Z,79.00
2018-07-28T08:03:47.972Z,78.90
2018-07-28T08:06:18.041Z,79.10
2018-07-28T08:08:48.064Z,78.90
2018-07-28T08:11:17.718Z,79.00
2018-07-28T08:13:45.871Z,79.00
2018-07-28T08:16:14.735Z,79.10
2018-07-28T08:21:10.703Z,78.90
2018-07-28T08:23:39.907Z,78.90
2018-07-28T08:26:08.952Z,79.10
2018-07-28T08:31:05.821Z,79.00
2018-07-28T08:33:45.461Z,79.20
2018-07-28T08:36:13.990Z,79.20
2018-07-28T08:38:42.151Z,79.00
2018-07-28T08:41:10.049Z,79.00
2018-07-28T08:43:38.026Z,79.10
2018-07-28T08:46:10.176Z,78.90
2018-07-28T08:48:53.692Z,79.20
2018-07-28T08:51:22.565Z,79.00
2018-07-28T08:53:50.385Z,79.10
2018-07-28T08:56:19.009Z,79.10
2018-07-28T09:01:22.422Z,79.30
2018-07-28T09:03:50.415Z,79.10
2018-07-28T09:06:19.878Z,79.20
2018-07-28T09:08:49.753Z,79.00
2018-07-28T09:11:19.828Z,79.10
2018-07-28T09:13:53.225Z,78.80
2018-07-28T09:16:21.225Z,78.90
2018-07-28T09:18:51.211Z,79.00
2018-07-28T09:21:21.834Z,79.20
2018-07-28T09:23:49.589Z,79.90
2018-07-28T09:26:18.306Z,80.90
2018-07-28T09:31:50.574Z,81.60
2018-07-28T09:34:19.811Z,81.30
2018-07-28T09:36:48.897Z,81.10
2018-07-28T09:39:22.258Z,80.70
2018-07-28T09:44:19.450Z,79.70
2018-07-28T09:46:49.924Z,79.60
2018-07-28T09:49:19.566Z,80.00
2018-07-28T09:51:48.274Z,80.20
2018-07-28T09:54:20.832Z,80.10
2018-07-28T09:56:55.972Z,80.10
2018-07-28T10:02:07.576Z,80.50
2018-07-28T10:04:35.336Z,80.20
2018-07-28T10:07:08.348Z,80.10
2018-07-28T10:09:37.257Z,80.00
2018-07-28T10:12:06.004Z,80.20
2018-07-28T10:14:36.005Z,80.30
2018-07-28T10:17:03.967Z,80.30
2018-07-28T10:19:31.778Z,80.40
2018-07-28T10:21:59.584Z,80.20
2018-07-28T10:24:28.402Z,80.10
2018-07-28T10:26:56.190Z,80.20
2018-07-28T10:29:23.973Z,80.30
2018-07-28T10:31:51.789Z,80.20
2018-07-28T10:34:19.742Z,80.10
2018-07-28T10:36:51.206Z,80.10
2018-07-28T10:39:19.776Z,80.10
2018-07-28T10:41:48.308Z,80.10
2018-07-28T10:44:16.103Z,80.10
2018-07-28T10:46:48.050Z,80.10
2018-07-28T10:49:15.910Z,80.10
2018-07-28T10:54:14.477Z,80.10
2018-07-28T10:56:42.399Z,80.00
2018-07-28T10:59:13.916Z,79.90
2018-07-28T11:01:43.043Z,79.90
2018-07-28T11:04:13.062Z,79.90
2018-07-28T11:06:41.964Z,79.90
2018-07-28T11:09:11.115Z,79.90
2018-07-28T11:11:39.934Z,79.80
2018-07-28T11:14:07.840Z,79.80
2018-07-28T11:21:33.158Z,79.80
2018-07-28T11:26:33.836Z,79.80
2018-07-28T11:29:04.157Z,79.80
2018-07-28T11:31:37.863Z,79.60
2018-07-28T11:34:11.323Z,79.60
2018-07-28T11:36:44.763Z,79.50
2018-07-28T11:39:20.888Z,80.10
2018-07-28T11:41:55.161Z,79.50
2018-07-28T11:44:31.029Z,79.60
2018-07-28T11:47:18.436Z,79.50
2018-07-28T11:49:48.704Z,79.60
2018-07-28T11:52:18.891Z,79.60
2018-07-28T11:57:28.106Z,79.80
2018-07-28T11:59:56.241Z,80.20
2018-07-28T12:02:24.964Z,79.60
2018-07-28T12:04:53.978Z,79.60
2018-07-28T12:07:22.789Z,79.60
2018-07-28T12:12:25.640Z,79.60
2018-07-28T12:14:54.546Z,79.70
2018-07-28T12:17:23.442Z,79.70
2018-07-28T12:19:51.350Z,79.70
2018-07-28T12:22:20.824Z,79.60
2018-07-28T12:24:49.694Z,79.60
2018-07-28T12:29:48.950Z,79.60
2018-07-28T12:32:19.225Z,79.50
2018-07-28T12:34:48.329Z,79.60
2018-07-28T12:42:53.367Z,79.50
2018-07-28T12:45:27.977Z,79.50
2018-07-28T12:48:00.606Z,79.40
2018-07-28T12:59:10.536Z,79.40
2018-07-28T13:01:51.584Z,79.40
2018-07-28T13:07:10.420Z,79.60
2018-07-28T13:12:49.058Z,79.50
2018-07-28T13:15:22.396Z,79.40
2018-07-28T13:17:53.040Z,79.30
2018-07-28T13:23:07.814Z,79.20
2018-07-28T13:25:50.138Z,79.20
2018-07-28T13:36:49.466Z,79.30
2018-07-28T13:39:18.922Z,79.30
2018-07-28T13:41:48.616Z,79.30
2018-07-28T13:47:03.065Z,79.20
2018-07-28T13:52:16.720Z,79.50
2018-07-28T14:00:50.369Z,79.40
2018-07-28T14:03:21.655Z,79.20
2018-07-28T14:08:40.898Z,79.30
2018-07-28T14:13:55.282Z,79.20
2018-07-28T14:22:11.245Z,79.20
2018-07-28T14:33:16.521Z,79.20
2018-07-28T14:41:56.081Z,79.30
2018-07-28T14:47:22.137Z,79.20
2018-07-28T14:52:36.346Z,79.10
2018-07-28T14:55:06.053Z,79.00
2018-07-28T14:57:50.980Z,79.00
2018-07-28T15:00:27.573Z,78.90
2018-07-28T15:02:56.002Z,79.00
2018-07-28T15:07:53.662Z,78.90
2018-07-28T15:10:23.523Z,78.90
2018-07-28T15:15:38.601Z,79.00
2018-07-28T15:23:52.269Z,78.80
2018-07-28T15:26:20.607Z,78.90
2018-07-28T15:28:54.155Z,79.00
2018-07-28T15:33:57.332Z,79.00
2018-07-28T15:36:33.903Z,78.90
2018-07-28T15:42:05.096Z,78.90
2018-07-28T15:44:34.414Z,78.90
2018-07-28T15:52:51.448Z,79.60
2018-07-28T15:55:20.836Z,78.90
2018-07-28T15:57:52.955Z,78.80
2018-07-28T16:03:09.801Z,79.00
2018-07-28T16:05:50.237Z,79.00
2018-07-28T16:08:20.041Z,78.80
2018-07-28T16:10:50.630Z,78.90
2018-07-28T16:13:22.752Z,78.90
2018-07-28T16:15:51.069Z,78.80
2018-07-28T16:32:11.587Z,79.00
2018-07-28T16:34:45.458Z,78.80
2018-07-28T16:45:45.735Z,78.90
2018-07-28T16:48:20.438Z,78.90
2018-07-28T16:53:31.106Z,78.90
2018-07-28T17:07:15.650Z,78.80
2018-07-28T17:09:51.827Z,78.90
2018-07-28T17:12:19.948Z,78.70
2018-07-28T17:14:51.536Z,78.80
2018-07-28T17:20:13.105Z,78.70
2018-07-28T17:28:14.806Z,78.80
2018-07-28T17:33:29.905Z,78.80
2018-07-28T17:38:49.490Z,78.70
2018-07-28T17:41:20.728Z,78.80
2018-07-28T17:44:02.707Z,79.60
2018-07-28T17:46:45.423Z,79.30
2018-07-28T18:21:23.102Z,79.00
2018-07-28T19:05:19.765Z,79.10
2018-07-28T19:07:49.014Z,79.50
2018-07-28T19:10:18.465Z,79.00
2018-07-28T19:12:51.807Z,79.50
2018-07-28T19:18:20.803Z,79.30
2018-07-28T19:20:48.554Z,80.30
2018-07-28T19:23:23.236Z,80.60
2018-07-28T19:25:51.006Z,80.20
2018-07-28T19:28:24.087Z,80.50
2018-07-28T19:31:00.568Z,79.30
2018-07-28T19:33:28.964Z,80.10
2018-07-28T19:36:02.261Z,79.30
2018-07-28T19:38:30.264Z,79.40
2018-07-28T19:41:10.668Z,79.30
2018-07-28T19:43:40.593Z,79.30
2018-07-28T19:46:08.881Z,78.90
2018-07-28T19:48:49.843Z,78.90
2018-07-28T19:54:13.707Z,78.80
2018-07-28T19:59:28.233Z,79.30
2018-07-28T20:07:45.016Z,81.70
2018-07-28T20:13:01.306Z,81.50
2018-07-28T20:15:30.081Z,81.60
2018-07-28T20:17:58.118Z,80.70
2018-07-28T20:20:33.153Z,80.10
2018-07-28T20:23:02.216Z,79.70
2018-07-28T20:25:31.089Z,79.90
2018-07-28T20:27:59.753Z,79.90
2018-07-28T20:30:29.677Z,80.40
2018-07-28T20:32:57.811Z,80.80
2018-07-28T20:35:25.788Z,79.70
2018-07-28T20:40:52.987Z,79.40
2018-07-28T20:54:21.810Z,79.30
2018-07-28T20:57:01.010Z,79.60
2018-07-28T20:59:38.444Z,81.30
2018-07-28T21:04:59.102Z,81.70
2018-07-28T21:07:28.128Z,81.60
2018-07-28T21:09:57.829Z,81.60
2018-07-28T21:12:26.743Z,81.50
2018-07-28T21:14:55.666Z,81.30
2018-07-28T21:17:27.830Z,81.20
2018-07-28T21:20:18.665Z,81.20
2018-07-28T21:22:47.385Z,81.40
2018-07-28T21:25:15.825Z,81.20
2018-07-28T21:27:51.522Z,81.30
2018-07-28T21:30:20.379Z,81.20
2018-07-28T21:32:48.380Z,81.10
2018-07-28T21:35:16.458Z,81.00
2018-07-28T21:37:44.386Z,81.00
2018-07-28T21:40:12.342Z,80.90
2018-07-28T21:42:40.347Z,81.70
2018-07-28T21:45:08.327Z,80.80
2018-07-28T21:47:36.987Z,81.00
2018-07-28T21:50:05.401Z,80.90
2018-07-28T21:52:33.325Z,80.90
2018-07-28T21:55:01.496Z,81.00
2018-07-28T21:57:29.667Z,81.00
2018-07-28T21:59:59.161Z,81.10
2018-07-28T22:02:27.347Z,81.10
2018-07-28T22:04:55.753Z,81.00
2018-07-28T22:10:01.083Z,81.00
2018-07-28T22:12:29.332Z,81.10
2018-07-28T22:14:57.530Z,81.00
2018-07-28T22:17:26.653Z,81.10
2018-07-28T22:19:56.292Z,81.00
2018-07-28T22:26:10.265Z,81.00
2018-07-28T22:28:51.711Z,81.00
2018-07-28T22:34:04.566Z,81.00
2018-07-28T22:36:32.773Z,80.70
2018-07-28T22:39:21.748Z,81.10
2018-07-28T22:41:50.842Z,80.90
2018-07-28T22:44:20.844Z,81.00
2018-07-28T23:56:15.838Z,80.70
2018-07-28T23:58:44.794Z,80.60
