createdAt,value
2017-04-21T00:00:58.584Z,102732
2017-04-21T00:01:58.658Z,102726
2017-04-21T00:02:58.805Z,102723
2017-04-21T00:03:58.902Z,102715
2017-04-21T00:04:59.040Z,102717
2017-04-21T00:05:59.239Z,102715
2017-04-21T00:06:59.345Z,102718
2017-04-21T00:07:59.514Z,102711
2017-04-21T00:08:59.527Z,102717
2017-04-21T00:09:59.568Z,102710
2017-04-21T00:10:59.645Z,102710
2017-04-21T00:11:59.719Z,102707
2017-04-21T00:12:59.753Z,102717
2017-04-21T00:13:59.812Z,102712
2017-04-21T00:14:59.947Z,102717
2017-04-21T00:16:00.030Z,102714
2017-04-21T00:17:00.109Z,102705
2017-04-21T00:18:00.173Z,102708
2017-04-21T00:19:01.047Z,102721
2017-04-21T00:20:01.134Z,102713
2017-04-21T00:21:01.173Z,102700
2017-04-21T00:22:02.026Z,102713
2017-04-21T00:23:02.331Z,102711
2017-04-21T00:24:02.409Z,102700
2017-04-21T00:25:02.490Z,102709
2017-04-21T00:26:02.559Z,102702
2017-04-21T00:27:02.664Z,102709
2017-04-21T00:28:02.739Z,102710
2017-04-21T00:29:02.873Z,102696
2017-04-21T00:30:02.976Z,102699
2017-04-21T00:31:03.081Z,102699
2017-04-21T00:32:03.119Z,102703
2017-04-21T00:33:03.160Z,102701
2017-04-21T00:34:03.206Z,102697
2017-04-21T00:35:03.304Z,102686
2017-04-21T00:36:03.357Z,102694
2017-04-21T00:37:03.413Z,102690
2017-04-21T00:38:03.441Z,102697
2017-04-21T00:39:03.495Z,102686
2017-04-21T00:40:03.724Z,102686
2017-04-21T00:41:03.921Z,102687
2017-04-21T00:42:04.049Z,102682
2017-04-21T00:43:04.154Z,102688
2017-04-21T00:44:04.212Z,102674
2017-04-21T00:45:05.386Z,102690
2017-04-21T00:46:05.481Z,102683
2017-04-21T00:47:05.522Z,102671
2017-04-21T00:48:05.637Z,102674
2017-04-21T00:49:05.710Z,102663
2017-04-21T00:50:05.754Z,102672
2017-04-21T00:51:12.033Z,102665
2017-04-21T00:52:12.087Z,102661
2017-04-21T00:53:12.379Z,102656
2017-04-21T00:54:13.266Z,102661
2017-04-21T00:55:13.389Z,102662
2017-04-21T00:56:13.434Z,102661
2017-04-21T00:57:13.518Z,102665
2017-04-21T00:58:13.742Z,102663
2017-04-21T00:59:13.789Z,102661
2017-04-21T01:00:13.867Z,102661
2017-04-21T01:01:14.672Z,102654
2017-04-21T01:02:14.713Z,102656
2017-04-21T01:03:14.838Z,102655
2017-04-21T01:04:14.998Z,102645
2017-04-21T01:05:15.065Z,102647
2017-04-21T01:06:15.143Z,102647
2017-04-21T01:07:15.196Z,102648
2017-04-21T01:08:15.356Z,102662
2017-04-21T01:09:15.402Z,102652
2017-04-21T01:10:15.478Z,102649
2017-04-21T01:11:15.553Z,102650
2017-04-21T01:12:15.597Z,102646
2017-04-21T01:13:15.624Z,102645
2017-04-21T01:14:15.745Z,102647
2017-04-21T01:15:15.834Z,102642
2017-04-21T01:16:15.871Z,102641
2017-04-21T01:17:15.957Z,102640
2017-04-21T01:18:16.035Z,102648
2017-04-21T01:19:16.062Z,102647
2017-04-21T01:20:16.101Z,102628
2017-04-21T01:21:16.182Z,102640
2017-04-21T01:22:16.244Z,102627
2017-04-21T01:23:17.018Z,102640
2017-04-21T01:24:17.073Z,102641
2017-04-21T01:25:17.126Z,102628
2017-04-21T01:26:17.216Z,102638
2017-04-21T01:27:17.244Z,102632
2017-04-21T01:28:17.354Z,102630
2017-04-21T01:29:17.383Z,102629
2017-04-21T01:30:17.494Z,102638
2017-04-21T01:31:17.578Z,102631
2017-04-21T01:32:17.628Z,102625
2017-04-21T01:33:17.721Z,102623
2017-04-21T01:34:17.788Z,102625
2017-04-21T01:35:17.857Z,102621
2017-04-21T01:36:18.001Z,102617
2017-04-21T01:37:18.092Z,102622
2017-04-21T01:38:18.235Z,102616
2017-04-21T01:39:18.447Z,102620
2017-04-21T01:40:18.566Z,102619
2017-04-21T01:41:18.601Z,102618
2017-04-21T01:42:18.677Z,102607
2017-04-21T01:43:18.718Z,102613
2017-04-21T01:44:18.784Z,102610
2017-04-21T01:45:18.924Z,102613
2017-04-21T01:46:19.074Z,102609
2017-04-21T01:47:19.239Z,102605
2017-04-21T01:48:19.281Z,102609
2017-04-21T01:49:20.195Z,102609
2017-04-21T01:50:20.307Z,102619
2017-04-21T01:51:20.402Z,102613
2017-04-21T01:52:20.565Z,102611
2017-04-21T01:53:20.798Z,102612
2017-04-21T01:54:20.865Z,102613
2017-04-21T01:55:21.291Z,102605
2017-04-21T01:56:21.288Z,102604
2017-04-21T01:57:21.378Z,102602
2017-04-21T01:58:21.527Z,102601
2017-04-21T01:59:21.563Z,102604
2017-04-21T02:00:22.143Z,102596
2017-04-21T02:01:22.221Z,102595
2017-04-21T02:02:22.428Z,102596
2017-04-21T02:03:22.477Z,102595
2017-04-21T02:04:22.525Z,102594
2017-04-21T02:05:22.874Z,102597
2017-04-21T02:06:22.914Z,102590
2017-04-21T02:07:22.966Z,102584
2017-04-21T02:08:22.997Z,102587
2017-04-21T02:09:23.065Z,102587
2017-04-21T02:10:23.505Z,102592
2017-04-21T02:11:23.615Z,102582
2017-04-21T02:12:23.684Z,102593
2017-04-21T02:13:23.753Z,102587
2017-04-21T02:14:23.852Z,102590
2017-04-21T02:15:24.023Z,102588
2017-04-21T02:16:24.077Z,102573
2017-04-21T02:17:24.153Z,102587
2017-04-21T02:18:24.226Z,102592
2017-04-21T02:19:25.057Z,102580
2017-04-21T02:20:25.550Z,102584
2017-04-21T02:21:25.680Z,102580
2017-04-21T02:22:25.774Z,102579
2017-04-21T02:23:25.821Z,102576
2017-04-21T02:24:25.859Z,102581
2017-04-21T02:25:26.299Z,102581
2017-04-21T02:26:26.328Z,102578
2017-04-21T02:27:27.214Z,102579
2017-04-21T02:28:27.285Z,102567
2017-04-21T02:29:27.333Z,102569
2017-04-21T02:30:27.497Z,102565
2017-04-21T02:31:27.548Z,102572
2017-04-21T02:32:27.644Z,102570
2017-04-21T02:33:27.702Z,102564
2017-04-21T02:34:27.801Z,102562
2017-04-21T02:35:28.264Z,102566
2017-04-21T02:36:28.367Z,102559
2017-04-21T02:37:28.412Z,102554
2017-04-21T02:38:28.514Z,102567
2017-04-21T02:39:28.652Z,102558
2017-04-21T02:40:28.960Z,102557
2017-04-21T02:41:29.017Z,102557
2017-04-21T02:42:29.083Z,102560
2017-04-21T02:43:29.218Z,102547
2017-04-21T02:44:29.314Z,102552
2017-04-21T02:45:29.758Z,102552
2017-04-21T02:46:29.822Z,102554
2017-04-21T02:47:29.861Z,102550
2017-04-21T02:48:29.945Z,102547
2017-04-21T02:49:30.013Z,102543
2017-04-21T02:50:30.811Z,102536
2017-04-21T02:51:30.992Z,102539
2017-04-21T02:52:31.115Z,102525
2017-04-21T02:53:31.170Z,102542
2017-04-21T02:54:31.264Z,102527
2017-04-21T02:55:31.484Z,102532
2017-04-21T02:56:31.569Z,102526
2017-04-21T02:57:31.717Z,102538
2017-04-21T02:58:31.784Z,102514
2017-04-21T02:59:31.877Z,102528
2017-04-21T03:00:32.212Z,102522
2017-04-21T03:01:32.354Z,102528
2017-04-21T03:02:32.454Z,102526
2017-04-21T03:03:32.561Z,102525
2017-04-21T03:04:33.425Z,102528
2017-04-21T03:05:33.813Z,102533
2017-04-21T03:06:33.854Z,102531
2017-04-21T03:07:33.923Z,102526
2017-04-21T03:08:33.952Z,102530
2017-04-21T03:09:34.029Z,102535
2017-04-21T03:10:34.392Z,102530
2017-04-21T03:11:34.503Z,102530
2017-04-21T03:12:34.542Z,102529
2017-04-21T03:13:34.598Z,102532
2017-04-21T03:14:35.030Z,102524
2017-04-21T03:15:35.366Z,102533
2017-04-21T03:16:35.617Z,102530
2017-04-21T03:17:36.395Z,102533
2017-04-21T03:18:36.454Z,102532
2017-04-21T03:19:36.570Z,102521
2017-04-21T03:20:36.914Z,102530
2017-04-21T03:21:36.990Z,102523
2017-04-21T03:22:37.746Z,102520
2017-04-21T03:23:37.867Z,102523
2017-04-21T03:24:37.944Z,102517
2017-04-21T03:25:38.254Z,102519
2017-04-21T03:26:38.355Z,102521
2017-04-21T03:27:38.483Z,102525
2017-04-21T03:28:38.543Z,102521
2017-04-21T03:29:38.573Z,102511
2017-04-21T03:30:38.921Z,102515
2017-04-21T03:31:39.009Z,102500
2017-04-21T03:32:39.045Z,102499
2017-04-21T03:33:39.091Z,102504
2017-04-21T03:34:39.215Z,102505
2017-04-21T03:35:39.534Z,102506
2017-04-21T03:36:40.298Z,102501
2017-04-21T03:37:40.305Z,102503
2017-04-21T03:38:40.343Z,102499
2017-04-21T03:39:40.349Z,102507
2017-04-21T03:40:40.392Z,102502
2017-04-21T03:41:40.477Z,102499
2017-04-21T03:42:40.547Z,102496
2017-04-21T03:43:40.601Z,102501
2017-04-21T03:44:41.378Z,102499
2017-04-21T03:45:41.419Z,102501
2017-04-21T03:46:41.518Z,102496
2017-04-21T03:47:41.723Z,102501
2017-04-21T03:48:41.810Z,102502
2017-04-21T03:49:41.833Z,102502
2017-04-21T03:50:41.898Z,102488
2017-04-21T03:51:42.017Z,102490
2017-04-21T03:52:42.106Z,102505
2017-04-21T03:53:42.334Z,102487
2017-04-21T03:54:42.373Z,102485
2017-04-21T03:56:06.614Z,102494
2017-04-21T03:57:07.723Z,102491
2017-04-21T03:58:08.520Z,102496
2017-04-21T03:59:08.587Z,102490
2017-04-21T04:00:08.612Z,102488
2017-04-21T04:01:08.670Z,102490
2017-04-21T04:02:09.459Z,102482
2017-04-21T04:03:09.571Z,102484
2017-04-21T04:04:09.590Z,102485
2017-04-21T04:05:09.677Z,102491
2017-04-21T04:06:10.227Z,102488
2017-04-21T04:07:10.465Z,102489
2017-04-21T04:08:10.498Z,102488
2017-04-21T04:09:10.520Z,102484
2017-04-21T04:10:10.590Z,102487
2017-04-21T04:11:10.674Z,102493
2017-04-21T04:12:10.704Z,102483
2017-04-21T04:13:10.813Z,102474
2017-04-21T04:14:10.858Z,102477
2017-04-21T04:15:10.881Z,102483
2017-04-21T04:16:11.166Z,102477
2017-04-21T04:17:11.217Z,102481
2017-04-21T04:18:11.259Z,102475
2017-04-21T04:19:11.464Z,102476
2017-04-21T04:20:11.591Z,102470
2017-04-21T04:21:11.741Z,102472
2017-04-21T04:22:11.981Z,102473
2017-04-21T04:23:12.820Z,102466
2017-04-21T04:24:12.891Z,102472
2017-04-21T04:25:12.962Z,102474
2017-04-21T04:26:13.007Z,102470
2017-04-21T04:27:13.733Z,102473
2017-04-21T04:28:13.889Z,102470
2017-04-21T04:29:13.914Z,102472
2017-04-21T04:30:14.062Z,102473
2017-04-21T04:31:14.210Z,102472
2017-04-21T04:32:14.344Z,102465
2017-04-21T04:33:14.414Z,102470
2017-04-21T04:34:14.445Z,102471
2017-04-21T04:35:14.463Z,102470
2017-04-21T04:36:14.521Z,102469
2017-04-21T04:37:15.331Z,102472
2017-04-21T04:38:15.353Z,102466
2017-04-21T04:39:16.122Z,102464
2017-04-21T04:40:16.154Z,102468
2017-04-21T04:41:16.187Z,102474
2017-04-21T04:42:16.207Z,102473
2017-04-21T04:43:16.210Z,102471
2017-04-21T04:44:16.403Z,102469
2017-04-21T04:45:16.513Z,102462
2017-04-21T04:46:16.621Z,102471
2017-04-21T04:47:16.687Z,102463
2017-04-21T04:48:16.735Z,102462
2017-04-21T04:49:17.136Z,102456
2017-04-21T04:50:17.155Z,102462
2017-04-21T04:51:17.178Z,102463
2017-04-21T04:52:17.269Z,102459
2017-04-21T04:53:17.266Z,102458
2017-04-21T04:54:17.316Z,102463
2017-04-21T04:55:17.341Z,102462
2017-04-21T04:56:17.827Z,102470
2017-04-21T04:57:18.802Z,102468
2017-04-21T04:58:18.846Z,102464
2017-04-21T04:59:18.924Z,102469
2017-04-21T05:00:20.036Z,102462
2017-04-21T05:01:20.414Z,102460
2017-04-21T05:02:21.149Z,102465
2017-04-21T05:03:21.979Z,102467
2017-04-21T05:04:22.864Z,102473
2017-04-21T05:05:22.980Z,102460
2017-04-21T05:06:30.086Z,102467
2017-04-21T05:07:30.187Z,102458
2017-04-21T05:08:30.238Z,102463
2017-04-21T05:09:30.272Z,102458
2017-04-21T05:10:30.345Z,102461
2017-04-21T05:11:30.729Z,102456
2017-04-21T05:12:31.600Z,102462
2017-04-21T05:13:31.662Z,102458
2017-04-21T05:14:32.521Z,102458
2017-04-21T05:15:32.585Z,102462
2017-04-21T05:16:33.731Z,102462
2017-04-21T05:17:34.498Z,102462
2017-04-21T05:18:34.581Z,102462
2017-04-21T05:19:34.668Z,102452
2017-04-21T05:20:36.914Z,102457
2017-04-21T05:21:37.339Z,102458
2017-04-21T05:22:37.424Z,102452
2017-04-21T05:23:37.500Z,102461
2017-04-21T05:24:37.632Z,102451
2017-04-21T05:25:37.622Z,102456
2017-04-21T05:26:37.991Z,102453
2017-04-21T05:27:38.812Z,102464
2017-04-21T05:28:39.582Z,102459
2017-04-21T05:29:39.641Z,102462
2017-04-21T05:30:41.857Z,102454
2017-04-21T05:31:42.231Z,102471
2017-04-21T05:32:42.450Z,102462
2017-04-21T05:33:42.515Z,102464
2017-04-21T05:34:42.549Z,102466
2017-04-21T05:35:43.338Z,102458
2017-04-21T05:36:43.791Z,102454
2017-04-21T05:37:43.887Z,102454
2017-04-21T05:38:43.903Z,102460
2017-04-21T05:39:44.756Z,102460
2017-04-21T05:40:44.802Z,102456
2017-04-21T05:41:45.147Z,102462
2017-04-21T05:42:45.259Z,102460
2017-04-21T05:43:46.005Z,102450
2017-04-21T05:44:46.035Z,102463
2017-04-21T05:45:46.050Z,102463
2017-04-21T05:46:46.393Z,102461
2017-04-21T05:47:46.938Z,102461
2017-04-21T05:48:46.999Z,102457
2017-04-21T05:49:47.079Z,102457
2017-04-21T05:50:47.110Z,102448
2017-04-21T05:51:47.681Z,102449
2017-04-21T05:52:47.689Z,102449
2017-04-21T05:53:47.727Z,102448
2017-04-21T05:54:47.769Z,102447
2017-04-21T05:55:47.825Z,102447
2017-04-21T05:56:48.234Z,102449
2017-04-21T05:57:48.317Z,102441
2017-04-21T05:58:49.119Z,102442
2017-04-21T05:59:49.142Z,102448
2017-04-21T06:00:49.218Z,102446
2017-04-21T06:01:49.627Z,102450
2017-04-21T06:02:49.685Z,102443
2017-04-21T06:03:50.422Z,102444
2017-04-21T06:04:50.410Z,102440
2017-04-21T06:05:51.616Z,102442
2017-04-21T06:06:52.034Z,102443
2017-04-21T06:07:52.083Z,102442
2017-04-21T06:08:52.115Z,102441
2017-04-21T06:09:52.151Z,102438
2017-04-21T06:10:52.246Z,102450
2017-04-21T06:11:52.845Z,102428
2017-04-21T06:12:52.981Z,102436
2017-04-21T06:13:53.057Z,102446
2017-04-21T06:14:53.079Z,102443
2017-04-21T06:15:53.151Z,102437
2017-04-21T06:16:54.244Z,102431
2017-04-21T06:17:54.340Z,102437
2017-04-21T06:18:54.499Z,102449
2017-04-21T06:19:55.334Z,102438
2017-04-21T06:20:56.115Z,102434
2017-04-21T06:21:56.572Z,102428
2017-04-21T06:22:56.710Z,102434
2017-04-21T06:23:56.853Z,102433
2017-04-21T06:24:56.871Z,102437
2017-04-21T06:25:56.976Z,102430
2017-04-21T06:26:58.317Z,102439
2017-04-21T06:27:58.486Z,102423
2017-04-21T06:28:58.819Z,102430
2017-04-21T06:29:58.901Z,102425
2017-04-21T06:30:58.918Z,102427
2017-04-21T06:31:59.394Z,102432
2017-04-21T06:33:00.197Z,102428
2017-04-21T06:34:00.369Z,102428
2017-04-21T06:35:00.482Z,102427
2017-04-21T06:36:00.849Z,102434
2017-04-21T06:37:01.995Z,102433
2017-04-21T06:38:02.786Z,102436
2017-04-21T06:39:03.312Z,102433
2017-04-21T06:40:03.399Z,102439
2017-04-21T06:41:03.524Z,102435
2017-04-21T06:42:03.975Z,102440
2017-04-21T06:43:04.035Z,102432
2017-04-21T06:44:04.063Z,102447
2017-04-21T06:45:04.076Z,102443
2017-04-21T06:46:04.117Z,102436
2017-04-21T06:47:04.570Z,102433
2017-04-21T06:48:19.267Z,102431
2017-04-21T06:49:20.463Z,102437
2017-04-21T06:50:21.837Z,102437
2017-04-21T06:51:22.655Z,102437
2017-04-21T06:52:25.734Z,102423
2017-04-21T06:53:26.510Z,102430
2017-04-21T06:54:28.601Z,102432
2017-04-21T06:55:30.263Z,102429
2017-04-21T06:56:31.088Z,102422
2017-04-21T06:57:32.054Z,102428
2017-04-21T06:58:34.458Z,102432
2017-04-21T06:59:35.646Z,102430
2017-04-21T07:00:35.691Z,102419
2017-04-21T07:01:35.717Z,102431
2017-04-21T07:02:58.726Z,102410
2017-04-21T07:03:58.973Z,102422
2017-04-21T07:04:59.061Z,102427
2017-04-21T07:05:59.161Z,102429
2017-04-21T07:07:00.118Z,102423
2017-04-21T07:08:01.536Z,102421
2017-04-21T07:09:01.596Z,102424
2017-04-21T07:10:01.896Z,102418
2017-04-21T07:11:02.654Z,102420
2017-04-21T07:12:02.855Z,102429
2017-04-21T07:13:02.954Z,102417
2017-04-21T07:14:03.108Z,102422
2017-04-21T07:15:03.232Z,102420
2017-04-21T07:16:03.347Z,102425
2017-04-21T07:17:03.436Z,102420
2017-04-21T07:18:04.347Z,102430
2017-04-21T07:19:13.462Z,102417
2017-04-21T07:20:13.759Z,102415
2017-04-21T07:21:13.906Z,102414
2017-04-21T07:22:14.779Z,102415
2017-04-21T07:23:14.860Z,102408
2017-04-21T07:24:15.006Z,102408
2017-04-21T07:25:24.961Z,102426
2017-04-21T07:26:25.093Z,102417
2017-04-21T07:27:25.470Z,102417
2017-04-21T07:28:26.890Z,102413
2017-04-21T07:29:47.131Z,102412
2017-04-21T07:31:04.641Z,102411
2017-04-21T07:32:06.453Z,102413
2017-04-21T07:33:38.955Z,102416
2017-04-21T07:34:38.994Z,102417
2017-04-21T07:36:39.276Z,102423
2017-04-21T07:37:39.363Z,102413
2017-04-21T07:39:50.747Z,102427
2017-04-21T07:40:52.940Z,102422
2017-04-21T07:41:52.966Z,102410
2017-04-21T07:42:53.611Z,102422
2017-04-21T07:43:54.030Z,102419
2017-04-21T07:44:54.065Z,102421
2017-04-21T07:45:55.083Z,102419
2017-04-21T07:46:55.225Z,102416
2017-04-21T07:47:55.349Z,102415
2017-04-21T07:48:55.358Z,102423
2017-04-21T07:49:55.393Z,102419
2017-04-21T07:50:55.485Z,102417
2017-04-21T07:51:56.285Z,102408
2017-04-21T07:52:56.278Z,102401
2017-04-21T07:53:56.342Z,102406
2017-04-21T07:54:56.387Z,102400
2017-04-21T07:55:56.417Z,102401
2017-04-21T07:57:16.115Z,102401
2017-04-21T07:58:18.034Z,102401
2017-04-21T07:59:32.174Z,102390
2017-04-21T08:00:32.324Z,102395
2017-04-21T08:01:33.044Z,102393
2017-04-21T08:02:53.410Z,102389
2017-04-21T08:03:57.284Z,102398
2017-04-21T08:04:58.009Z,102386
2017-04-21T08:05:58.042Z,102393
2017-04-21T08:07:00.087Z,102387
2017-04-21T08:08:01.916Z,102392
2017-04-21T08:10:14.399Z,102387
2017-04-21T08:11:14.482Z,102377
2017-04-21T08:12:19.987Z,102390
2017-04-21T08:13:20.090Z,102393
2017-04-21T08:14:20.542Z,102381
2017-04-21T08:15:20.664Z,102386
2017-04-21T08:16:20.866Z,102384
2017-04-21T08:17:20.874Z,102384
2017-04-21T08:18:20.926Z,102381
2017-04-21T08:19:21.379Z,102377
2017-04-21T08:20:22.173Z,102392
2017-04-21T08:21:22.228Z,102371
2017-04-21T08:22:22.285Z,102372
2017-04-21T08:23:22.417Z,102386
2017-04-21T08:24:23.551Z,102383
2017-04-21T08:25:24.329Z,102375
2017-04-21T08:26:24.386Z,102367
2017-04-21T08:27:25.187Z,102372
2017-04-21T08:28:25.227Z,102366
2017-04-21T08:29:26.031Z,102369
2017-04-21T08:30:26.142Z,102364
2017-04-21T08:31:26.386Z,102366
2017-04-21T08:32:26.446Z,102359
2017-04-21T08:33:26.475Z,102363
2017-04-21T08:34:26.888Z,102365
2017-04-21T08:35:26.986Z,102364
2017-04-21T08:36:27.044Z,102362
2017-04-21T08:37:27.166Z,102354
2017-04-21T08:38:27.246Z,102363
2017-04-21T08:39:27.773Z,102363
2017-04-21T08:40:27.892Z,102353
2017-04-21T08:41:28.009Z,102348
2017-04-21T08:42:28.078Z,102357
2017-04-21T08:43:28.920Z,102350
2017-04-21T08:44:29.521Z,102352
2017-04-21T08:45:30.316Z,102348
2017-04-21T08:46:30.389Z,102344
2017-04-21T08:47:30.413Z,102347
2017-04-21T08:48:30.695Z,102343
2017-04-21T08:49:30.738Z,102344
2017-04-21T08:50:30.843Z,102337
2017-04-21T08:51:30.881Z,102341
2017-04-21T08:52:30.994Z,102333
2017-04-21T08:53:31.019Z,102332
2017-04-21T08:54:32.154Z,102332
2017-04-21T08:55:32.481Z,102331
2017-04-21T08:56:32.504Z,102338
2017-04-21T08:57:32.823Z,102322
2017-04-21T08:58:32.838Z,102327
2017-04-21T08:59:34.009Z,102331
2017-04-21T09:00:34.046Z,102329
2017-04-21T09:01:34.138Z,102332
2017-04-21T09:02:34.211Z,102327
2017-04-21T09:03:34.381Z,102328
2017-04-21T09:04:34.943Z,102320
2017-04-21T09:05:34.963Z,102336
2017-04-21T09:06:35.151Z,102334
2017-04-21T09:07:35.159Z,102329
2017-04-21T09:08:35.178Z,102328
2017-04-21T09:09:35.530Z,102337
2017-04-21T09:10:36.442Z,102319
2017-04-21T09:11:37.307Z,102328
2017-04-21T09:12:37.370Z,102328
2017-04-21T09:13:37.437Z,102321
2017-04-21T09:14:37.799Z,102313
2017-04-21T09:15:37.839Z,102319
2017-04-21T09:16:37.972Z,102315
2017-04-21T09:17:38.042Z,102318
2017-04-21T09:18:38.086Z,102307
2017-04-21T09:19:38.488Z,102310
2017-04-21T09:20:38.466Z,102304
2017-04-21T09:21:38.617Z,102306
2017-04-21T09:22:38.736Z,102316
2017-04-21T09:23:38.948Z,102303
2017-04-21T09:24:39.409Z,102304
2017-04-21T09:25:40.164Z,102302
2017-04-21T09:26:40.335Z,102305
2017-04-21T09:27:41.130Z,102307
2017-04-21T09:28:41.292Z,102297
2017-04-21T09:29:41.707Z,102303
2017-04-21T09:30:41.730Z,102295
2017-04-21T09:32:41.833Z,102296
2017-04-21T09:33:29.606Z,102295
2017-04-21T09:33:41.940Z,102301
2017-04-21T09:34:42.322Z,102302
2017-04-21T09:35:42.498Z,102302
2017-04-21T09:36:42.546Z,102304
2017-04-21T09:37:43.517Z,102301
2017-04-21T09:38:43.546Z,102292
2017-04-21T09:39:43.899Z,102292
2017-04-21T09:40:57.818Z,102298
2017-04-21T09:41:58.670Z,102287
2017-04-21T09:42:59.487Z,102288
2017-04-21T09:44:05.461Z,102300
2017-04-21T09:46:21.128Z,102293
2017-04-21T09:47:21.224Z,102297
2017-04-21T09:48:22.082Z,102300
2017-04-21T09:49:22.187Z,102298
2017-04-21T09:50:53.598Z,102290
2017-04-21T09:51:22.453Z,102297
2017-04-21T09:53:46.847Z,102288
2017-04-21T09:54:41.606Z,102292
2017-04-21T09:56:03.373Z,102294
2017-04-21T09:58:43.157Z,102282
2017-04-21T10:00:06.750Z,102287
2017-04-21T10:01:22.545Z,102300
2017-04-21T10:02:01.043Z,102293
2017-04-21T10:03:07.834Z,102286
2017-04-21T10:04:07.704Z,102285
2017-04-21T10:04:46.147Z,102293
2017-04-21T10:06:12.918Z,102289
2017-04-21T10:07:40.426Z,102281
2017-04-21T10:07:42.293Z,102289
2017-04-21T10:07:53.002Z,102290
2017-04-21T10:07:57.253Z,102296
2017-04-21T10:08:28.188Z,102280
2017-04-21T10:08:33.026Z,102277
2017-04-21T10:09:29.055Z,102281
2017-04-21T10:10:29.109Z,102276
2017-04-21T10:11:29.264Z,102275
2017-04-21T10:12:30.038Z,102280
2017-04-21T10:13:30.203Z,102277
2017-04-21T10:14:30.285Z,102277
2017-04-21T10:15:30.409Z,102271
2017-04-21T10:16:31.139Z,102274
2017-04-21T10:17:31.958Z,102277
2017-04-21T10:18:33.027Z,102275
2017-04-21T10:19:33.076Z,102277
2017-04-21T10:20:33.175Z,102282
2017-04-21T10:21:33.227Z,102277
2017-04-21T10:22:34.138Z,102275
2017-04-21T10:23:34.954Z,102275
2017-04-21T10:24:34.974Z,102270
2017-04-21T10:25:35.106Z,102258
2017-04-21T10:26:35.113Z,102260
2017-04-21T10:27:35.905Z,102261
2017-04-21T10:28:35.958Z,102251
2017-04-21T10:29:36.002Z,102253
2017-04-21T10:30:36.097Z,102247
2017-04-21T10:31:36.124Z,102242
2017-04-21T10:32:36.166Z,102244
2017-04-21T10:33:36.274Z,102232
2017-04-21T10:34:36.298Z,102239
2017-04-21T10:35:36.295Z,102229
2017-04-21T10:36:36.244Z,102232
2017-04-21T10:37:36.247Z,102235
2017-04-21T10:38:36.294Z,102237
2017-04-21T10:39:37.046Z,102229
2017-04-21T10:40:37.324Z,102226
2017-04-21T10:41:38.118Z,102226
2017-04-21T10:42:38.935Z,102218
2017-04-21T10:43:38.977Z,102232
2017-04-21T10:44:39.115Z,102223
2017-04-21T10:45:39.164Z,102222
2017-04-21T10:46:39.209Z,102220
2017-04-21T10:47:40.003Z,102219
2017-04-21T10:48:39.953Z,102219
2017-04-21T10:49:40.805Z,102226
2017-04-21T10:50:40.959Z,102214
2017-04-21T10:51:40.953Z,102205
2017-04-21T10:52:41.047Z,102205
2017-04-21T10:53:41.142Z,102205
2017-04-21T10:54:41.240Z,102213
2017-04-21T10:55:41.259Z,102199
2017-04-21T10:56:41.357Z,102202
2017-04-21T10:57:41.409Z,102201
2017-04-21T10:58:41.475Z,102192
2017-04-21T10:59:41.490Z,102199
2017-04-21T11:00:41.478Z,102196
2017-04-21T11:01:41.535Z,102191
2017-04-21T11:02:41.580Z,102193
2017-04-21T11:03:41.634Z,102191
2017-04-21T11:04:41.711Z,102186
2017-04-21T11:05:41.932Z,102187
2017-04-21T11:06:41.998Z,102190
2017-04-21T11:07:42.829Z,102185
2017-04-21T11:08:43.594Z,102190
2017-04-21T11:09:43.692Z,102197
2017-04-21T11:10:43.796Z,102180
2017-04-21T11:11:43.852Z,102182
2017-04-21T11:12:43.908Z,102187
2017-04-21T11:13:43.951Z,102177
2017-04-21T11:14:44.146Z,102176
2017-04-21T11:15:44.289Z,102180
2017-04-21T11:16:44.321Z,102187
2017-04-21T11:17:45.070Z,102180
2017-04-21T11:18:45.086Z,102189
2017-04-21T11:19:45.099Z,102189
2017-04-21T11:20:45.141Z,102181
2017-04-21T11:21:45.181Z,102179
2017-04-21T11:22:45.250Z,102188
2017-04-21T11:23:45.312Z,102190
2017-04-21T11:24:45.377Z,102176
2017-04-21T11:25:45.409Z,102176
2017-04-21T11:26:46.168Z,102173
2017-04-21T11:27:46.223Z,102176
2017-04-21T11:28:46.228Z,102174
2017-04-21T11:29:47.006Z,102167
2017-04-21T11:30:47.048Z,102169
2017-04-21T11:31:47.107Z,102168
2017-04-21T11:32:47.170Z,102163
2017-04-21T11:33:47.281Z,102160
2017-04-21T11:34:47.327Z,102162
2017-04-21T11:35:47.399Z,102157
2017-04-21T11:36:47.638Z,102153
2017-04-21T11:37:47.653Z,102158
2017-04-21T11:38:47.681Z,102151
2017-04-21T11:39:47.702Z,102158
2017-04-21T11:40:48.566Z,102147
2017-04-21T11:41:49.326Z,102141
2017-04-21T11:42:49.401Z,102146
2017-04-21T11:43:50.214Z,102142
2017-04-21T11:44:50.234Z,102136
2017-04-21T11:45:51.075Z,102148
2017-04-21T11:46:51.094Z,102146
2017-04-21T11:47:51.123Z,102143
2017-04-21T11:48:51.906Z,102125
2017-04-21T11:49:52.742Z,102142
2017-04-21T11:50:52.866Z,102130
2017-04-21T11:51:58.397Z,102131
2017-04-21T11:53:02.228Z,102132
2017-04-21T11:54:04.266Z,102129
2017-04-21T11:55:07.290Z,102130
2017-04-21T11:56:08.211Z,102125
2017-04-21T11:58:19.305Z,102121
2017-04-21T11:59:19.392Z,102113
2017-04-21T12:00:24.755Z,102127
2017-04-21T12:01:26.198Z,102118
2017-04-21T12:02:26.931Z,102112
2017-04-21T12:03:26.975Z,102119
2017-04-21T12:04:26.938Z,102113
2017-04-21T12:05:26.932Z,102111
2017-04-21T12:06:26.998Z,102102
2017-04-21T12:07:26.960Z,102106
2017-04-21T12:14:36.228Z,102106
2017-04-21T12:15:39.892Z,102106
2017-04-21T12:16:43.594Z,102097
2017-04-21T12:17:44.764Z,102104
2017-04-21T12:18:45.566Z,102106
2017-04-21T12:19:47.810Z,102091
2017-04-21T12:20:51.482Z,102104
2017-04-21T12:21:52.253Z,102098
2017-04-21T12:22:53.030Z,102095
2017-04-21T12:23:54.677Z,102103
2017-04-21T12:24:55.480Z,102089
2017-04-21T12:25:55.490Z,102096
2017-04-21T12:26:55.498Z,102091
2017-04-21T12:27:55.538Z,102092
2017-04-21T12:28:56.385Z,102091
2017-04-21T12:29:56.409Z,102092
2017-04-21T12:30:56.393Z,102091
2017-04-21T12:31:56.491Z,102087
2017-04-21T12:32:56.619Z,102098
2017-04-21T12:33:56.686Z,102085
2017-04-21T12:34:57.423Z,102091
2017-04-21T12:35:58.386Z,102095
2017-04-21T12:36:58.525Z,102093
2017-04-21T12:37:58.700Z,102097
2017-04-21T12:38:58.731Z,102094
2017-04-21T12:39:58.934Z,102087
2017-04-21T12:40:59.098Z,102093
2017-04-21T12:41:59.885Z,102088
2017-04-21T12:43:00.058Z,102083
2017-04-21T12:44:00.119Z,102094
2017-04-21T12:45:00.134Z,102092
2017-04-21T12:46:00.919Z,102095
2017-04-21T12:47:00.984Z,102086
2017-04-21T12:48:01.070Z,102086
2017-04-21T12:49:01.980Z,102089