createdAt,value
2023-04-02T00:01:53.342Z,60851.64
2023-04-02T00:07:17.311Z,61375.05
2023-04-02T00:12:26.735Z,61317.46
2023-04-02T00:17:33.290Z,60738.40
2023-04-02T00:22:37.078Z,60639.54
2023-04-02T00:27:42.018Z,61075.96
2023-04-02T00:32:47.614Z,61573.53
2023-04-02T00:37:53.168Z,62917.06
2023-04-02T00:43:01.254Z,63153.91
2023-04-02T00:48:21.372Z,62418.74
2023-04-02T00:53:29.733Z,63093.43
2023-04-02T00:58:36.712Z,62667.19
2023-04-02T01:03:40.179Z,62197.50
2023-04-02T01:08:56.343Z,63169.50
2023-04-02T01:14:07.952Z,63310.68
2023-04-02T01:19:29.707Z,64082.57
2023-04-02T01:24:35.268Z,63487.71
2023-04-02T01:29:46.183Z,64506.63
2023-04-02T01:34:51.606Z,64003.09
2023-04-02T01:40:06.020Z,62730.66
2023-04-02T01:45:12.323Z,60678.08
2023-04-02T01:50:23.756Z,59914.30
2023-04-02T01:55:34.343Z,60232.46
2023-04-02T02:00:43.320Z,59891.89
2023-04-02T02:05:47.525Z,59982.36
2023-04-02T02:10:54.336Z,59585.55
2023-04-02T02:16:05.626Z,59938.59
2023-04-02T02:21:11.565Z,61460.63
2023-04-02T02:26:16.364Z,59294.00
2023-04-02T02:31:28.097Z,59979.71
2023-04-02T02:36:38.082Z,60856.50
2023-04-02T02:41:46.674Z,59887.03
2023-04-02T02:46:54.790Z,60714.70
2023-04-02T02:52:01.733Z,61252.03
2023-04-02T02:57:16.158Z,60931.12
2023-04-02T03:02:25.270Z,61054.14
2023-04-02T03:07:31.161Z,61757.41
2023-04-02T03:12:42.238Z,60751.58
2023-04-02T03:17:58.358Z,61165.45
2023-04-02T03:23:06.832Z,61397.63
2023-04-02T03:28:15.517Z,62933.63
2023-04-02T03:33:23.155Z,62673.25
2023-04-02T03:38:34.323Z,63935.52
2023-04-02T03:43:41.993Z,63310.94
2023-04-02T03:48:52.417Z,63016.21
2023-04-02T03:53:57.243Z,64404.50
2023-04-02T03:59:07.838Z,64003.74
2023-04-02T04:04:16.151Z,65335.14
2023-04-02T04:09:23.530Z,65294.66
2023-04-02T04:14:32.261Z,65287.32
2023-04-02T04:19:45.395Z,65704.79
2023-04-02T04:24:50.796Z,63686.87
2023-04-02T04:30:03.944Z,63259.13
2023-04-02T04:35:20.042Z,62759.84
2023-04-02T04:40:30.615Z,63800.26
2023-04-02T04:45:42.936Z,64132.78
2023-04-02T04:50:52.763Z,64950.85
2023-04-02T04:56:12.508Z,64090.48
2023-04-02T05:01:26.816Z,64372.23
2023-04-02T05:06:39.156Z,63547.19
2023-04-02T05:11:47.169Z,63603.74
2023-04-02T05:16:57.350Z,65586.29
2023-04-02T05:22:14.902Z,65516.97
2023-04-02T05:27:27.548Z,62353.62
2023-04-02T05:32:37.745Z,63048.72
2023-04-02T05:37:43.483Z,63245.18
2023-04-02T05:42:51.181Z,59772.39
2023-04-02T05:48:01.685Z,58451.39
2023-04-02T05:53:18.222Z,58864.79
2023-04-02T06:03:46.196Z,60958.40
2023-04-02T06:08:58.935Z,62128.34
2023-04-02T06:14:04.662Z,61622.71
2023-04-02T06:19:14.710Z,61656.54
2023-04-02T06:24:26.502Z,60660.11
2023-04-02T06:29:38.473Z,58594.36
2023-04-02T06:34:43.747Z,60105.36
2023-04-02T06:39:52.216Z,59581.60
2023-04-02T06:44:56.661Z,59510.35
2023-04-02T06:50:24.452Z,57920.45
2023-04-02T06:55:34.070Z,59793.73
2023-04-02T07:00:42.431Z,60469.00
2023-04-02T07:05:52.375Z,62291.57
2023-04-02T07:10:59.768Z,61572.63
2023-04-02T07:16:06.495Z,61275.25
2023-04-02T07:21:10.994Z,60633.59
2023-04-02T07:26:17.577Z,61656.68
2023-04-02T07:31:24.760Z,60392.99
2023-04-02T07:36:30.869Z,60299.25
2023-04-02T07:41:51.339Z,62633.63
2023-04-02T07:46:54.952Z,61904.16
2023-04-02T07:51:58.366Z,61315.15
2023-04-02T07:57:03.189Z,62251.69
2023-04-02T08:02:07.023Z,60143.43
2023-04-02T08:07:10.493Z,61789.54
2023-04-02T08:12:15.686Z,59572.54
2023-04-02T08:17:19.107Z,58543.07
2023-04-02T08:22:24.600Z,61379.50
2023-04-02T08:27:31.658Z,60180.76
2023-04-02T08:32:35.103Z,60368.97
2023-04-02T08:37:38.609Z,60132.91
2023-04-02T08:42:49.535Z,60007.95
2023-04-02T08:47:56.670Z,58257.46
2023-04-02T08:53:04.372Z,58355.69
2023-04-02T08:58:16.160Z,58989.03
2023-04-02T09:03:20.961Z,59918.81
2023-04-02T09:08:28.302Z,59340.05
2023-04-02T09:13:38.947Z,59481.20
2023-04-02T09:18:48.255Z,61841.47
2023-04-02T09:23:53.789Z,62416.18
2023-04-02T09:29:03.675Z,62006.23
2023-04-02T09:34:21.947Z,63064.39
2023-04-02T09:39:26.996Z,64436.62
2023-04-02T09:44:32.042Z,62585.41
2023-04-02T09:49:40.042Z,63329.09
2023-04-02T09:54:43.470Z,63722.73
2023-04-02T10:00:10.432Z,62185.22
2023-04-02T10:05:39.405Z,63153.71
2023-04-02T10:10:50.816Z,62177.86
2023-04-02T10:16:01.037Z,63221.42
2023-04-02T10:21:11.261Z,63666.85
2023-04-02T10:26:27.433Z,63966.59
2023-04-02T10:31:38.942Z,65678.48
2023-04-02T10:36:50.664Z,66399.05
2023-04-02T10:42:00.208Z,67371.73
2023-04-02T10:47:10.462Z,66451.36
2023-04-02T10:52:19.763Z,65512.96
2023-04-02T10:57:36.419Z,66697.63
2023-04-02T11:02:47.174Z,66685.88
2023-04-02T11:07:55.880Z,67703.45
2023-04-02T11:13:08.560Z,67842.73
2023-04-02T11:18:27.467Z,67541.36
2023-04-02T11:23:33.780Z,67470.08
2023-04-02T11:28:37.245Z,68286.64
2023-04-02T11:33:46.005Z,68812.91
2023-04-02T11:38:52.949Z,69746.79
2023-04-02T11:44:02.745Z,68628.75
2023-04-02T11:49:27.017Z,68396.73
2023-04-02T11:54:38.362Z,69340.73
2023-04-02T11:59:49.950Z,70606.84
2023-04-02T12:05:05.359Z,71536.52
2023-04-02T12:10:19.061Z,71564.48
2023-04-02T12:15:33.368Z,69688.04
2023-04-02T12:20:39.313Z,71107.40
2023-04-02T12:25:54.341Z,70334.78
2023-04-02T12:31:06.064Z,68550.42
2023-04-02T12:36:20.332Z,70714.64
2023-04-02T12:41:30.375Z,63679.46
2023-04-02T12:46:35.715Z,61068.25
2023-04-02T12:51:41.906Z,60465.46
2023-04-02T12:56:46.774Z,61301.55
2023-04-02T13:01:57.180Z,64093.07
2023-04-02T13:07:03.022Z,66332.72
2023-04-02T13:12:25.422Z,67376.87
2023-04-02T13:17:38.641Z,63496.15
2023-04-02T13:22:42.181Z,62108.71
2023-04-02T13:27:47.008Z,62335.59
2023-04-02T13:32:50.510Z,61674.79
2023-04-02T13:37:56.271Z,62913.98
2023-04-02T13:43:02.835Z,64714.38
2023-04-02T13:48:07.406Z,65698.69
2023-04-02T13:53:22.084Z,65754.54
2023-04-02T13:58:29.190Z,64972.68
2023-04-02T14:03:35.688Z,68418.62
2023-04-02T14:08:49.118Z,68492.76
2023-04-02T14:14:07.577Z,68401.52
2023-04-02T14:19:21.093Z,70085.16
2023-04-02T14:24:32.691Z,69835.40
2023-04-02T14:29:47.349Z,70506.45
2023-04-02T14:34:57.741Z,69379.24
2023-04-02T14:40:08.892Z,70278.81
2023-04-02T14:45:21.358Z,70349.67
2023-04-02T14:50:29.557Z,70437.99
2023-04-02T14:55:37.994Z,71693.13
2023-04-02T15:00:45.826Z,71648.66
2023-04-02T15:05:56.626Z,70573.18
2023-04-02T15:11:07.888Z,71700.74
2023-04-02T15:16:19.203Z,70435.65
2023-04-02T15:21:43.414Z,69276.56
2023-04-02T15:27:01.419Z,64808.65
2023-04-02T15:32:23.935Z,67519.48
2023-04-02T15:37:34.548Z,70011.93
2023-04-02T15:42:44.228Z,67954.54
2023-04-02T15:48:02.702Z,68644.15
2023-04-02T15:53:17.974Z,70720.04
2023-04-02T15:58:35.627Z,71652.22
2023-04-02T16:03:55.926Z,69952.22
2023-04-02T16:09:08.559Z,70722.39
2023-04-02T16:14:17.917Z,71005.23
2023-04-02T16:19:27.489Z,71664.23
2023-04-02T16:24:30.870Z,72174.38
2023-04-02T16:35:31.054Z,72904.20
2023-04-02T16:40:38.076Z,72755.92
2023-04-02T16:45:52.276Z,73093.34
2023-04-02T16:51:10.904Z,72291.32
2023-04-02T16:56:23.555Z,70577.98
2023-04-02T17:01:35.324Z,71437.57
2023-04-02T17:06:43.518Z,73562.10
2023-04-02T17:11:50.502Z,72959.45
2023-04-02T17:16:59.539Z,73240.14
2023-04-02T17:22:07.753Z,75067.61
2023-04-02T17:27:22.968Z,75065.77
2023-04-02T17:32:29.817Z,69516.79
2023-04-02T17:37:41.563Z,70248.61
2023-04-02T17:42:58.390Z,72717.48
2023-04-02T17:48:05.542Z,72929.05
2023-04-02T17:53:21.780Z,72447.71
2023-04-02T17:58:44.050Z,72012.52
2023-04-02T18:03:52.168Z,72236.77
2023-04-02T18:09:05.918Z,72672.37
2023-04-02T18:14:27.861Z,71684.77
2023-04-02T18:19:40.698Z,71178.71
2023-04-02T18:24:59.201Z,70775.30
2023-04-02T18:30:15.671Z,73527.93
2023-04-02T18:35:26.762Z,73869.44
2023-04-02T18:40:43.403Z,74864.45
2023-04-02T18:45:56.249Z,72666.18
2023-04-02T18:51:03.971Z,74622.63
2023-04-02T18:56:13.938Z,74818.83
2023-04-02T19:01:22.306Z,76591.46
2023-04-02T19:06:31.493Z,77600.51
2023-04-02T19:11:38.751Z,77092.50
2023-04-02T19:16:55.850Z,76869.68
2023-04-02T19:22:12.693Z,76212.65
2023-04-02T19:27:27.260Z,74227.16
2023-04-02T19:32:36.637Z,76481.58
2023-04-02T19:37:42.495Z,76615.15
2023-04-02T19:42:49.933Z,76519.50
2023-04-02T19:47:57.921Z,77179.05
2023-04-02T19:53:01.299Z,75566.52
2023-04-02T19:58:18.723Z,76179.18
2023-04-02T20:03:23.657Z,77328.80
2023-04-02T20:08:27.190Z,77782.36
2023-04-02T20:13:32.265Z,79593.01
2023-04-02T20:18:37.145Z,79243.76
2023-04-02T20:23:46.116Z,80491.49
2023-04-02T20:28:50.962Z,80658.39
2023-04-02T20:33:57.509Z,80378.05
2023-04-02T20:39:03.621Z,80710.27
2023-04-02T20:44:08.504Z,80894.79
2023-04-02T20:49:12.099Z,80589.35
2023-04-02T20:54:15.492Z,80065.08
2023-04-02T20:59:20.370Z,79542.52
2023-04-02T21:04:28.325Z,80473.55
2023-04-02T21:09:32.155Z,81692.99
2023-04-02T21:14:39.130Z,80832.71
2023-04-02T21:19:42.613Z,79824.11
2023-04-02T21:24:45.980Z,79825.95
2023-04-02T21:29:53.488Z,80067.37
2023-04-02T21:34:56.891Z,79429.98
2023-04-02T21:40:02.681Z,78419.39
2023-04-02T21:45:08.158Z,78627.55
2023-04-02T21:50:14.558Z,80176.98
2023-04-02T21:55:21.055Z,79566.36
2023-04-02T22:00:28.344Z,80353.25
2023-04-02T22:05:31.776Z,77575.11
2023-04-02T22:10:37.712Z,74427.53
2023-04-02T22:15:42.658Z,73486.65
2023-04-02T22:20:46.191Z,74518.21
2023-04-02T22:25:49.852Z,75304.63
2023-04-02T22:30:55.451Z,76157.38
2023-04-02T22:35:59.521Z,76871.70
2023-04-02T22:41:04.496Z,77150.48
2023-04-02T22:46:10.171Z,77333.45
2023-04-02T22:51:16.029Z,76385.81
2023-04-02T22:56:21.709Z,74045.82
2023-04-02T23:01:27.815Z,76351.20
2023-04-02T23:06:32.091Z,76667.75
2023-04-02T23:11:35.656Z,78268.68
2023-04-02T23:16:40.439Z,78617.43
2023-04-02T23:21:44.008Z,79917.30
2023-04-02T23:26:47.392Z,79158.21
2023-04-02T23:31:52.229Z,78217.93
2023-04-02T23:36:55.608Z,77525.33
2023-04-02T23:42:00.745Z,84441.70
2023-04-02T23:47:05.856Z,84729.11
2023-04-02T23:52:09.454Z,85091.95
2023-04-02T23:57:12.853Z,85173.02
