createdAt,value
2017-10-08T00:00:12.540Z,20.50
2017-10-08T00:01:17.543Z,20.50
2017-10-08T00:02:22.453Z,20.50
2017-10-08T00:03:27.472Z,20.40
2017-10-08T00:04:32.473Z,20.50
2017-10-08T00:05:37.440Z,20.50
2017-10-08T00:06:43.109Z,20.50
2017-10-08T00:07:47.871Z,20.40
2017-10-08T00:08:52.819Z,20.40
2017-10-08T00:09:57.816Z,20.40
2017-10-08T00:11:02.604Z,20.40
2017-10-08T00:12:07.590Z,20.40
2017-10-08T00:13:12.452Z,20.40
2017-10-08T00:14:17.357Z,20.40
2017-10-08T00:15:22.174Z,20.40
2017-10-08T00:16:26.946Z,20.40
2017-10-08T00:17:31.776Z,20.40
2017-10-08T00:18:36.535Z,20.40
2017-10-08T00:19:41.383Z,20.40
2017-10-08T00:20:46.148Z,20.40
2017-10-08T00:21:51.719Z,20.40
2017-10-08T00:22:56.389Z,20.40
2017-10-08T00:24:01.182Z,20.40
2017-10-08T00:25:06.146Z,20.30
2017-10-08T00:26:10.965Z,20.40
2017-10-08T00:27:15.771Z,20.40
2017-10-08T00:28:20.821Z,20.40
2017-10-08T00:29:25.872Z,20.30
2017-10-08T00:30:30.830Z,20.30
2017-10-08T00:31:35.681Z,20.30
2017-10-08T00:32:40.681Z,20.30
2017-10-08T00:33:45.736Z,20.30
2017-10-08T00:34:50.740Z,20.30
2017-10-08T00:35:55.673Z,20.30
2017-10-08T00:37:00.541Z,20.30
2017-10-08T00:38:05.355Z,20.30
2017-10-08T00:39:10.099Z,20.30
2017-10-08T00:40:14.806Z,20.30
2017-10-08T00:41:19.732Z,20.30
2017-10-08T00:42:24.571Z,20.30
2017-10-08T00:43:29.390Z,20.30
2017-10-08T00:44:34.214Z,20.30
2017-10-08T00:45:38.949Z,20.20
2017-10-08T00:46:43.812Z,20.30
2017-10-08T00:47:48.789Z,20.20
2017-10-08T00:48:53.716Z,20.20
2017-10-08T00:49:58.634Z,20.30
2017-10-08T00:51:03.584Z,20.20
2017-10-08T00:52:08.556Z,20.20
2017-10-08T00:53:13.566Z,20.20
2017-10-08T00:54:18.649Z,20.20
2017-10-08T00:55:23.607Z,20.20
2017-10-08T00:56:28.591Z,20.20
2017-10-08T00:57:33.716Z,20.20
2017-10-08T00:58:38.680Z,20.20
2017-10-08T00:59:43.693Z,20.20
2017-10-08T01:00:48.494Z,20.20
2017-10-08T01:01:53.639Z,20.20
2017-10-08T01:02:58.752Z,20.20
2017-10-08T01:04:03.687Z,20.20
2017-10-08T01:05:08.608Z,20.20
2017-10-08T01:06:13.285Z,20.20
2017-10-08T01:07:18.049Z,20.20
2017-10-08T01:08:22.972Z,20.20
2017-10-08T01:09:28.039Z,20.20
2017-10-08T01:10:32.682Z,20.20
2017-10-08T01:11:37.371Z,20.20
2017-10-08T01:12:46.724Z,20.20
2017-10-08T01:13:51.453Z,20.10
2017-10-08T01:14:56.202Z,20.10
2017-10-08T01:16:01.215Z,20.10
2017-10-08T01:17:06.046Z,20.20
2017-10-08T01:18:10.731Z,20.20
2017-10-08T01:19:15.643Z,20.10
2017-10-08T01:20:20.434Z,20.10
2017-10-08T01:21:25.302Z,20.10
2017-10-08T01:22:30.163Z,20.10
2017-10-08T01:23:34.969Z,20.10
2017-10-08T01:24:39.689Z,20.10
2017-10-08T01:25:44.565Z,20.10
2017-10-08T01:26:49.502Z,20.10
2017-10-08T01:27:54.527Z,20.10
2017-10-08T01:28:59.560Z,20.10
2017-10-08T01:30:04.676Z,20.10
2017-10-08T01:31:09.524Z,20.10
2017-10-08T01:32:14.447Z,20.10
2017-10-08T01:33:19.180Z,20.10
2017-10-08T01:34:23.893Z,20.10
2017-10-08T01:35:28.568Z,20.10
2017-10-08T01:36:33.433Z,20.10
2017-10-08T01:37:38.195Z,20.10
2017-10-08T01:38:43.333Z,20.10
2017-10-08T01:39:48.155Z,20.10
2017-10-08T01:40:53.004Z,20.10
2017-10-08T01:41:57.859Z,20.10
2017-10-08T01:43:02.599Z,20.10
2017-10-08T01:44:07.375Z,20.10
2017-10-08T01:45:12.003Z,20.10
2017-10-08T01:46:16.716Z,20.10
2017-10-08T01:47:21.601Z,20.10
2017-10-08T01:48:26.659Z,20.10
2017-10-08T01:49:31.503Z,20.10
2017-10-08T01:50:36.386Z,20.10
2017-10-08T01:51:41.233Z,20.10
2017-10-08T01:52:46.038Z,20.10
2017-10-08T01:53:50.873Z,20.10
2017-10-08T01:54:55.768Z,20.00
2017-10-08T01:56:00.677Z,20.10
2017-10-08T01:57:05.496Z,20.10
2017-10-08T01:58:10.411Z,20.00
2017-10-08T01:59:15.242Z,20.00
2017-10-08T02:00:20.262Z,20.10
2017-10-08T02:01:25.205Z,20.00
2017-10-08T02:02:29.989Z,20.10
2017-10-08T02:03:34.826Z,20.10
2017-10-08T02:04:39.691Z,20.00
2017-10-08T02:05:44.363Z,20.00
2017-10-08T02:06:49.269Z,20.00
2017-10-08T02:07:54.285Z,20.00
2017-10-08T02:08:59.233Z,20.00
2017-10-08T02:10:04.111Z,20.00
2017-10-08T02:11:08.790Z,20.00
2017-10-08T02:12:13.632Z,20.00
2017-10-08T02:13:18.469Z,20.00
2017-10-08T02:14:23.270Z,20.00
2017-10-08T02:15:27.996Z,20.00
2017-10-08T02:16:33.094Z,20.00
2017-10-08T02:17:37.932Z,20.00
2017-10-08T02:18:42.845Z,20.00
2017-10-08T02:19:47.651Z,20.00
2017-10-08T02:20:52.515Z,20.00
2017-10-08T02:21:57.247Z,20.00
2017-10-08T02:23:02.035Z,20.00
2017-10-08T02:24:06.885Z,20.00
2017-10-08T02:25:11.691Z,20.00
2017-10-08T02:26:16.575Z,20.00
2017-10-08T02:27:21.373Z,20.00
2017-10-08T02:28:26.235Z,20.00
2017-10-08T02:29:31.115Z,20.00
2017-10-08T02:30:35.944Z,20.00
2017-10-08T02:31:40.759Z,20.00
2017-10-08T02:32:45.548Z,20.00
2017-10-08T02:33:50.488Z,20.00
2017-10-08T02:34:55.582Z,20.00
2017-10-08T02:36:00.388Z,20.00
2017-10-08T02:37:05.490Z,19.90
2017-10-08T02:38:10.454Z,20.00
2017-10-08T02:39:15.404Z,20.00
2017-10-08T02:40:20.165Z,20.00
2017-10-08T02:41:24.913Z,19.90
2017-10-08T02:42:29.567Z,20.00
2017-10-08T02:43:34.479Z,19.90
2017-10-08T02:44:39.429Z,20.00
2017-10-08T02:45:44.441Z,19.90
2017-10-08T02:46:49.275Z,19.90
2017-10-08T02:47:54.153Z,19.90
2017-10-08T02:48:59.035Z,20.00
2017-10-08T02:50:03.925Z,19.90
2017-10-08T02:51:08.835Z,19.90
2017-10-08T02:52:13.594Z,19.90
2017-10-08T02:53:18.441Z,19.90
2017-10-08T02:54:23.410Z,19.90
2017-10-08T02:55:28.435Z,19.90
2017-10-08T02:56:33.423Z,19.90
2017-10-08T02:57:38.450Z,19.90
2017-10-08T02:58:43.188Z,19.90
2017-10-08T02:59:48.022Z,19.90
2017-10-08T03:00:53.009Z,19.90
2017-10-08T03:01:57.845Z,19.90
2017-10-08T03:03:02.636Z,19.90
2017-10-08T03:04:07.355Z,19.90
2017-10-08T03:05:12.085Z,19.90
2017-10-08T03:06:16.847Z,19.90
2017-10-08T03:07:21.679Z,19.90
2017-10-08T03:08:26.291Z,19.90
2017-10-08T03:09:31.054Z,19.90
2017-10-08T03:10:35.815Z,19.90
2017-10-08T03:11:40.671Z,19.90
2017-10-08T03:12:45.345Z,19.90
2017-10-08T03:13:49.971Z,19.90
2017-10-08T03:14:54.791Z,19.90
2017-10-08T03:15:59.507Z,19.90
2017-10-08T03:17:04.490Z,19.90
2017-10-08T03:18:09.270Z,19.90
2017-10-08T03:19:14.050Z,19.90
2017-10-08T03:20:18.998Z,19.90
2017-10-08T03:21:23.770Z,19.90
2017-10-08T03:22:28.428Z,19.90
2017-10-08T03:23:33.045Z,19.90
2017-10-08T03:24:38.114Z,19.90
2017-10-08T03:25:43.147Z,19.80
2017-10-08T03:26:47.933Z,19.90
2017-10-08T03:27:52.853Z,19.90
2017-10-08T03:28:58.610Z,19.90
2017-10-08T03:30:04.906Z,19.90
2017-10-08T03:31:11.318Z,19.90
2017-10-08T03:32:17.636Z,19.90
2017-10-08T03:33:23.835Z,19.90
2017-10-08T03:34:30.196Z,19.90
2017-10-08T03:35:37.165Z,19.90
2017-10-08T03:36:43.312Z,19.90
2017-10-08T03:37:51.668Z,19.90
2017-10-08T03:39:13.698Z,19.90
2017-10-08T03:40:25.753Z,19.90
2017-10-08T03:41:40.102Z,19.90
2017-10-08T03:42:51.766Z,19.90
2017-10-08T03:43:58.142Z,19.90
2017-10-08T03:45:04.100Z,19.90
2017-10-08T03:46:10.701Z,19.90
2017-10-08T03:47:16.389Z,19.90
2017-10-08T03:48:22.848Z,19.90
2017-10-08T03:49:28.536Z,19.90
2017-10-08T03:50:34.321Z,19.90
2017-10-08T03:51:40.230Z,19.90
2017-10-08T03:52:46.310Z,19.90
2017-10-08T03:53:53.858Z,19.90
2017-10-08T03:55:00.458Z,19.90
2017-10-08T03:56:07.554Z,19.90
2017-10-08T03:57:13.860Z,19.90
2017-10-08T03:58:19.881Z,19.90
2017-10-08T03:59:26.518Z,19.90
2017-10-08T04:00:33.159Z,19.90
2017-10-08T04:01:39.829Z,19.90
2017-10-08T04:02:46.084Z,19.90
2017-10-08T04:03:52.449Z,19.90
2017-10-08T04:04:58.288Z,19.90
2017-10-08T04:06:05.102Z,19.90
2017-10-08T04:07:11.328Z,19.90
2017-10-08T04:08:18.903Z,19.90
2017-10-08T04:09:25.363Z,19.90
2017-10-08T04:10:31.684Z,19.90
2017-10-08T04:11:37.757Z,19.90
2017-10-08T04:12:44.733Z,19.90
2017-10-08T04:13:50.821Z,19.90
2017-10-08T04:14:56.834Z,19.90
2017-10-08T04:16:02.952Z,19.90
2017-10-08T04:17:09.414Z,19.90
2017-10-08T04:18:15.578Z,19.90
2017-10-08T04:19:21.731Z,19.90
2017-10-08T04:20:29.618Z,19.90
2017-10-08T04:21:35.887Z,19.90
2017-10-08T04:22:42.017Z,19.90
2017-10-08T04:23:48.380Z,19.90
2017-10-08T04:24:54.745Z,19.90
2017-10-08T04:26:01.079Z,19.90
2017-10-08T04:27:07.737Z,19.90
2017-10-08T04:28:14.388Z,19.90
2017-10-08T04:29:20.942Z,19.90
2017-10-08T04:30:27.556Z,19.90
2017-10-08T04:31:34.181Z,19.90
2017-10-08T04:32:41.595Z,19.90
2017-10-08T04:33:48.348Z,19.90
2017-10-08T04:34:54.581Z,19.90
2017-10-08T04:36:01.246Z,19.90
2017-10-08T04:37:07.994Z,19.90
2017-10-08T04:38:14.294Z,19.90
2017-10-08T04:39:20.397Z,19.90
2017-10-08T04:40:27.123Z,19.80
2017-10-08T04:41:32.936Z,19.90
2017-10-08T04:42:39.690Z,19.90
2017-10-08T04:43:45.939Z,19.90
2017-10-08T04:44:52.102Z,19.90
2017-10-08T04:45:57.749Z,19.80
2017-10-08T04:47:03.961Z,19.90
2017-10-08T04:48:10.833Z,19.90
2017-10-08T04:49:17.024Z,19.90
2017-10-08T04:50:23.171Z,19.90
2017-10-08T04:51:29.301Z,19.80
2017-10-08T04:52:35.136Z,19.90
2017-10-08T04:53:40.924Z,19.90
2017-10-08T04:54:47.219Z,19.80
2017-10-08T04:55:53.064Z,19.90
2017-10-08T04:56:59.330Z,19.80
2017-10-08T04:58:05.410Z,19.80
2017-10-08T04:59:11.832Z,19.80
2017-10-08T05:00:20.035Z,19.80
2017-10-08T05:01:26.284Z,19.80
2017-10-08T05:02:32.261Z,19.80
2017-10-08T05:03:38.792Z,19.80
2017-10-08T05:04:45.152Z,19.80
2017-10-08T05:05:51.123Z,19.80
2017-10-08T05:06:56.878Z,19.80
2017-10-08T05:08:03.109Z,19.80
2017-10-08T05:09:08.831Z,19.80
2017-10-08T05:10:14.398Z,19.80
2017-10-08T05:11:20.535Z,19.80
2017-10-08T05:12:26.462Z,19.80
2017-10-08T05:13:32.325Z,19.80
2017-10-08T05:14:38.458Z,19.80
2017-10-08T05:15:44.666Z,19.80
2017-10-08T05:16:52.019Z,19.80
2017-10-08T05:17:58.016Z,19.80
2017-10-08T05:19:04.525Z,19.80
2017-10-08T05:20:10.355Z,19.80
2017-10-08T05:21:16.985Z,19.80
2017-10-08T05:22:23.187Z,19.80
2017-10-08T05:23:29.529Z,19.80
2017-10-08T05:24:35.767Z,19.80
2017-10-08T05:25:41.798Z,19.80
2017-10-08T05:26:47.769Z,19.70
2017-10-08T05:27:55.779Z,19.80
2017-10-08T05:29:02.004Z,19.80
2017-10-08T05:30:08.169Z,19.70
2017-10-08T05:31:14.240Z,19.70
2017-10-08T05:32:20.265Z,19.70
2017-10-08T05:33:26.415Z,19.70
2017-10-08T05:34:32.289Z,19.70
2017-10-08T05:35:38.321Z,19.80
2017-10-08T05:36:44.272Z,19.70
2017-10-08T05:37:50.390Z,19.80
2017-10-08T05:38:56.465Z,19.70
2017-10-08T05:40:02.493Z,19.70
2017-10-08T05:41:08.849Z,19.70
2017-10-08T05:42:15.027Z,19.70
2017-10-08T05:43:21.847Z,19.80
2017-10-08T05:44:28.617Z,19.80
2017-10-08T05:45:34.506Z,19.80
2017-10-08T05:46:40.248Z,19.80
2017-10-08T05:47:46.385Z,19.80
2017-10-08T05:48:52.141Z,19.80
2017-10-08T05:49:58.449Z,19.80
2017-10-08T05:51:04.573Z,19.80
2017-10-08T05:52:10.455Z,19.80
2017-10-08T05:53:16.524Z,19.80
2017-10-08T05:54:22.249Z,19.80
2017-10-08T05:55:29.286Z,19.80
2017-10-08T05:56:35.429Z,19.80
2017-10-08T05:57:41.180Z,19.80
2017-10-08T05:58:47.706Z,19.80
2017-10-08T05:59:53.426Z,19.80
2017-10-08T06:00:59.563Z,19.80
2017-10-08T06:02:05.726Z,19.80
2017-10-08T06:03:11.864Z,19.80
2017-10-08T06:04:18.188Z,19.80
2017-10-08T06:05:24.374Z,19.90
2017-10-08T06:06:30.498Z,19.90
2017-10-08T06:07:36.132Z,19.90
2017-10-08T06:08:42.242Z,19.90
2017-10-08T06:09:48.433Z,19.90
2017-10-08T06:10:54.921Z,19.90
2017-10-08T06:12:02.319Z,19.90
2017-10-08T06:13:08.218Z,19.90
2017-10-08T06:14:13.773Z,19.90
2017-10-08T06:15:19.406Z,19.90
2017-10-08T06:16:25.550Z,19.90
2017-10-08T06:17:31.313Z,19.90
2017-10-08T06:18:37.359Z,19.90
2017-10-08T06:19:43.365Z,19.90
2017-10-08T06:20:49.253Z,19.90
2017-10-08T06:21:55.785Z,19.90
2017-10-08T06:23:02.483Z,19.90
2017-10-08T06:24:09.463Z,19.90
2017-10-08T06:25:16.009Z,19.90
2017-10-08T06:26:22.756Z,19.90
2017-10-08T06:27:29.349Z,19.90
2017-10-08T06:28:35.586Z,19.90
2017-10-08T06:29:42.118Z,19.90
2017-10-08T06:30:48.403Z,19.90
2017-10-08T06:31:55.862Z,20.00
2017-10-08T06:33:01.829Z,20.00
2017-10-08T06:34:07.848Z,19.90
2017-10-08T06:35:13.460Z,20.00
2017-10-08T06:36:18.561Z,20.00
2017-10-08T06:37:23.961Z,19.90
2017-10-08T06:38:29.468Z,19.90
2017-10-08T06:39:34.497Z,19.90
2017-10-08T06:40:39.720Z,19.90
2017-10-08T06:41:44.846Z,19.80
2017-10-08T06:42:50.050Z,19.60
2017-10-08T06:43:55.383Z,19.50
2017-10-08T06:45:00.535Z,19.40
2017-10-08T06:46:06.532Z,19.30
2017-10-08T06:47:11.961Z,19.20
2017-10-08T06:48:17.422Z,19.10
2017-10-08T06:49:22.780Z,19.10
2017-10-08T06:50:29.777Z,18.90
2017-10-08T06:51:35.162Z,18.90
2017-10-08T06:52:40.289Z,18.90
2017-10-08T06:53:47.076Z,18.80
2017-10-08T06:54:52.832Z,18.80
2017-10-08T06:55:58.560Z,18.80
2017-10-08T06:57:04.364Z,18.80
2017-10-08T06:58:09.750Z,18.80
2017-10-08T06:59:15.082Z,18.70
2017-10-08T07:00:20.494Z,18.60
2017-10-08T07:01:26.087Z,18.60
2017-10-08T07:02:32.356Z,18.70
2017-10-08T07:03:37.843Z,18.80
2017-10-08T07:04:43.415Z,18.90
2017-10-08T07:05:50.876Z,19.00
2017-10-08T07:06:56.507Z,19.10
2017-10-08T07:08:01.881Z,19.20
2017-10-08T07:09:08.527Z,19.30
2017-10-08T07:10:14.055Z,19.30
2017-10-08T07:11:19.106Z,19.30
2017-10-08T07:12:24.511Z,19.40
2017-10-08T07:13:29.903Z,19.40
2017-10-08T07:14:35.261Z,19.40
2017-10-08T07:15:40.696Z,19.50
2017-10-08T07:16:46.364Z,19.50
2017-10-08T07:17:51.932Z,19.50
2017-10-08T07:18:57.324Z,19.50
2017-10-08T07:20:03.199Z,19.60
2017-10-08T07:21:09.477Z,19.60
2017-10-08T07:22:15.253Z,19.60
2017-10-08T07:23:21.182Z,19.70
2017-10-08T07:24:31.042Z,19.70
2017-10-08T07:25:36.556Z,19.70
2017-10-08T07:26:41.992Z,19.70
2017-10-08T07:27:47.441Z,19.70
2017-10-08T07:28:52.862Z,19.70
2017-10-08T07:29:59.821Z,19.80
2017-10-08T07:31:05.506Z,19.80
2017-10-08T07:32:11.205Z,19.80
2017-10-08T07:33:16.559Z,19.80
2017-10-08T07:34:21.847Z,19.80
2017-10-08T07:35:27.244Z,19.80
2017-10-08T07:36:33.303Z,19.90
2017-10-08T07:37:38.711Z,19.80
2017-10-08T07:38:44.055Z,19.80
2017-10-08T07:39:50.354Z,19.90
2017-10-08T07:40:55.941Z,19.90
2017-10-08T07:42:01.797Z,19.90
2017-10-08T07:43:09.071Z,19.90
2017-10-08T07:44:14.503Z,19.90
2017-10-08T07:45:20.096Z,19.90
2017-10-08T07:46:25.967Z,19.90
2017-10-08T07:47:31.768Z,19.90
2017-10-08T07:48:37.344Z,19.90
2017-10-08T07:49:42.776Z,20.00
2017-10-08T07:50:48.278Z,20.00
2017-10-08T07:51:53.669Z,20.00
2017-10-08T07:52:59.033Z,20.00
2017-10-08T07:54:04.448Z,20.00
2017-10-08T07:55:09.817Z,20.00
2017-10-08T07:56:15.439Z,20.00
2017-10-08T07:57:20.903Z,20.10
2017-10-08T07:58:26.209Z,20.00
2017-10-08T07:59:31.688Z,20.00
2017-10-08T08:00:37.320Z,20.00
2017-10-08T08:01:42.912Z,20.00
2017-10-08T08:02:48.668Z,20.10
2017-10-08T08:03:54.122Z,20.10
2017-10-08T08:04:59.658Z,20.10
2017-10-08T08:06:05.177Z,20.00
2017-10-08T08:07:11.727Z,20.10
2017-10-08T08:08:17.520Z,20.10
2017-10-08T08:09:23.090Z,20.10
2017-10-08T08:10:29.096Z,20.10
2017-10-08T08:11:34.305Z,20.10
2017-10-08T08:12:39.419Z,20.10
2017-10-08T08:13:44.870Z,20.10
2017-10-08T08:14:50.289Z,20.10
2017-10-08T08:15:55.987Z,20.10
2017-10-08T08:17:01.286Z,20.10
2017-10-08T08:18:06.910Z,20.00
2017-10-08T08:19:12.344Z,20.00
2017-10-08T08:20:17.760Z,20.10
2017-10-08T08:21:23.415Z,20.00
2017-10-08T08:22:30.605Z,20.00
2017-10-08T08:23:35.940Z,20.10
2017-10-08T08:24:41.377Z,20.00
2017-10-08T08:25:48.253Z,20.00
2017-10-08T08:26:53.653Z,20.10
2017-10-08T08:27:59.215Z,20.00
2017-10-08T08:29:04.612Z,20.00
2017-10-08T08:30:10.110Z,20.10
2017-10-08T08:31:15.679Z,20.10
2017-10-08T08:32:21.111Z,20.00
2017-10-08T08:33:38.662Z,20.10
2017-10-08T08:34:45.730Z,20.10
2017-10-08T08:35:51.342Z,20.10
2017-10-08T08:36:56.825Z,20.10
2017-10-08T08:38:04.107Z,20.10
2017-10-08T08:39:09.519Z,20.10
2017-10-08T08:40:15.127Z,20.10
2017-10-08T08:41:20.202Z,20.10
2017-10-08T08:42:25.624Z,20.10
2017-10-08T08:43:31.154Z,20.20
2017-10-08T08:44:36.448Z,20.10
2017-10-08T08:45:42.051Z,20.10
2017-10-08T08:46:47.468Z,20.20
2017-10-08T08:47:52.727Z,20.10
2017-10-08T08:48:58.190Z,20.10
2017-10-08T08:50:05.284Z,20.10
2017-10-08T08:51:11.224Z,20.20
2017-10-08T08:52:17.059Z,20.20
2017-10-08T08:53:24.440Z,20.20
2017-10-08T08:54:30.746Z,20.20
2017-10-08T08:55:36.674Z,20.20
2017-10-08T08:56:42.303Z,20.20
2017-10-08T08:57:47.967Z,20.20
2017-10-08T08:58:55.052Z,20.20
2017-10-08T09:00:00.961Z,20.20
2017-10-08T09:01:06.408Z,20.20
2017-10-08T09:02:11.939Z,20.20
2017-10-08T09:03:17.571Z,20.20
2017-10-08T09:04:23.235Z,20.30
2017-10-08T09:05:30.821Z,20.30
2017-10-08T09:06:37.006Z,20.30
2017-10-08T09:07:42.686Z,20.30
2017-10-08T09:08:48.590Z,20.30
2017-10-08T09:09:53.957Z,20.30
2017-10-08T09:10:59.452Z,20.30
2017-10-08T09:12:04.724Z,20.30
2017-10-08T09:13:10.160Z,20.30
2017-10-08T09:14:15.790Z,20.30
2017-10-08T09:15:21.478Z,20.30
2017-10-08T09:16:27.202Z,20.30
2017-10-08T09:17:33.319Z,20.30
2017-10-08T09:18:39.042Z,20.30
2017-10-08T09:19:44.701Z,20.30
2017-10-08T09:20:50.429Z,20.30
2017-10-08T09:21:57.072Z,20.30
2017-10-08T09:23:02.817Z,20.30
2017-10-08T09:24:09.723Z,20.40
2017-10-08T09:25:15.595Z,20.30
2017-10-08T09:26:21.119Z,20.30
2017-10-08T09:27:26.848Z,20.30
2017-10-08T09:28:32.360Z,20.30
2017-10-08T09:29:37.799Z,20.30
2017-10-08T09:30:42.925Z,20.30
2017-10-08T09:31:49.419Z,20.30
2017-10-08T09:32:55.635Z,20.40
2017-10-08T09:34:01.451Z,20.40
2017-10-08T09:35:07.000Z,20.40
2017-10-08T09:36:12.602Z,20.40
2017-10-08T09:37:19.965Z,20.40
2017-10-08T09:38:25.638Z,20.40
2017-10-08T09:39:31.006Z,20.40
2017-10-08T09:40:37.953Z,20.40
2017-10-08T09:41:43.956Z,20.40
2017-10-08T09:42:49.715Z,20.40
2017-10-08T09:43:56.549Z,20.40
2017-10-08T09:45:04.137Z,20.40
2017-10-08T09:46:11.529Z,20.40
2017-10-08T09:53:38.390Z,20.40
2017-10-08T09:54:49.162Z,20.50
2017-10-08T09:55:57.691Z,20.50
2017-10-08T09:57:09.019Z,20.50
2017-10-08T09:58:15.206Z,20.50
2017-10-08T09:59:24.814Z,20.50
2017-10-08T10:00:33.744Z,20.50
2017-10-08T10:01:43.797Z,20.60
2017-10-08T10:02:50.930Z,20.60
2017-10-08T10:04:01.995Z,20.60
2017-10-08T10:05:10.210Z,20.50
2017-10-08T10:06:18.174Z,20.60
2017-10-08T10:07:26.419Z,20.60
2017-10-08T10:08:34.949Z,20.60
2017-10-08T10:09:43.840Z,20.60
2017-10-08T10:10:51.835Z,20.60
2017-10-08T10:11:58.630Z,20.60
2017-10-08T10:13:04.528Z,20.60
2017-10-08T10:14:16.324Z,20.60
2017-10-08T10:15:30.376Z,20.60
2017-10-08T10:16:39.131Z,20.60
2017-10-08T10:17:47.681Z,20.60
2017-10-08T10:18:56.600Z,20.60
2017-10-08T10:20:09.263Z,20.60
2017-10-08T10:21:19.023Z,20.60
2017-10-08T10:22:25.792Z,20.60
2017-10-08T10:23:33.985Z,20.60
2017-10-08T10:24:42.200Z,20.60
2017-10-08T10:25:51.426Z,20.60
2017-10-08T10:26:58.482Z,20.60
2017-10-08T10:28:05.275Z,20.60
2017-10-08T10:29:11.531Z,20.60
2017-10-08T10:30:18.760Z,20.60
2017-10-08T10:31:26.235Z,20.60
2017-10-08T10:32:33.726Z,20.60
2017-10-08T10:33:40.316Z,20.60
2017-10-08T10:34:47.601Z,20.60
2017-10-08T10:35:53.936Z,20.60
2017-10-08T10:37:21.078Z,20.60
2017-10-08T10:37:44.959Z,20.60
2017-10-08T10:38:51.982Z,20.60
2017-10-08T10:40:00.129Z,20.60
2017-10-08T10:41:09.332Z,20.60
2017-10-08T10:42:17.406Z,20.60
2017-10-08T10:43:23.782Z,20.60
2017-10-08T10:44:30.240Z,20.60
2017-10-08T10:45:38.003Z,20.70
2017-10-08T10:46:44.611Z,20.60
2017-10-08T10:47:51.546Z,20.60
2017-10-08T10:48:58.301Z,20.60
2017-10-08T10:50:05.470Z,20.60
2017-10-08T10:51:15.029Z,20.60
2017-10-08T10:52:24.037Z,20.60
2017-10-08T10:53:31.739Z,20.60
2017-10-08T10:54:42.136Z,20.60
2017-10-08T10:55:56.852Z,20.60
2017-10-08T10:57:06.371Z,20.60
2017-10-08T10:58:16.519Z,20.60
2017-10-08T10:59:24.216Z,20.60
2017-10-08T11:00:30.866Z,20.60
2017-10-08T11:01:38.138Z,20.60
2017-10-08T11:02:44.380Z,20.60
2017-10-08T11:03:52.240Z,20.60
2017-10-08T11:05:04.689Z,20.60
2017-10-08T11:06:11.874Z,20.60
2017-10-08T11:07:18.853Z,20.60
2017-10-08T11:08:25.162Z,20.60
2017-10-08T11:09:31.705Z,20.60
2017-10-08T11:10:38.873Z,20.60
2017-10-08T11:11:46.764Z,20.70
2017-10-08T11:12:54.089Z,20.60
2017-10-08T11:14:03.440Z,20.70
2017-10-08T11:15:10.140Z,20.70
2017-10-08T11:16:18.331Z,20.70
2017-10-08T11:17:23.749Z,20.70
2017-10-08T11:18:30.477Z,20.70
2017-10-08T11:19:37.244Z,20.70
2017-10-08T11:20:44.278Z,20.70
2017-10-08T11:21:51.291Z,20.70
2017-10-08T11:22:58.146Z,20.70
2017-10-08T11:24:04.865Z,20.70
2017-10-08T11:25:11.661Z,20.70
2017-10-08T11:26:18.207Z,20.70
2017-10-08T11:27:24.700Z,20.70
2017-10-08T11:28:31.106Z,20.70
2017-10-08T11:29:37.235Z,20.70
2017-10-08T11:30:43.709Z,20.70
2017-10-08T11:31:50.476Z,20.70
2017-10-08T11:32:57.241Z,20.70
2017-10-08T11:34:04.486Z,20.70
2017-10-08T11:35:11.557Z,20.70
2017-10-08T11:36:18.793Z,20.70
2017-10-08T11:37:26.104Z,20.70
2017-10-08T11:38:32.971Z,20.70
2017-10-08T11:39:40.211Z,20.80
2017-10-08T11:40:47.074Z,20.80
2017-10-08T11:41:54.354Z,20.80
2017-10-08T11:43:01.743Z,20.80
2017-10-08T11:44:08.549Z,20.80
2017-10-08T11:45:21.625Z,20.80
2017-10-08T11:46:30.055Z,20.80
2017-10-08T11:47:38.842Z,20.80
2017-10-08T11:48:47.583Z,20.80
2017-10-08T11:49:55.090Z,20.90
2017-10-08T11:51:10.062Z,20.90
2017-10-08T11:52:16.486Z,20.90
2017-10-08T11:53:23.343Z,20.90
2017-10-08T11:54:29.524Z,20.90
2017-10-08T11:55:35.605Z,20.90
2017-10-08T11:56:42.351Z,20.80
2017-10-08T11:57:48.445Z,20.80
2017-10-08T11:58:54.199Z,20.70
2017-10-08T12:00:00.220Z,20.60
2017-10-08T12:01:06.356Z,20.50
2017-10-08T12:02:13.845Z,20.40
2017-10-08T12:03:20.313Z,20.30
2017-10-08T12:04:26.083Z,20.30
2017-10-08T12:05:32.066Z,20.30
2017-10-08T12:06:38.167Z,20.20
2017-10-08T12:07:43.929Z,20.20
2017-10-08T12:08:50.221Z,20.20
2017-10-08T12:09:56.377Z,20.20
2017-10-08T12:11:04.214Z,20.20
2017-10-08T12:12:10.466Z,20.20
2017-10-08T12:13:16.983Z,20.20
2017-10-08T12:14:23.629Z,20.30
2017-10-08T12:15:31.753Z,20.30
2017-10-08T12:16:38.206Z,20.30
2017-10-08T12:17:44.776Z,20.30
2017-10-08T12:18:53.679Z,20.30
2017-10-08T12:19:59.845Z,20.40
2017-10-08T12:21:06.214Z,20.40
2017-10-08T12:22:12.187Z,20.50
2017-10-08T12:23:18.192Z,20.50
2017-10-08T12:24:24.115Z,20.50
2017-10-08T12:25:29.914Z,20.60
2017-10-08T12:26:35.611Z,20.60
2017-10-08T12:27:41.167Z,20.70
2017-10-08T12:28:48.053Z,20.70
2017-10-08T12:29:55.592Z,20.70
2017-10-08T12:31:02.601Z,20.70
2017-10-08T12:32:12.142Z,20.70
2017-10-08T12:33:20.135Z,20.80
2017-10-08T12:34:31.793Z,20.80
2017-10-08T12:35:40.183Z,20.80
2017-10-08T12:36:47.671Z,20.80
2017-10-08T12:37:55.291Z,20.90
2017-10-08T12:39:03.350Z,20.90
2017-10-08T12:40:10.732Z,20.90
2017-10-08T12:41:17.310Z,21.00
2017-10-08T12:42:24.178Z,21.00
2017-10-08T12:43:30.957Z,21.00
2017-10-08T12:44:38.030Z,21.00
2017-10-08T12:45:44.795Z,21.00
2017-10-08T12:46:55.351Z,21.00
2017-10-08T12:48:03.533Z,21.10
2017-10-08T12:49:10.795Z,21.10
2017-10-08T12:50:18.668Z,21.10
2017-10-08T12:51:25.763Z,21.10
2017-10-08T12:52:35.266Z,21.10
2017-10-08T12:53:42.446Z,21.10
2017-10-08T12:54:49.235Z,21.20
2017-10-08T12:55:56.299Z,21.20
2017-10-08T12:57:03.859Z,21.20
2017-10-08T12:58:10.624Z,21.20
2017-10-08T12:59:17.708Z,21.30
2017-10-08T13:00:24.896Z,21.30
2017-10-08T13:01:34.953Z,21.30
2017-10-08T13:02:41.733Z,21.30
2017-10-08T13:03:49.403Z,21.30
2017-10-08T13:04:56.581Z,21.30
2017-10-08T13:06:04.166Z,21.30
2017-10-08T13:07:12.134Z,21.30
2017-10-08T13:08:19.809Z,21.30
2017-10-08T13:09:30.201Z,21.30
2017-10-08T13:10:41.367Z,21.30
2017-10-08T13:11:09.095Z,21.40
2017-10-08T13:12:18.509Z,21.40
2017-10-08T13:13:25.015Z,21.40
2017-10-08T13:14:35.573Z,21.40
2017-10-08T13:15:45.162Z,21.40
2017-10-08T13:16:54.493Z,21.40
2017-10-08T13:18:03.843Z,21.40
2017-10-08T13:19:11.007Z,21.30
2017-10-08T13:20:18.244Z,21.30
2017-10-08T13:21:24.528Z,21.30
2017-10-08T13:22:30.162Z,21.30
2017-10-08T13:23:35.713Z,21.30
2017-10-08T13:24:42.082Z,21.30
2017-10-08T13:25:48.730Z,21.30
2017-10-08T13:26:54.754Z,21.30
2017-10-08T13:28:00.402Z,21.30
2017-10-08T13:29:09.640Z,21.30
2017-10-08T13:30:15.214Z,21.30
2017-10-08T13:31:20.570Z,21.30
2017-10-08T13:32:28.088Z,21.30
2017-10-08T13:33:33.936Z,21.40
2017-10-08T13:34:39.570Z,21.40
2017-10-08T13:35:45.413Z,21.40
2017-10-08T13:36:50.861Z,21.40
2017-10-08T13:37:56.891Z,21.40
2017-10-08T13:39:02.649Z,21.40
2017-10-08T13:40:08.894Z,21.40
2017-10-08T13:41:14.625Z,21.40
2017-10-08T13:42:20.457Z,21.40
2017-10-08T13:43:26.919Z,21.40
2017-10-08T13:44:32.868Z,21.50
2017-10-08T13:45:38.945Z,21.50
2017-10-08T13:46:44.850Z,21.50
2017-10-08T13:47:51.194Z,21.50
2017-10-08T13:48:57.603Z,21.50
2017-10-08T13:50:05.786Z,21.50
2017-10-08T13:51:13.520Z,21.50
2017-10-08T13:52:23.004Z,21.50
2017-10-08T13:53:34.371Z,21.50
2017-10-08T13:54:41.518Z,21.50
2017-10-08T13:55:47.569Z,21.50
2017-10-08T13:56:54.868Z,21.50
2017-10-08T13:58:02.487Z,21.60
2017-10-08T13:59:08.584Z,21.60
2017-10-08T14:00:14.427Z,21.60
2017-10-08T14:01:20.124Z,21.60
2017-10-08T14:02:25.996Z,21.60
2017-10-08T14:03:31.541Z,21.60
2017-10-08T14:04:37.520Z,21.70
2017-10-08T14:05:45.881Z,21.70
2017-10-08T14:06:52.200Z,21.70
2017-10-08T14:07:58.102Z,21.70
2017-10-08T14:09:05.930Z,21.70
2017-10-08T14:10:11.984Z,21.70
2017-10-08T14:11:18.894Z,21.70
2017-10-08T14:12:24.474Z,21.70
2017-10-08T14:13:30.384Z,21.70
2017-10-08T14:14:36.460Z,21.70
2017-10-08T14:15:42.197Z,21.70
2017-10-08T14:16:47.935Z,21.70
2017-10-08T14:17:54.403Z,21.70