createdAt,value
2016-05-09T00:00:11.809Z,985.86
2016-05-09T00:01:11.812Z,985.83
2016-05-09T00:02:11.816Z,985.82
2016-05-09T00:03:11.834Z,985.84
2016-05-09T00:04:11.821Z,985.83
2016-05-09T00:05:11.823Z,985.83
2016-05-09T00:06:11.826Z,985.84
2016-05-09T00:07:11.829Z,985.78
2016-05-09T00:08:11.832Z,985.78
2016-05-09T00:09:11.834Z,985.78
2016-05-09T00:10:11.837Z,985.76
2016-05-09T00:11:11.917Z,985.8
2016-05-09T00:12:11.842Z,985.81
2016-05-09T00:13:11.845Z,985.8
2016-05-09T00:14:11.848Z,985.8
2016-05-09T00:15:11.850Z,985.82
2016-05-09T00:16:11.853Z,985.78
2016-05-09T00:17:11.855Z,985.77
2016-05-09T00:18:11.858Z,985.75
2016-05-09T00:19:11.861Z,985.73
2016-05-09T00:20:11.864Z,985.78
2016-05-09T00:21:11.867Z,985.71
2016-05-09T00:22:11.869Z,985.78
2016-05-09T00:23:11.872Z,985.77
2016-05-09T00:24:11.874Z,985.8
2016-05-09T00:25:11.861Z,985.76
2016-05-09T00:26:11.910Z,985.8
2016-05-09T00:27:11.883Z,985.77
2016-05-09T00:28:11.869Z,985.76
2016-05-09T00:29:11.872Z,985.78
2016-05-09T00:30:11.875Z,985.78
2016-05-09T00:31:11.956Z,985.76
2016-05-09T00:32:11.880Z,985.75
2016-05-09T00:33:11.899Z,985.8
2016-05-09T00:34:11.901Z,985.74
2016-05-09T00:35:11.904Z,985.71
2016-05-09T00:36:11.907Z,985.73
2016-05-09T00:37:11.909Z,985.74
2016-05-09T00:38:11.896Z,985.77
2016-05-09T00:39:11.915Z,985.79
2016-05-09T00:40:11.918Z,985.74
2016-05-09T00:41:11.904Z,985.74
2016-05-09T00:42:11.907Z,985.74
2016-05-09T00:43:11.926Z,985.73
2016-05-09T00:44:11.913Z,985.74
2016-05-09T00:45:11.914Z,985.73
2016-05-09T00:46:11.934Z,985.74
2016-05-09T00:47:11.920Z,985.66
2016-05-09T00:48:11.939Z,985.7
2016-05-09T00:49:11.925Z,985.7
2016-05-09T00:50:11.945Z,985.63
2016-05-09T00:51:11.931Z,985.62
2016-05-09T00:52:11.934Z,985.63
2016-05-09T00:53:11.952Z,985.67
2016-05-09T00:54:11.939Z,985.63
2016-05-09T00:55:11.942Z,985.63
2016-05-09T00:56:11.944Z,985.65
2016-05-09T00:57:11.947Z,985.64
2016-05-09T00:58:11.950Z,985.67
2016-05-09T00:59:12.110Z,985.59
2016-05-09T01:00:11.955Z,985.67
2016-05-09T01:01:11.958Z,985.64
2016-05-09T01:02:11.961Z,985.67
2016-05-09T01:03:11.963Z,985.64
2016-05-09T01:04:11.966Z,985.65
2016-05-09T01:05:11.985Z,985.66
2016-05-09T01:06:11.971Z,985.67
2016-05-09T01:07:11.974Z,985.67
2016-05-09T01:08:11.976Z,985.69
2016-05-09T01:09:11.980Z,985.67
2016-05-09T01:10:11.983Z,985.67
2016-05-09T01:11:12.001Z,985.66
2016-05-09T01:12:11.972Z,985.62
2016-05-09T01:13:11.990Z,985.67
2016-05-09T01:14:11.992Z,985.66
2016-05-09T01:15:11.981Z,985.66
2016-05-09T01:16:11.999Z,985.67
2016-05-09T01:17:12.001Z,985.68
2016-05-09T01:18:12.004Z,985.67
2016-05-09T01:19:12.006Z,985.71
2016-05-09T01:20:12.009Z,985.69
2016-05-09T01:21:12.011Z,985.68
2016-05-09T01:22:12.015Z,985.67
2016-05-09T01:23:12.017Z,985.67
2016-05-09T01:24:12.020Z,985.7
2016-05-09T01:25:12.007Z,985.72
2016-05-09T01:26:12.057Z,985.69
2016-05-09T01:27:12.028Z,985.71
2016-05-09T01:28:12.031Z,985.73
2016-05-09T01:29:12.033Z,985.66
2016-05-09T01:30:12.036Z,985.72
2016-05-09T01:31:12.038Z,985.71
2016-05-09T01:32:12.026Z,985.69
2016-05-09T01:33:12.044Z,985.68
2016-05-09T01:34:12.032Z,985.68
2016-05-09T01:35:12.034Z,985.68
2016-05-09T01:36:12.037Z,985.72
2016-05-09T01:37:12.039Z,985.74
2016-05-09T01:38:12.043Z,985.7
2016-05-09T01:39:12.046Z,985.73
2016-05-09T01:40:12.048Z,985.74
2016-05-09T01:41:12.082Z,985.69
2016-05-09T01:42:12.053Z,985.71
2016-05-09T01:43:12.070Z,985.75
2016-05-09T01:44:12.762Z,985.75
2016-05-09T01:45:12.061Z,985.71
2016-05-09T01:46:12.111Z,985.76
2016-05-09T01:47:12.064Z,985.72
2016-05-09T01:48:12.082Z,985.69
2016-05-09T01:49:12.069Z,985.71
2016-05-09T01:50:12.072Z,985.72
2016-05-09T01:51:12.074Z,985.68
2016-05-09T01:52:12.078Z,985.73
2016-05-09T01:53:12.080Z,985.7
2016-05-09T01:54:12.083Z,985.74
2016-05-09T01:55:12.085Z,985.75
2016-05-09T01:56:12.103Z,985.73
2016-05-09T01:57:12.091Z,985.73
2016-05-09T01:58:12.094Z,985.73
2016-05-09T01:59:12.096Z,985.73
2016-05-09T02:00:12.099Z,985.73
2016-05-09T02:01:12.101Z,985.67
2016-05-09T02:02:12.104Z,985.73
2016-05-09T02:03:12.107Z,985.7
2016-05-09T02:04:12.110Z,985.71
2016-05-09T02:05:12.113Z,985.68
2016-05-09T02:06:12.115Z,985.66
2016-05-09T02:07:12.117Z,985.66
2016-05-09T02:08:12.120Z,985.67
2016-05-09T02:09:12.124Z,985.67
2016-05-09T02:10:12.126Z,985.67
2016-05-09T02:11:12.129Z,985.66
2016-05-09T02:12:12.131Z,985.69
2016-05-09T02:13:12.134Z,985.66
2016-05-09T02:14:12.136Z,985.66
2016-05-09T02:15:12.140Z,985.66
2016-05-09T02:16:12.204Z,985.67
2016-05-09T02:17:12.145Z,985.68
2016-05-09T02:18:12.147Z,985.71
2016-05-09T02:19:12.150Z,985.68
2016-05-09T02:20:12.152Z,985.67
2016-05-09T02:21:12.155Z,985.7
2016-05-09T02:22:12.142Z,985.68
2016-05-09T02:23:12.145Z,985.71
2016-05-09T02:24:12.154Z,985.67
2016-05-09T02:25:12.157Z,985.69
2016-05-09T02:26:12.159Z,985.71
2016-05-09T02:27:12.163Z,985.7
2016-05-09T02:28:12.166Z,985.69
2016-05-09T02:29:12.168Z,985.73
2016-05-09T02:30:12.154Z,985.72
2016-05-09T02:31:12.235Z,985.79
2016-05-09T02:32:12.160Z,985.78
2016-05-09T02:33:12.179Z,985.78
2016-05-09T02:34:12.198Z,985.76
2016-05-09T02:35:12.168Z,985.79
2016-05-09T02:36:12.171Z,985.71
2016-05-09T02:37:12.189Z,985.73
2016-05-09T02:38:12.176Z,985.77
2016-05-09T02:39:12.179Z,985.75
2016-05-09T02:40:12.182Z,985.77
2016-05-09T02:41:12.184Z,985.79
2016-05-09T02:42:12.187Z,985.76
2016-05-09T02:43:12.190Z,985.76
2016-05-09T02:44:12.192Z,985.76
2016-05-09T02:45:12.211Z,985.79
2016-05-09T02:46:12.245Z,985.75
2016-05-09T02:47:12.200Z,985.77
2016-05-09T02:48:12.188Z,985.77
2016-05-09T02:49:12.191Z,985.8
2016-05-09T02:50:12.194Z,985.78
2016-05-09T02:51:12.211Z,985.77
2016-05-09T02:52:12.199Z,985.75
2016-05-09T02:53:12.201Z,985.75
2016-05-09T02:54:12.204Z,985.76
2016-05-09T02:55:12.206Z,985.74
2016-05-09T02:56:12.210Z,985.72
2016-05-09T02:57:12.212Z,985.7
2016-05-09T02:58:12.230Z,985.74
2016-05-09T02:59:12.560Z,985.71
2016-05-09T03:00:12.221Z,985.71
2016-05-09T03:01:12.223Z,985.7
2016-05-09T03:02:12.210Z,985.7
2016-05-09T03:03:12.212Z,985.67
2016-05-09T03:04:12.215Z,985.66
2016-05-09T03:05:12.217Z,985.68
2016-05-09T03:06:12.220Z,985.7
2016-05-09T03:07:12.223Z,985.68
2016-05-09T03:08:12.226Z,985.69
2016-05-09T03:09:12.244Z,985.67
2016-05-09T03:10:12.248Z,985.68
2016-05-09T03:11:12.265Z,985.67
2016-05-09T03:12:12.236Z,985.65
2016-05-09T03:13:12.239Z,985.64
2016-05-09T03:14:12.242Z,985.59
2016-05-09T03:15:12.245Z,985.61
2016-05-09T03:16:12.247Z,985.59
2016-05-09T03:17:12.250Z,985.63
2016-05-09T03:18:12.237Z,985.57
2016-05-09T03:19:12.255Z,985.57
2016-05-09T03:20:12.258Z,985.6
2016-05-09T03:21:12.245Z,985.62
2016-05-09T03:22:12.248Z,985.61
2016-05-09T03:23:12.250Z,985.66
2016-05-09T03:24:12.253Z,985.66
2016-05-09T03:25:12.255Z,985.68
2016-05-09T03:26:12.258Z,985.71
2016-05-09T03:27:12.246Z,985.72
2016-05-09T03:28:12.249Z,985.73
2016-05-09T03:29:12.267Z,985.69
2016-05-09T03:30:12.254Z,985.71
2016-05-09T03:31:12.257Z,985.68
2016-05-09T03:32:12.259Z,985.73
2016-05-09T03:33:12.262Z,985.75
2016-05-09T03:34:12.264Z,985.74
2016-05-09T03:35:12.268Z,985.76
2016-05-09T03:36:12.348Z,985.74
2016-05-09T03:37:12.257Z,985.74
2016-05-09T03:38:12.259Z,985.75
2016-05-09T03:39:12.263Z,985.76
2016-05-09T03:40:12.265Z,985.77
2016-05-09T03:41:12.299Z,985.76
2016-05-09T03:42:12.270Z,985.81
2016-05-09T03:43:12.273Z,985.8
2016-05-09T03:44:12.275Z,985.78
2016-05-09T03:45:12.279Z,985.79
2016-05-09T03:46:12.266Z,985.82
2016-05-09T03:47:12.284Z,985.79
2016-05-09T03:48:12.286Z,985.81
2016-05-09T03:49:16.995Z,985.79
2016-05-09T03:50:12.292Z,985.78
2016-05-09T03:51:12.279Z,985.79
2016-05-09T03:52:12.282Z,985.81
2016-05-09T03:53:12.285Z,985.85
2016-05-09T03:54:12.302Z,985.87
2016-05-09T03:55:12.290Z,985.85
2016-05-09T03:56:12.293Z,985.83
2016-05-09T03:57:12.296Z,985.83
2016-05-09T03:58:12.282Z,985.83
2016-05-09T03:59:12.707Z,985.85
2016-05-09T04:00:12.303Z,985.83
2016-05-09T04:01:12.291Z,985.83
2016-05-09T04:02:12.293Z,985.89
2016-05-09T04:03:12.296Z,985.86
2016-05-09T04:04:12.298Z,985.94
2016-05-09T04:05:12.301Z,985.9
2016-05-09T04:06:12.365Z,985.94
2016-05-09T04:07:12.291Z,985.96
2016-05-09T04:08:12.293Z,986
2016-05-09T04:09:12.312Z,986.03
2016-05-09T04:10:12.298Z,986.08
2016-05-09T04:11:12.301Z,986.04
2016-05-09T04:12:12.303Z,986.06
2016-05-09T04:13:12.307Z,986.08
2016-05-09T04:14:12.310Z,986.09
2016-05-09T04:15:12.297Z,986.03
2016-05-09T04:16:12.314Z,986.06
2016-05-09T04:17:12.302Z,986.08
2016-05-09T04:18:12.305Z,986.15
2016-05-09T04:19:12.308Z,986.16
2016-05-09T04:20:12.311Z,986.2
2016-05-09T04:21:12.313Z,986.25
2016-05-09T04:22:12.315Z,986.26
2016-05-09T04:23:12.318Z,986.24
2016-05-09T04:24:12.321Z,986.31
2016-05-09T04:25:12.324Z,986.24
2016-05-09T04:26:12.327Z,986.25
2016-05-09T04:27:12.313Z,986.25
2016-05-09T04:28:12.316Z,986.27
2016-05-09T04:29:12.335Z,986.27
2016-05-09T04:30:12.321Z,986.24
2016-05-09T04:31:12.340Z,986.29
2016-05-09T04:32:12.327Z,986.27
2016-05-09T04:33:12.345Z,986.26
2016-05-09T04:34:12.348Z,986.25
2016-05-09T04:35:12.335Z,986.27
2016-05-09T04:36:12.415Z,986.26
2016-05-09T04:37:12.356Z,986.23
2016-05-09T04:38:12.343Z,986.24
2016-05-09T04:39:12.362Z,986.23
2016-05-09T04:40:12.348Z,986.25
2016-05-09T04:41:12.414Z,986.26
2016-05-09T04:42:12.369Z,986.34
2016-05-09T04:43:12.372Z,986.32
2016-05-09T04:44:13.250Z,986.31
2016-05-09T04:45:12.378Z,986.33
2016-05-09T04:46:12.443Z,986.38
2016-05-09T04:47:12.383Z,986.35
2016-05-09T04:48:12.385Z,986.37
2016-05-09T04:49:12.403Z,986.42
2016-05-09T04:50:12.392Z,986.43
2016-05-09T04:51:12.408Z,986.43
2016-05-09T04:52:12.412Z,986.42
2016-05-09T04:53:12.414Z,986.39
2016-05-09T04:54:12.417Z,986.38
2016-05-09T04:55:12.419Z,986.34
2016-05-09T04:56:12.439Z,986.4
2016-05-09T04:57:12.425Z,986.26
2016-05-09T04:58:12.444Z,986.3
2016-05-09T04:59:12.446Z,986.29
2016-05-09T05:00:12.449Z,986.29
2016-05-09T05:01:12.451Z,986.28
2016-05-09T05:02:12.471Z,986.28
2016-05-09T05:03:12.473Z,986.28
2016-05-09T05:04:12.476Z,986.28
2016-05-09T05:05:12.478Z,986.29
2016-05-09T05:06:12.527Z,986.3
2016-05-09T05:07:12.484Z,986.35
2016-05-09T05:08:12.502Z,986.38
2016-05-09T05:09:12.504Z,986.43
2016-05-09T05:10:12.507Z,986.43
2016-05-09T05:11:12.541Z,986.41
2016-05-09T05:12:12.512Z,986.41
2016-05-09T05:13:12.531Z,986.42
2016-05-09T05:14:12.534Z,986.38
2016-05-09T05:15:12.536Z,986.37
2016-05-09T05:16:12.617Z,986.3
2016-05-09T05:17:12.556Z,986.32
2016-05-09T05:18:12.545Z,986.32
2016-05-09T05:19:12.562Z,986.37
2016-05-09T05:20:12.565Z,986.37
2016-05-09T05:21:12.567Z,986.54
2016-05-09T05:22:12.570Z,986.51
2016-05-09T05:23:12.572Z,986.3
2016-05-09T05:24:12.576Z,986.36
2016-05-09T05:25:12.579Z,986.4
2016-05-09T05:26:12.581Z,986.38
2016-05-09T05:27:12.583Z,986.41
2016-05-09T05:28:12.586Z,986.37
2016-05-09T05:29:13.168Z,986.42
2016-05-09T05:30:12.608Z,986.39
2016-05-09T05:31:12.611Z,986.4
2016-05-09T05:32:12.613Z,986.36
2016-05-09T05:33:12.615Z,986.37
2016-05-09T05:34:12.618Z,986.39
2016-05-09T05:35:12.621Z,986.37
2016-05-09T05:36:12.640Z,986.37
2016-05-09T05:37:12.643Z,986.39
2016-05-09T05:38:12.645Z,986.36
2016-05-09T05:39:12.648Z,986.34
2016-05-09T05:40:12.697Z,986.33
2016-05-09T05:41:12.653Z,986.53
2016-05-09T05:42:12.656Z,986.35
2016-05-09T05:43:12.659Z,986.37
2016-05-09T05:44:12.926Z,986.38
2016-05-09T05:45:12.679Z,986.41
2016-05-09T05:46:12.682Z,986.42
2016-05-09T05:47:12.685Z,986.41
2016-05-09T05:48:12.703Z,986.42
2016-05-09T05:49:12.706Z,986.39
2016-05-09T05:50:12.692Z,986.39
2016-05-09T05:51:12.695Z,986.39
2016-05-09T05:52:12.713Z,986.57
2016-05-09T05:53:12.716Z,986.55
2016-05-09T05:54:12.736Z,986.47
2016-05-09T05:55:12.722Z,986.38
2016-05-09T05:56:12.772Z,986.41
2016-05-09T05:57:12.727Z,986.38
2016-05-09T05:58:12.746Z,986.37
2016-05-09T05:59:12.748Z,986.43
2016-05-09T06:00:12.751Z,986.41
2016-05-09T06:01:12.828Z,986.41
2016-05-09T06:02:12.859Z,986.4
2016-05-09T06:03:12.890Z,986.4
2016-05-09T06:04:12.968Z,986.49
2016-05-09T06:05:12.999Z,986.52
2016-05-09T06:06:13.017Z,986.57
2016-05-09T06:07:13.052Z,986.44
2016-05-09T06:08:13.053Z,986.5
2016-05-09T06:09:13.072Z,986.51
2016-05-09T06:10:13.107Z,986.49
2016-05-09T06:11:13.115Z,986.53
2016-05-09T06:12:13.123Z,986.52
2016-05-09T06:13:13.147Z,986.51
2016-05-09T06:14:13.536Z,986.52
2016-05-09T06:15:13.169Z,986.52
2016-05-09T06:16:13.174Z,986.52
2016-05-09T06:17:13.194Z,986.45
2016-05-09T06:18:13.199Z,986.47
2016-05-09T06:19:13.204Z,986.45
2016-05-09T06:20:13.208Z,986.52
2016-05-09T06:21:13.227Z,986.46
2016-05-09T06:22:13.231Z,986.51
2016-05-09T06:23:13.249Z,986.49
2016-05-09T06:24:13.252Z,986.52
2016-05-09T06:25:13.256Z,986.56
2016-05-09T06:26:13.275Z,986.56
2016-05-09T06:27:13.293Z,986.52
2016-05-09T06:28:13.281Z,986.55
2016-05-09T06:29:13.298Z,986.55
2016-05-09T06:30:13.301Z,986.58
2016-05-09T06:31:13.351Z,986.61
2016-05-09T06:32:13.322Z,986.63
2016-05-09T06:33:13.324Z,986.63
2016-05-09T06:34:13.343Z,986.63
2016-05-09T06:35:13.361Z,986.67
2016-05-09T06:36:13.364Z,986.68
2016-05-09T06:37:13.367Z,986.61
2016-05-09T06:38:13.385Z,986.64
2016-05-09T06:39:13.388Z,986.62
2016-05-09T06:40:13.407Z,986.58
2016-05-09T06:41:13.409Z,986.58
2016-05-09T06:42:13.427Z,986.6
2016-05-09T06:43:13.446Z,986.63
2016-05-09T06:44:13.448Z,986.62
2016-05-09T06:45:13.452Z,986.65
2016-05-09T06:46:13.469Z,986.65
2016-05-09T06:47:13.472Z,986.67
2016-05-09T06:48:13.490Z,986.7
2016-05-09T06:49:13.493Z,986.66
2016-05-09T06:50:13.496Z,986.67
2016-05-09T06:51:13.514Z,986.65
2016-05-09T06:52:13.532Z,986.62
2016-05-09T06:53:13.534Z,986.64
2016-05-09T06:54:13.553Z,986.75
2016-05-09T06:55:13.556Z,986.73
2016-05-09T06:56:13.575Z,986.75
2016-05-09T06:57:13.578Z,986.73
2016-05-09T06:58:13.595Z,986.75
2016-05-09T06:59:13.598Z,986.72
2016-05-09T07:00:13.617Z,986.78
2016-05-09T07:01:13.619Z,986.75
2016-05-09T07:02:13.622Z,986.72
2016-05-09T07:03:13.639Z,986.74
2016-05-09T07:04:13.658Z,986.72
2016-05-09T07:05:13.661Z,986.73
2016-05-09T07:06:13.694Z,986.74
2016-05-09T07:07:13.683Z,986.76
2016-05-09T07:08:13.685Z,986.78
2016-05-09T07:09:13.703Z,986.76
2016-05-09T07:10:13.705Z,986.8
2016-05-09T07:11:13.755Z,986.75
2016-05-09T07:12:13.743Z,986.76
2016-05-09T07:13:13.761Z,986.73
2016-05-09T07:14:14.124Z,986.77
2016-05-09T07:15:13.766Z,986.73
2016-05-09T07:16:13.785Z,986.76
2016-05-09T07:17:13.787Z,986.72
2016-05-09T07:18:13.821Z,986.77
2016-05-09T07:19:13.824Z,986.71
2016-05-09T07:20:13.826Z,986.77
2016-05-09T07:21:13.829Z,986.71
2016-05-09T07:22:13.848Z,986.72
2016-05-09T07:23:13.850Z,986.78
2016-05-09T07:24:13.868Z,986.78
2016-05-09T07:25:13.871Z,986.81
2016-05-09T07:26:13.921Z,986.79
2016-05-09T07:27:13.892Z,986.85
2016-05-09T07:28:13.911Z,986.86
2016-05-09T07:29:13.929Z,986.89
2016-05-09T07:30:13.917Z,986.9
2016-05-09T07:31:13.981Z,986.87
2016-05-09T07:32:13.936Z,986.83
2016-05-09T07:33:13.940Z,986.81
2016-05-09T07:34:13.958Z,986.82
2016-05-09T07:35:13.961Z,986.8
2016-05-09T07:36:13.964Z,986.82
2016-05-09T07:37:13.981Z,986.82
2016-05-09T07:38:13.984Z,986.85
2016-05-09T07:39:14.003Z,986.83
2016-05-09T07:40:14.005Z,986.78
2016-05-09T07:41:14.024Z,986.81
2016-05-09T07:42:14.042Z,986.79
2016-05-09T07:43:14.044Z,986.81
2016-05-09T07:44:14.063Z,986.78
2016-05-09T07:45:14.066Z,986.82
2016-05-09T07:46:14.068Z,986.78
2016-05-09T07:47:14.071Z,986.76
2016-05-09T07:48:14.121Z,986.81
2016-05-09T07:49:14.123Z,986.81
2016-05-09T07:50:14.142Z,986.81
2016-05-09T07:51:14.118Z,986.8
2016-05-09T07:52:14.137Z,986.8
2016-05-09T07:53:14.155Z,986.78
2016-05-09T07:54:14.157Z,986.83
2016-05-09T07:55:14.169Z,986.8
2016-05-09T07:56:14.172Z,986.8
2016-05-09T07:57:14.191Z,986.81
2016-05-09T07:58:14.193Z,986.81
2016-05-09T07:59:14.197Z,986.73
2016-05-09T08:00:14.214Z,986.8
2016-05-09T08:01:14.216Z,986.76
2016-05-09T08:02:14.235Z,986.74
2016-05-09T08:03:14.238Z,986.76
2016-05-09T08:04:14.256Z,986.77
2016-05-09T08:05:14.384Z,986.74
2016-05-09T08:06:14.590Z,986.77
2016-05-09T08:07:22.311Z,986.77
2016-05-09T08:08:14.751Z,986.77
2016-05-09T08:09:18.645Z,986.77
2016-05-09T08:10:14.929Z,986.8
2016-05-09T08:11:18.588Z,986.81
2016-05-09T08:12:18.403Z,986.77
2016-05-09T08:13:14.359Z,986.76
2016-05-09T08:14:14.361Z,986.79
2016-05-09T08:15:14.379Z,986.76
2016-05-09T08:16:14.382Z,986.77
2016-05-09T08:17:14.401Z,986.78
2016-05-09T08:18:14.420Z,986.77
2016-05-09T08:19:14.422Z,986.81
2016-05-09T08:20:14.424Z,986.78
2016-05-09T08:21:14.506Z,986.81
2016-05-09T08:22:14.445Z,986.8
2016-05-09T08:23:14.463Z,986.73
2016-05-09T08:24:14.483Z,986.75
2016-05-09T08:25:14.486Z,986.78
2016-05-09T08:26:14.503Z,986.81
2016-05-09T08:27:14.506Z,986.72
2016-05-09T08:28:14.524Z,986.73
2016-05-09T08:29:14.527Z,986.73
2016-05-09T08:30:14.545Z,986.73
2016-05-09T08:31:14.563Z,986.74
2016-05-09T08:32:14.566Z,986.73
2016-05-09T08:33:14.569Z,986.79
2016-05-09T08:34:14.587Z,986.8
2016-05-09T08:35:14.590Z,986.77
2016-05-09T08:36:14.608Z,986.79
2016-05-09T08:37:14.611Z,986.8
2016-05-09T08:38:14.629Z,986.81
2016-05-09T08:39:14.631Z,986.82
2016-05-09T08:40:14.650Z,986.8
2016-05-09T08:41:14.654Z,986.75
2016-05-09T08:42:14.671Z,986.73
2016-05-09T08:43:14.674Z,986.72
2016-05-09T08:44:14.692Z,986.71
2016-05-09T08:45:14.710Z,986.72
2016-05-09T08:46:14.792Z,986.71
2016-05-09T08:47:14.731Z,986.75
2016-05-09T08:48:14.734Z,986.71
2016-05-09T08:49:14.737Z,986.71
2016-05-09T08:50:14.770Z,986.69
2016-05-09T08:51:14.773Z,986.74
2016-05-09T08:52:14.792Z,986.76
2016-05-09T08:53:14.795Z,986.73
2016-05-09T08:54:14.797Z,986.71
2016-05-09T08:55:14.816Z,986.72
2016-05-09T08:56:14.897Z,986.68
2016-05-09T08:57:14.836Z,986.69
2016-05-09T08:58:14.839Z,986.65
2016-05-09T08:59:14.983Z,986.68
2016-05-09T09:00:14.860Z,986.68
2016-05-09T09:01:14.878Z,986.67
2016-05-09T09:02:14.881Z,986.7
2016-05-09T09:03:14.899Z,986.66
2016-05-09T09:04:14.902Z,986.6
2016-05-09T09:05:14.921Z,986.62
2016-05-09T09:06:14.923Z,986.64
2016-05-09T09:07:14.926Z,986.64
2016-05-09T09:08:14.928Z,986.61
2016-05-09T09:09:14.947Z,986.58
2016-05-09T09:10:14.949Z,986.63
2016-05-09T09:11:14.967Z,986.6
2016-05-09T09:12:14.970Z,986.6
2016-05-09T09:13:14.974Z,986.64
2016-05-09T09:14:14.976Z,986.61
2016-05-09T09:15:14.995Z,986.61
2016-05-09T09:16:14.998Z,986.65
2016-05-09T09:17:15.000Z,986.62
2016-05-09T09:18:15.018Z,986.64
2016-05-09T09:19:15.021Z,986.65
2016-05-09T09:20:15.039Z,986.71
2016-05-09T09:21:15.104Z,986.66
2016-05-09T09:22:15.044Z,986.68
2016-05-09T09:23:15.062Z,986.66
2016-05-09T09:24:15.065Z,986.67
2016-05-09T09:25:15.068Z,986.66
2016-05-09T09:26:15.070Z,986.65
2016-05-09T09:27:15.089Z,986.65
2016-05-09T09:28:15.092Z,986.62
2016-05-09T09:29:15.110Z,986.6
2016-05-09T09:30:15.113Z,986.63
2016-05-09T09:31:15.177Z,986.59
2016-05-09T09:32:15.119Z,986.62
2016-05-09T09:33:15.136Z,986.56
2016-05-09T09:34:15.139Z,986.58
2016-05-09T09:35:15.142Z,986.57
2016-05-09T09:36:15.160Z,986.53
2016-05-09T09:37:15.163Z,986.52
2016-05-09T09:38:15.166Z,986.59
2016-05-09T09:39:15.168Z,986.54
2016-05-09T09:40:15.187Z,986.53
2016-05-09T09:41:15.252Z,986.52
2016-05-09T09:42:15.192Z,986.48
2016-05-09T09:43:15.210Z,986.52
2016-05-09T09:44:15.212Z,986.51
2016-05-09T09:45:15.216Z,986.54
2016-05-09T09:46:15.234Z,986.54
2016-05-09T09:47:15.236Z,986.52
2016-05-09T09:48:15.240Z,986.51
2016-05-09T09:49:15.242Z,986.51
2016-05-09T09:50:15.260Z,986.53
2016-05-09T09:51:15.278Z,986.52
2016-05-09T09:52:15.265Z,986.52
2016-05-09T09:53:15.284Z,986.48
2016-05-09T09:54:15.287Z,986.5
2016-05-09T09:55:15.290Z,986.48
2016-05-09T09:56:15.308Z,986.44
2016-05-09T09:57:15.311Z,986.46
2016-05-09T09:58:15.313Z,986.47
2016-05-09T09:59:15.331Z,986.41
2016-05-09T10:00:15.333Z,986.46
2016-05-09T10:01:15.368Z,986.42
2016-05-09T10:02:15.340Z,986.4
2016-05-09T10:03:15.358Z,986.39
2016-05-09T10:04:15.377Z,986.4
2016-05-09T10:05:15.380Z,986.35
2016-05-09T10:06:15.460Z,986.31
2016-05-09T10:07:15.384Z,986.33
2016-05-09T10:08:15.402Z,986.35
2016-05-09T10:09:15.390Z,986.35
2016-05-09T10:10:15.407Z,986.43
2016-05-09T10:11:15.520Z,986.4
2016-05-09T10:12:15.429Z,986.39
2016-05-09T10:13:15.432Z,986.43
2016-05-09T10:14:15.435Z,986.42
2016-05-09T10:15:15.437Z,986.46
2016-05-09T10:16:15.455Z,986.45
2016-05-09T10:17:15.458Z,986.5
2016-05-09T10:18:15.476Z,986.45
2016-05-09T10:19:15.479Z,986.49
2016-05-09T10:20:15.482Z,986.46
2016-05-09T10:21:15.515Z,986.46
2016-05-09T10:22:15.503Z,986.44
2016-05-09T10:23:15.506Z,986.48
2016-05-09T10:24:15.523Z,986.44
2016-05-09T10:25:15.526Z,986.43
2016-05-09T10:26:15.529Z,986.46
2016-05-09T10:27:15.531Z,986.45
2016-05-09T10:28:15.550Z,986.44
2016-05-09T10:29:15.553Z,986.44
2016-05-09T10:30:15.556Z,986.44
2016-05-09T10:31:15.574Z,986.46
2016-05-09T10:32:15.577Z,986.49
2016-05-09T10:33:15.579Z,986.44
2016-05-09T10:34:15.583Z,986.42
2016-05-09T10:35:15.616Z,986.39
2016-05-09T10:36:15.603Z,986.42
2016-05-09T10:37:15.605Z,986.43
2016-05-09T10:38:15.624Z,986.4
2016-05-09T10:39:15.626Z,986.35
2016-05-09T10:40:15.629Z,986.35
2016-05-09T10:41:15.632Z,986.33
2016-05-09T10:42:15.650Z,986.36
2016-05-09T10:43:15.653Z,986.31
2016-05-09T10:44:15.671Z,986.33
2016-05-09T10:45:15.674Z,986.33
2016-05-09T10:46:15.692Z,986.32
2016-05-09T10:47:15.695Z,986.34
2016-05-09T10:48:15.698Z,986.35
2016-05-09T10:49:15.716Z,986.36
2016-05-09T10:50:15.718Z,986.37
2016-05-09T10:51:15.721Z,986.4
2016-05-09T10:52:15.723Z,986.37
2016-05-09T10:53:15.742Z,986.36
2016-05-09T10:54:15.745Z,986.39
2016-05-09T10:55:15.779Z,986.4
2016-05-09T10:56:15.767Z,986.43
2016-05-09T10:57:15.784Z,986.37
2016-05-09T10:58:15.787Z,986.41
2016-05-09T10:59:15.789Z,986.36
2016-05-09T11:00:15.808Z,986.44
2016-05-09T11:01:15.811Z,986.44
2016-05-09T11:02:15.813Z,986.41
2016-05-09T11:03:15.831Z,986.39
2016-05-09T11:04:15.834Z,986.36
2016-05-09T11:05:15.836Z,986.37
2016-05-09T11:06:15.855Z,986.39
2016-05-09T11:07:15.874Z,986.4
2016-05-09T11:08:15.861Z,986.39
2016-05-09T11:09:15.879Z,986.39
2016-05-09T11:10:15.882Z,986.35
2016-05-09T11:11:15.884Z,986.38
2016-05-09T11:12:15.902Z,986.35
2016-05-09T11:13:15.906Z,986.38
2016-05-09T11:14:15.924Z,986.4
2016-05-09T11:15:15.927Z,986.4
2016-05-09T11:16:15.945Z,986.4
2016-05-09T11:17:15.947Z,986.41
2016-05-09T11:18:15.950Z,986.38
2016-05-09T11:19:15.968Z,986.36
2016-05-09T11:20:15.971Z,986.41
2016-05-09T11:21:15.989Z,986.43
2016-05-09T11:22:15.992Z,986.38
2016-05-09T11:23:15.995Z,986.35
2016-05-09T11:24:16.013Z,986.42
2016-05-09T11:25:16.016Z,986.39
2016-05-09T11:26:16.034Z,986.37
2016-05-09T11:27:16.037Z,986.38
2016-05-09T11:28:16.056Z,986.34
2016-05-09T11:29:16.542Z,986.39
2016-05-09T11:30:16.060Z,986.34
2016-05-09T11:31:16.079Z,986.38
2016-05-09T11:32:16.081Z,986.34
2016-05-09T11:33:16.131Z,986.32
2016-05-09T11:34:16.102Z,986.32
2016-05-09T11:35:16.105Z,986.31
2016-05-09T11:36:16.186Z,986.25
2016-05-09T11:37:16.127Z,986.26
2016-05-09T11:38:16.130Z,986.28
2016-05-09T11:39:16.147Z,986.25
2016-05-09T11:40:16.150Z,986.26
2016-05-09T11:41:16.231Z,986.25
2016-05-09T11:42:16.171Z,986.25
2016-05-09T11:43:16.174Z,986.25
2016-05-09T11:44:16.177Z,986.24
2016-05-09T11:45:16.194Z,986.21
2016-05-09T11:46:16.260Z,986.19
2016-05-09T11:47:16.215Z,986.22
2016-05-09T11:48:16.219Z,986.21
2016-05-09T11:49:16.221Z,986.2
2016-05-09T11:50:16.239Z,986.18
2016-05-09T11:51:16.257Z,986.17
2016-05-09T11:52:16.260Z,986.13
2016-05-09T11:53:16.263Z,986.14
2016-05-09T11:54:16.266Z,986.18
2016-05-09T11:55:16.284Z,986.18
2016-05-09T11:56:16.286Z,986.17
2016-05-09T11:57:16.305Z,986.17
2016-05-09T11:58:16.309Z,986.18
2016-05-09T11:59:16.326Z,986.15
2016-05-09T12:00:16.328Z,986.17
2016-05-09T12:01:16.331Z,986.16
2016-05-09T12:02:16.350Z,986.1
2016-05-09T12:03:16.353Z,986.12
2016-05-09T12:04:16.356Z,986.11
2016-05-09T12:05:16.373Z,986.08
2016-05-09T12:06:16.375Z,986.04
2016-05-09T12:07:16.394Z,986.08
2016-05-09T12:08:16.398Z,986.09
2016-05-09T12:09:16.400Z,986.11
2016-05-09T12:10:16.418Z,986.12
2016-05-09T12:11:16.421Z,986.19
2016-05-09T12:12:16.438Z,986.2
2016-05-09T12:13:16.442Z,986.13
2016-05-09T12:14:16.460Z,986.15
2016-05-09T12:15:16.447Z,986.15
2016-05-09T12:16:16.465Z,986.18
2016-05-09T12:17:16.484Z,986.16
2016-05-09T12:18:16.471Z,986.11
2016-05-09T12:19:16.490Z,986.11
2016-05-09T12:20:16.492Z,986.12
2016-05-09T12:21:16.510Z,986.07
2016-05-09T12:22:16.513Z,986.12
2016-05-09T12:23:16.532Z,986.16
2016-05-09T12:24:16.534Z,986.19
2016-05-09T12:25:16.536Z,986.15
2016-05-09T12:26:16.554Z,986.1
2016-05-09T12:27:16.573Z,986.03
2016-05-09T12:28:16.560Z,986.13
2016-05-09T12:29:16.720Z,986.13
2016-05-09T12:30:16.597Z,986.11