createdAt,value
2017-10-17T16:03:50.058Z,75.88
2017-10-17T16:04:30.629Z,76.07
2017-10-17T16:05:11.199Z,76.26
2017-10-17T16:05:51.767Z,76.26
2017-10-17T16:06:32.389Z,76.61
2017-10-17T16:07:12.980Z,76.65
2017-10-17T16:07:53.560Z,76.61
2017-10-17T16:08:34.126Z,76.94
2017-10-17T16:09:14.697Z,76.81
2017-10-17T16:09:55.272Z,77
2017-10-17T16:10:35.845Z,76.9
2017-10-17T16:11:16.432Z,77
2017-10-17T16:11:57.028Z,76.9
2017-10-17T16:12:37.606Z,76.71
2017-10-17T16:13:18.191Z,77
2017-10-17T16:13:58.774Z,77.38
2017-10-17T16:14:39.357Z,76.9
2017-10-17T16:15:19.929Z,77.58
2017-10-17T16:16:00.536Z,77.67
2017-10-17T16:16:41.131Z,77.58
2017-10-17T16:17:21.682Z,77.58
2017-10-17T16:18:02.261Z,77.38
2017-10-17T16:18:42.831Z,77.29
2017-10-17T16:19:23.392Z,77.67
2017-10-17T16:20:03.976Z,77.67
2017-10-17T16:20:44.549Z,77.76
2017-10-17T16:21:25.145Z,77.58
2017-10-17T16:22:05.715Z,78.06
2017-10-17T16:22:46.320Z,77.76
2017-10-17T16:23:26.893Z,78.15
2017-10-17T16:24:07.457Z,78.15
2017-10-17T16:24:48.019Z,78.15
2017-10-17T16:25:28.598Z,78.73
2017-10-17T16:26:09.159Z,78.73
2017-10-17T16:26:49.728Z,78.63
2017-10-17T16:27:30.298Z,78.83
2017-10-17T16:28:11.213Z,78.63
2017-10-17T16:28:51.821Z,79.21
2017-10-17T16:29:32.398Z,79.4
2017-10-17T16:30:12.965Z,79.5
2017-10-17T16:30:53.562Z,79.5
2017-10-17T16:31:34.140Z,78.88
2017-10-17T16:32:14.731Z,78.78
2017-10-17T16:32:55.334Z,78.63
2017-10-17T16:33:35.941Z,78.63
2017-10-17T16:34:16.537Z,78.83
2017-10-17T16:34:57.182Z,77.96
2017-10-17T16:35:37.753Z,78.06
2017-10-17T16:36:18.323Z,77.76
2017-10-17T16:36:58.894Z,78.15
2017-10-17T16:37:39.559Z,77.86
2017-10-17T16:38:20.139Z,77.86
2017-10-17T16:39:00.778Z,77.38
2017-10-17T16:39:41.330Z,77.58
2017-10-17T16:40:21.952Z,77.38
2017-10-17T16:41:02.544Z,77.48
2017-10-17T16:41:43.118Z,77.58
2017-10-17T16:42:23.697Z,77.09
2017-10-17T16:43:04.328Z,77.19
2017-10-17T16:43:44.900Z,77.09
2017-10-17T16:44:25.481Z,77.19
2017-10-17T16:45:06.041Z,77.13
2017-10-17T16:45:46.614Z,77.09
2017-10-17T16:46:27.321Z,77.29
2017-10-17T16:47:08.011Z,77.19
2017-10-17T16:47:48.610Z,77.33
2017-10-17T16:48:29.573Z,77.19
2017-10-17T16:49:09.976Z,77.19
2017-10-17T16:49:50.778Z,77
2017-10-17T16:50:31.334Z,77
2017-10-17T16:51:11.898Z,76.71
2017-10-17T16:51:52.493Z,76.75
2017-10-17T16:52:33.072Z,76.84
2017-10-17T16:53:13.649Z,76.65
2017-10-17T16:53:54.241Z,77.04
2017-10-17T16:54:34.785Z,77.04
2017-10-17T16:55:15.353Z,76.84
2017-10-17T16:55:55.953Z,76.84
2017-10-17T16:56:36.541Z,76.75
2017-10-17T16:57:17.124Z,76.71
2017-10-17T16:57:57.718Z,76.81
2017-10-17T16:58:38.337Z,76.84
2017-10-17T16:59:19.407Z,76.84
2017-10-17T16:59:59.998Z,76.84
2017-10-17T17:00:40.563Z,76.75
2017-10-17T17:01:21.134Z,76.75
2017-10-17T17:02:01.705Z,76.81
2017-10-17T17:02:42.274Z,76.75
2017-10-17T17:03:22.856Z,76.75
2017-10-17T17:04:03.424Z,76.75
2017-10-17T17:04:44.001Z,76.94
2017-10-17T17:05:24.570Z,76.9
2017-10-17T17:06:05.166Z,77.04
2017-10-17T17:06:45.805Z,76.65
2017-10-17T17:07:26.558Z,77
2017-10-17T17:08:07.571Z,76.9
2017-10-17T17:08:48.621Z,76.9
2017-10-17T17:09:32.451Z,76.84
2017-10-17T17:10:12.970Z,76.65
2017-10-17T17:10:54.449Z,77.04
2017-10-17T17:11:35.225Z,76.65
2017-10-17T17:12:15.939Z,77.04
2017-10-17T17:12:56.691Z,77
2017-10-17T17:13:38.504Z,76.65
2017-10-17T17:14:19.541Z,76.65
2017-10-17T17:15:00.282Z,76.65
2017-10-17T17:15:41.250Z,76.81
2017-10-17T17:16:21.941Z,76.61
2017-10-17T17:17:03.055Z,76.65
2017-10-17T17:17:43.910Z,76.71
2017-10-17T17:18:24.989Z,77.19
2017-10-17T17:19:05.805Z,77
2017-10-17T17:19:46.513Z,77.38
2017-10-17T17:20:27.161Z,77.58
2017-10-17T17:21:07.796Z,77.86
2017-10-17T17:21:48.521Z,78.15
2017-10-17T17:22:29.491Z,77.86
2017-10-17T17:23:10.744Z,77.96
2017-10-17T17:23:51.956Z,78.06
2017-10-17T17:24:32.911Z,78.63
2017-10-17T17:25:13.658Z,78.53
2017-10-17T17:25:54.798Z,78.59
2017-10-17T17:26:36.240Z,78.78
2017-10-17T17:27:17.500Z,79.46
2017-10-17T17:28:00.780Z,79.55
2017-10-17T17:28:41.759Z,79.46
2017-10-17T17:29:22.565Z,79.84
2017-10-17T17:30:03.414Z,79.65
2017-10-17T17:30:43.985Z,79.84
2017-10-17T17:31:24.547Z,80.04
2017-10-17T17:32:05.129Z,80.61
2017-10-17T17:32:45.729Z,80.61
2017-10-17T17:33:26.312Z,80.61
2017-10-17T17:34:06.904Z,80.61
2017-10-17T17:34:47.476Z,80.71
2017-10-17T17:35:28.033Z,80.96
2017-10-17T17:36:08.643Z,80.96
2017-10-17T17:36:49.212Z,80.96
2017-10-17T17:37:29.776Z,81.09
2017-10-17T17:38:10.365Z,81.24
2017-10-17T17:38:50.956Z,81.53
2017-10-17T17:39:31.564Z,81.24
2017-10-17T17:40:12.124Z,80.86
2017-10-17T17:40:52.694Z,81.72
2017-10-17T17:41:33.308Z,81.53
2017-10-17T17:42:58.562Z,81.05
2017-10-17T17:43:40.651Z,80.96
2017-10-17T17:44:21.475Z,81.63
2017-10-17T17:45:02.645Z,81.72
2017-10-17T17:45:44.852Z,81.92
2017-10-17T17:46:25.838Z,81.72
2017-10-17T17:47:06.502Z,81.53
2017-10-17T17:47:47.092Z,81.72
2017-10-17T17:48:27.676Z,82.01
2017-10-17T17:49:08.290Z,82.1
2017-10-17T17:49:48.863Z,82.59
2017-10-17T17:50:29.431Z,82.3
2017-10-17T17:51:10.015Z,82.16
2017-10-17T17:51:50.599Z,82.54
2017-10-17T17:52:31.166Z,83.03
2017-10-17T17:53:11.732Z,83.22
2017-10-17T17:53:52.582Z,83.12
2017-10-17T17:54:33.410Z,83.03
2017-10-17T17:55:16.350Z,83.7
2017-10-17T17:55:56.686Z,83.51
2017-10-17T17:56:37.402Z,83.22
2017-10-17T17:57:26.908Z,83.7
2017-10-17T17:58:07.500Z,83.12
2017-10-17T17:58:48.089Z,83.8
2017-10-17T17:59:28.694Z,83.7
2017-10-17T18:00:09.274Z,83.51
2017-10-17T18:00:49.853Z,83.8
2017-10-17T18:01:30.435Z,83.7
2017-10-17T18:02:11.010Z,83.31
2017-10-17T18:02:51.590Z,83.51
2017-10-17T18:03:32.175Z,83.6
2017-10-17T18:04:12.749Z,83.22
2017-10-17T18:04:53.334Z,83.7
2017-10-17T18:05:33.911Z,83.7
2017-10-17T18:06:14.959Z,83.98
2017-10-17T18:07:08.483Z,83.51
2017-10-17T18:07:50.185Z,84.37
2017-10-17T18:08:31.193Z,84.27
2017-10-17T18:09:12.230Z,83.89
2017-10-17T18:09:52.830Z,84.27
2017-10-17T18:10:33.421Z,84.27
2017-10-17T18:11:13.979Z,84.75
2017-10-17T18:11:54.548Z,84.56
2017-10-17T18:12:35.180Z,84.66
2017-10-17T18:13:15.721Z,84.61
2017-10-17T18:13:56.285Z,84.42
2017-10-17T18:14:36.863Z,84.95
2017-10-17T18:15:17.476Z,85.04
2017-10-17T18:15:58.053Z,84.81
2017-10-17T18:16:38.621Z,84.81
2017-10-17T18:17:19.176Z,84.71
2017-10-17T18:17:59.750Z,84.81
2017-10-17T18:18:40.319Z,85.1
2017-10-17T18:19:20.892Z,84.71
2017-10-17T18:20:01.464Z,84.71
2017-10-17T18:20:42.029Z,85.19
2017-10-17T18:21:22.615Z,85.19
2017-10-17T18:22:03.214Z,85
2017-10-17T18:22:43.855Z,85.1
2017-10-17T18:23:24.594Z,85.28
2017-10-17T18:24:05.489Z,84.91
2017-10-17T18:24:46.170Z,85.28
2017-10-17T18:25:26.820Z,85.1
2017-10-17T18:26:07.435Z,85
2017-10-17T18:26:48.004Z,85.1
2017-10-17T18:27:28.579Z,85.58
2017-10-17T18:28:09.148Z,85.38
2017-10-17T18:28:49.748Z,85.38
2017-10-17T18:29:30.341Z,85.48
2017-10-17T18:30:10.917Z,85.86
2017-10-17T18:30:51.481Z,85.58
2017-10-17T18:31:32.047Z,85.48
2017-10-17T18:32:12.619Z,85.86
2017-10-17T18:32:53.223Z,85.77
2017-10-17T18:33:33.969Z,85.67
2017-10-17T18:34:14.670Z,85.48
2017-10-17T18:34:55.409Z,85.77
2017-10-17T18:35:35.994Z,85.67
2017-10-17T18:36:16.560Z,85.67
2017-10-17T18:36:57.227Z,85.58
2017-10-17T18:37:38.603Z,85.86
2017-10-17T18:38:19.531Z,85.96
2017-10-17T18:39:00.556Z,86.05
2017-10-17T18:39:41.237Z,85.86
2017-10-17T18:40:22.082Z,85.86
2017-10-17T18:41:02.950Z,85.96
2017-10-17T18:41:43.741Z,85.86
2017-10-17T18:42:24.322Z,85.96
2017-10-17T18:43:05.126Z,85.67
2017-10-17T18:43:45.857Z,85.86
2017-10-17T18:44:27.067Z,85.96
2017-10-17T18:45:07.863Z,85.48
2017-10-17T18:45:48.770Z,85.86
2017-10-17T18:46:29.962Z,85.58
2017-10-17T18:47:10.860Z,85.86
2017-10-17T18:47:51.518Z,85.48
2017-10-17T18:48:32.150Z,85.48
2017-10-17T18:49:12.721Z,85.96
2017-10-17T18:49:53.880Z,85.96
2017-10-17T18:50:34.833Z,85.58
2017-10-17T18:51:16.155Z,85.77
2017-10-17T18:51:57.231Z,85.77
2017-10-17T18:52:38.095Z,85.86
2017-10-17T18:53:18.687Z,85.86
2017-10-17T18:53:59.553Z,86.15
2017-10-17T18:54:40.303Z,85.86
2017-10-17T18:55:21.122Z,86.34
2017-10-17T18:56:02.132Z,86.25
2017-10-17T18:56:42.782Z,86.34
2017-10-17T18:57:23.377Z,86.25
2017-10-17T18:58:03.960Z,86.25
2017-10-17T18:58:44.648Z,86.34
2017-10-17T18:59:25.617Z,86.15
2017-10-17T19:00:07.080Z,85.86
2017-10-17T19:00:47.650Z,86.54
2017-10-17T19:01:30.401Z,86.82
2017-10-17T19:02:11.036Z,86.44
2017-10-17T19:02:52.526Z,87.01
2017-10-17T19:03:33.374Z,86.92
2017-10-17T19:04:14.786Z,86.82
2017-10-17T19:04:56.006Z,86.82
2017-10-17T19:05:36.938Z,86.72
2017-10-17T19:06:17.894Z,86.92
2017-10-17T19:06:58.952Z,86.92
2017-10-17T19:07:40.176Z,86.63
2017-10-17T19:08:21.941Z,86.72
2017-10-17T19:09:02.694Z,86.54
2017-10-17T19:09:43.316Z,86.68
2017-10-17T19:10:23.936Z,86.49
2017-10-17T19:11:04.518Z,86.63
2017-10-17T19:11:45.088Z,86.82
2017-10-17T19:12:25.650Z,86.82
2017-10-17T19:13:06.280Z,86.78
2017-10-17T19:13:46.839Z,86.58
2017-10-17T19:14:27.416Z,87.01
2017-10-17T19:15:07.992Z,87.16
2017-10-17T19:15:50.994Z,87.3
2017-10-17T19:16:31.624Z,87.16
2017-10-17T19:17:12.751Z,87.07
2017-10-17T19:17:53.953Z,87.16
2017-10-17T19:18:34.910Z,87.45
2017-10-17T19:19:15.791Z,87.07
2017-10-17T19:19:56.600Z,86.97
2017-10-17T19:20:37.836Z,86.97
2017-10-17T19:21:18.503Z,87.26
2017-10-17T19:21:59.104Z,87.84
2017-10-17T19:22:39.697Z,87.64
2017-10-17T19:23:20.276Z,87.35
2017-10-17T19:24:00.835Z,87.35
2017-10-17T19:24:41.418Z,87.45
2017-10-17T19:25:22.044Z,87.55
2017-10-17T19:26:02.715Z,87.55
2017-10-17T19:26:43.307Z,88.02
2017-10-17T19:27:23.960Z,88.12
2017-10-17T19:28:04.587Z,87.93
2017-10-17T19:28:45.153Z,87.93
2017-10-17T19:29:25.726Z,87.64
2017-10-17T19:30:06.287Z,87.45
2017-10-17T19:30:46.866Z,87.93
2017-10-17T19:31:27.436Z,87.93
2017-10-17T19:32:08.032Z,87.64
2017-10-17T19:32:48.606Z,88.12
2017-10-17T19:33:29.176Z,88.02
2017-10-17T19:34:09.746Z,88.02
2017-10-17T19:34:50.309Z,87.74
2017-10-17T19:35:30.872Z,87.93
2017-10-17T19:36:11.463Z,87.74
2017-10-17T19:36:52.041Z,87.74
2017-10-17T19:37:32.604Z,87.74
2017-10-17T19:38:13.170Z,87.74
2017-10-17T19:38:53.738Z,87.64
2017-10-17T19:39:34.304Z,87.84
2017-10-17T19:40:14.874Z,87.55
2017-10-17T19:40:55.434Z,87.74
2017-10-17T19:41:36.009Z,87.74
2017-10-17T19:42:16.580Z,87.84
2017-10-17T19:42:57.151Z,88.12
2017-10-17T19:43:37.714Z,88.12
2017-10-17T19:44:18.287Z,88.22
2017-10-17T19:44:58.895Z,88.46
2017-10-17T19:45:39.472Z,88.31
2017-10-17T19:46:20.021Z,88.41
2017-10-17T19:47:00.591Z,87.84
2017-10-17T19:47:41.167Z,87.7
2017-10-17T19:48:21.730Z,88.12
2017-10-17T19:49:02.316Z,88.02
2017-10-17T19:49:42.891Z,88.12
2017-10-17T19:50:23.470Z,88.12
2017-10-17T19:51:04.046Z,88.12
2017-10-17T19:51:44.604Z,88.31
2017-10-17T19:52:25.172Z,88.12
2017-10-17T19:53:05.807Z,88.12
2017-10-17T19:53:46.448Z,88.22
2017-10-17T19:54:27.043Z,88.12
2017-10-17T19:55:07.602Z,88.31
2017-10-17T19:55:48.173Z,88.22
2017-10-17T19:56:28.787Z,88.31
2017-10-17T19:57:09.363Z,88.22
2017-10-17T19:57:49.944Z,88.22
2017-10-17T19:58:30.521Z,88.08
2017-10-17T19:59:11.079Z,88.17
2017-10-17T19:59:51.653Z,88.75
2017-10-17T20:00:32.232Z,88.65
2017-10-17T20:01:12.806Z,88.56
2017-10-17T20:01:53.366Z,88.46
2017-10-17T20:02:33.939Z,88.56
2017-10-17T20:03:14.507Z,88.75
2017-10-17T20:03:55.099Z,88.46
2017-10-17T20:04:35.674Z,88.56
2017-10-17T20:05:16.233Z,88.56
2017-10-17T20:05:56.822Z,88.56
2017-10-17T20:06:37.407Z,88.46
2017-10-17T20:07:17.969Z,88.6
2017-10-17T20:07:58.557Z,88.56
2017-10-17T20:08:39.110Z,88.46
2017-10-17T20:09:19.678Z,88.75
2017-10-17T20:10:00.248Z,88.27
2017-10-17T20:10:40.806Z,89.04
2017-10-17T20:11:21.383Z,88.65
2017-10-17T20:12:01.979Z,88.65
2017-10-17T20:12:42.548Z,88.75
2017-10-17T20:13:23.138Z,88.46
2017-10-17T20:14:03.716Z,88.46
2017-10-17T20:14:44.289Z,88.56
2017-10-17T20:15:24.861Z,88.94
2017-10-17T20:16:05.444Z,88.46
2017-10-17T20:16:46.012Z,88.75
2017-10-17T20:17:26.589Z,88.75
2017-10-17T20:18:07.154Z,88.84
2017-10-17T20:18:47.732Z,88.37
2017-10-17T20:19:28.305Z,88.56
2017-10-17T20:20:08.880Z,88.94
2017-10-17T20:20:49.472Z,89.04
2017-10-17T20:21:30.044Z,88.94
2017-10-17T20:22:10.606Z,89.13
2017-10-17T20:22:51.189Z,89.13
2017-10-17T20:23:31.755Z,89.04
2017-10-17T20:24:12.339Z,89.42
2017-10-17T20:24:52.916Z,89.23
2017-10-17T20:25:33.498Z,88.94
2017-10-17T20:26:14.082Z,89.23
2017-10-17T20:26:54.652Z,89.13
2017-10-17T20:27:35.250Z,89.23
2017-10-17T20:28:15.833Z,89.13
2017-10-17T20:28:56.407Z,89.32
2017-10-17T20:29:36.992Z,89.32
2017-10-17T20:30:17.566Z,89.71
2017-10-17T20:30:58.159Z,89.61
2017-10-17T20:31:38.729Z,89.71
2017-10-17T20:32:19.309Z,89.51
2017-10-17T20:32:59.869Z,89.51
2017-10-17T20:33:40.434Z,89.71
2017-10-17T20:34:21.003Z,89.61
2017-10-17T20:35:01.585Z,89.71
2017-10-17T20:35:42.161Z,89.37
2017-10-17T20:36:22.725Z,89.42
2017-10-17T20:37:03.310Z,89.37
2017-10-17T20:37:43.946Z,89.42
2017-10-17T20:38:24.499Z,89.37
2017-10-17T20:39:05.089Z,90.09
2017-10-17T20:39:45.683Z,89.95
2017-10-17T20:40:26.257Z,90.05
2017-10-17T20:41:06.817Z,90.05
2017-10-17T20:41:47.382Z,89.86
2017-10-17T20:42:27.960Z,89.51
2017-10-17T20:43:08.536Z,89.95
2017-10-17T20:43:49.117Z,89.86
2017-10-17T20:44:29.682Z,89.9
2017-10-17T20:45:10.373Z,89.61
2017-10-17T20:45:50.946Z,89.71
2017-10-17T20:46:31.512Z,89.95
2017-10-17T20:47:12.084Z,89.47
2017-10-17T20:47:52.665Z,89.66
2017-10-17T20:48:33.241Z,89.66
2017-10-17T20:49:13.843Z,89.57
2017-10-17T20:49:54.439Z,90.05
2017-10-17T20:50:35.007Z,89.95
2017-10-17T20:51:15.618Z,89.18
2017-10-17T20:51:56.171Z,89.37
2017-10-17T20:52:36.770Z,89.57
2017-10-17T20:53:17.348Z,89.57
2017-10-17T20:53:57.915Z,89.57
2017-10-17T20:54:38.492Z,89.66
2017-10-17T20:55:19.113Z,89.37
2017-10-17T20:55:59.729Z,89.18
2017-10-17T20:56:40.326Z,89.37
2017-10-17T20:57:20.898Z,89.28
2017-10-17T20:58:01.469Z,89.37
2017-10-17T20:58:42.046Z,89.37
2017-10-17T20:59:22.623Z,89.86
2017-10-17T21:00:03.183Z,90.14
2017-10-17T21:00:43.747Z,90.14
2017-10-17T21:01:24.333Z,90.14
2017-10-17T21:02:04.895Z,89.76
2017-10-17T21:02:45.488Z,89.86
2017-10-17T21:03:26.054Z,89.86
2017-10-17T21:04:06.704Z,89.57
2017-10-17T21:04:47.265Z,89.95
2017-10-17T21:05:27.844Z,89.95
2017-10-17T21:06:08.403Z,89.76
2017-10-17T21:06:48.984Z,90.05
2017-10-17T21:07:29.574Z,89.86
2017-10-17T21:08:10.105Z,90.05
2017-10-17T21:08:50.669Z,90.05
2017-10-17T21:09:31.238Z,89.86
2017-10-17T21:10:11.846Z,90.05
2017-10-17T21:10:52.479Z,90.33
2017-10-17T21:11:33.031Z,90.53
2017-10-17T21:12:13.601Z,90.43
2017-10-17T21:12:54.173Z,90.23
2017-10-17T21:13:34.745Z,90.33
2017-10-17T21:14:15.335Z,90.23
2017-10-17T21:14:55.897Z,90.33
2017-10-17T21:15:36.535Z,90.33
2017-10-17T21:16:17.124Z,90.33
2017-10-17T21:16:57.679Z,90.33
2017-10-17T21:17:38.287Z,90.91
2017-10-17T21:18:18.859Z,90.91
2017-10-17T21:18:59.430Z,91.1
2017-10-17T21:19:40.004Z,91
2017-10-17T21:20:20.570Z,90.81
2017-10-17T21:21:01.143Z,90.91
2017-10-17T21:21:41.723Z,90.81
2017-10-17T21:22:22.301Z,90.62
2017-10-17T21:23:02.866Z,90.43
2017-10-17T21:23:43.444Z,90.72
2017-10-17T21:24:23.996Z,90.81
2017-10-17T21:25:04.562Z,90.91
2017-10-17T21:25:45.155Z,90.91
2017-10-17T21:26:25.722Z,90.53
2017-10-17T21:27:06.288Z,90.43
2017-10-17T21:27:46.871Z,90.81
2017-10-17T21:28:27.454Z,90.72
2017-10-17T21:29:08.033Z,90.62
2017-10-17T21:29:48.625Z,90.91
2017-10-17T21:30:29.190Z,90.81
2017-10-17T21:31:09.761Z,90.91
2017-10-17T21:31:50.331Z,90.72
2017-10-17T21:32:30.907Z,90.91
2017-10-17T21:33:11.474Z,90.91
2017-10-17T21:33:52.047Z,90.72
2017-10-17T21:34:32.611Z,90.72
2017-10-17T21:35:13.187Z,90.81
2017-10-17T21:35:53.766Z,90.72
2017-10-17T21:36:34.342Z,91.1
2017-10-17T21:37:14.913Z,90.86
2017-10-17T21:37:55.482Z,90.77
2017-10-17T21:38:36.054Z,90.72
2017-10-17T21:39:16.620Z,90.91
2017-10-17T21:39:57.202Z,90.72
2017-10-17T21:40:37.770Z,90.43
2017-10-17T21:41:18.342Z,90.81
2017-10-17T21:41:58.912Z,90.43
2017-10-17T21:42:39.522Z,90.33
2017-10-17T21:43:20.100Z,90.19
2017-10-17T21:44:00.685Z,90.39
2017-10-17T21:44:41.339Z,90.29
2017-10-17T21:45:21.897Z,90.48
2017-10-17T21:46:02.480Z,90.09
2017-10-17T21:46:43.049Z,90.29
2017-10-17T21:47:23.627Z,90.29
2017-10-17T21:48:04.195Z,90.19
2017-10-17T21:48:44.762Z,90.29
2017-10-17T21:49:25.333Z,90.29
2017-10-17T21:50:05.902Z,90.39
2017-10-17T21:50:46.475Z,90.77
2017-10-17T21:51:27.050Z,90.58
2017-10-17T21:52:07.618Z,90.86
2017-10-17T21:52:48.187Z,90.67
2017-10-17T21:53:28.789Z,90.77
2017-10-17T21:54:09.352Z,90.86
2017-10-17T21:54:49.924Z,90.48
2017-10-17T21:55:30.502Z,91.34
2017-10-17T21:56:11.067Z,91.34
2017-10-17T21:56:51.676Z,90.96
2017-10-17T21:57:32.247Z,91.05
2017-10-17T21:58:12.829Z,91.15
2017-10-17T21:58:53.386Z,90.86
2017-10-17T21:59:33.972Z,91.15
2017-10-17T22:00:14.547Z,91.15
2017-10-17T22:00:55.121Z,90.86
2017-10-17T22:01:35.717Z,91.15
2017-10-17T22:02:16.291Z,90.86
2017-10-17T22:02:56.855Z,90.96
2017-10-17T22:03:37.448Z,91.15
2017-10-17T22:04:18.017Z,91.15
2017-10-17T22:04:58.614Z,90.77
2017-10-17T22:05:39.225Z,90.96
2017-10-17T22:06:19.786Z,91.05
2017-10-17T22:07:00.351Z,91.05
2017-10-17T22:07:40.918Z,91.34
2017-10-17T22:08:21.481Z,91.25
2017-10-17T22:09:02.040Z,91.25
2017-10-17T22:09:42.612Z,91.34
2017-10-17T22:10:23.173Z,91.53
2017-10-17T22:11:03.770Z,91.53
2017-10-17T22:11:44.366Z,91.34
2017-10-17T22:12:24.933Z,91.34
2017-10-17T22:13:05.503Z,91.25
2017-10-17T22:13:46.068Z,91.05
2017-10-17T22:14:26.672Z,90.86
2017-10-17T22:15:07.269Z,91.15
2017-10-17T22:15:47.841Z,91.15
2017-10-17T22:16:28.407Z,90.96
2017-10-17T22:17:08.979Z,91.15
2017-10-17T22:17:49.608Z,91.15
2017-10-17T22:18:30.193Z,91.15
2017-10-17T22:19:10.784Z,90.86
2017-10-17T22:19:51.358Z,91.05
2017-10-17T22:20:31.912Z,91.05
2017-10-17T22:21:12.498Z,91.05
2017-10-17T22:21:53.060Z,91.53
2017-10-17T22:22:33.621Z,91.05
2017-10-17T22:23:14.183Z,91.05
2017-10-17T22:23:54.767Z,90.86
2017-10-17T22:24:35.341Z,91.05
2017-10-17T22:25:15.925Z,91.15
2017-10-17T22:25:56.497Z,91.25
2017-10-17T22:26:37.063Z,91.53
2017-10-17T22:27:17.634Z,91.53
2017-10-17T22:27:58.209Z,91.44
2017-10-17T22:28:38.792Z,91.44
2017-10-17T22:29:19.376Z,91.25
2017-10-17T22:29:59.940Z,91.15
2017-10-17T22:30:40.504Z,91.44
2017-10-17T22:31:21.070Z,91.53
2017-10-17T22:32:01.636Z,91.39
2017-10-17T22:32:42.273Z,91.44
2017-10-17T22:33:22.828Z,91.25
2017-10-17T22:34:03.404Z,91.15
2017-10-17T22:34:43.982Z,91.72
2017-10-17T22:35:24.572Z,91.53
2017-10-17T22:36:05.146Z,91.72
2017-10-17T22:36:45.717Z,91.92
2017-10-17T22:37:26.293Z,91.49
2017-10-17T22:38:06.859Z,91.25
2017-10-17T22:38:47.431Z,91.72
2017-10-17T22:39:27.991Z,91.34
2017-10-17T22:40:08.565Z,91.34
2017-10-17T22:40:49.137Z,91.53
2017-10-17T22:41:29.711Z,91.53
2017-10-17T22:42:10.274Z,91.25
2017-10-17T22:42:50.833Z,91.2
2017-10-17T22:43:31.408Z,91.25
2017-10-17T22:44:11.978Z,91.25
2017-10-17T22:44:52.547Z,91.53
2017-10-17T22:45:33.124Z,91.44
2017-10-17T22:46:13.686Z,91.44
2017-10-17T22:46:54.251Z,90.91
2017-10-17T22:47:34.818Z,91.34
2017-10-17T22:48:15.387Z,90.91
2017-10-17T22:48:55.964Z,91.49
2017-10-17T22:49:36.573Z,91.44
2017-10-17T22:50:17.143Z,91.05
2017-10-17T22:50:57.714Z,91.3
2017-10-17T22:51:38.281Z,91.34
2017-10-17T22:52:18.839Z,91.15
2017-10-17T22:52:59.406Z,91.2
2017-10-17T22:53:39.983Z,91.3
2017-10-17T22:54:20.556Z,91.53
2017-10-17T22:55:01.128Z,91.39
2017-10-17T22:55:41.693Z,91.34
2017-10-17T22:56:22.269Z,91.3
2017-10-17T22:57:02.857Z,91.39
2017-10-17T22:57:43.425Z,91.2
2017-10-17T22:58:23.992Z,91.3
2017-10-17T22:59:04.582Z,91.68
2017-10-17T22:59:45.140Z,91.39
2017-10-17T23:00:25.705Z,91.49
2017-10-17T23:01:06.270Z,91.49
2017-10-17T23:01:46.844Z,91.39
2017-10-17T23:02:27.414Z,91.58
2017-10-17T23:03:07.982Z,91.2
2017-10-17T23:03:48.578Z,91.11
2017-10-17T23:04:29.143Z,91.3
2017-10-17T23:05:09.709Z,91.2
2017-10-17T23:05:50.280Z,91.49
2017-10-17T23:06:30.857Z,91.58
2017-10-17T23:07:11.436Z,91.3
2017-10-17T23:07:51.997Z,91.58
2017-10-17T23:08:32.568Z,91.3
2017-10-17T23:09:13.140Z,91.39
2017-10-17T23:09:53.713Z,91.49
2017-10-17T23:10:34.273Z,91.11
2017-10-17T23:11:14.882Z,91.49
2017-10-17T23:11:55.443Z,91.3
2017-10-17T23:12:36.027Z,91.58
2017-10-17T23:13:16.603Z,91.49
2017-10-17T23:13:57.180Z,91.11
2017-10-17T23:14:37.758Z,91.49
2017-10-17T23:15:18.325Z,91.39
2017-10-17T23:15:58.888Z,91.11
2017-10-17T23:16:39.473Z,91.39
2017-10-17T23:17:20.049Z,91.3
2017-10-17T23:18:00.622Z,91.01
2017-10-17T23:18:41.202Z,91.11
2017-10-17T23:19:21.779Z,91.3
2017-10-17T23:20:02.346Z,90.82
2017-10-17T23:20:42.942Z,91.01
2017-10-17T23:21:23.546Z,91.01
2017-10-17T23:22:04.106Z,90.63
2017-10-17T23:22:44.672Z,90.91
2017-10-17T23:23:25.232Z,90.82
2017-10-17T23:24:05.800Z,90.82
2017-10-17T23:24:46.365Z,91.2
2017-10-17T23:25:26.927Z,90.82
2017-10-17T23:26:07.494Z,91.39
2017-10-17T23:26:48.054Z,91.2
2017-10-17T23:27:28.639Z,91.49
2017-10-17T23:28:09.265Z,91.49
2017-10-17T23:28:49.866Z,91.49
2017-10-17T23:29:30.481Z,91.2
2017-10-17T23:30:11.050Z,91.3
2017-10-17T23:30:51.618Z,91.2
2017-10-17T23:31:32.188Z,91.58
2017-10-17T23:32:12.757Z,91.49
2017-10-17T23:32:53.329Z,91.97
2017-10-17T23:33:33.900Z,91.97
2017-10-17T23:34:14.516Z,91.87
2017-10-17T23:34:55.048Z,91.49
2017-10-17T23:35:35.629Z,91.49
2017-10-17T23:36:16.196Z,91.58
2017-10-17T23:36:56.780Z,91.49
2017-10-17T23:37:37.347Z,91.77
2017-10-17T23:38:17.921Z,91.58
2017-10-17T23:38:58.596Z,91.2
2017-10-17T23:39:39.168Z,91.11
2017-10-17T23:40:19.737Z,91.3
2017-10-17T23:41:00.307Z,91.11
2017-10-17T23:41:40.879Z,91.58
2017-10-17T23:42:21.435Z,91.49
2017-10-17T23:43:02.018Z,91.39
2017-10-17T23:43:42.598Z,91.39
2017-10-17T23:44:23.189Z,91.77
2017-10-17T23:45:03.750Z,91.77
2017-10-17T23:45:44.309Z,91.68
2017-10-17T23:46:24.901Z,91.49
2017-10-17T23:47:05.465Z,91.49
2017-10-17T23:47:46.043Z,91.49
2017-10-17T23:48:26.614Z,91.3
2017-10-17T23:49:07.181Z,91.77
2017-10-17T23:49:47.761Z,91.49
2017-10-17T23:50:28.335Z,91.2
2017-10-17T23:51:08.904Z,91.2
2017-10-17T23:51:49.472Z,91.58
2017-10-17T23:52:30.045Z,91.16
2017-10-17T23:53:10.637Z,91.3
2017-10-17T23:53:51.182Z,91.01
2017-10-17T23:54:31.743Z,91.11
2017-10-17T23:55:12.307Z,91.11
2017-10-17T23:55:52.869Z,91.11
2017-10-17T23:56:33.444Z,91.68
2017-10-17T23:57:14.019Z,91.44
2017-10-17T23:57:54.585Z,91.49
2017-10-17T23:58:35.151Z,91.63
2017-10-17T23:59:15.722Z,91.58
2017-10-17T23:59:56.308Z,91.68
