createdAt,value
2018-05-15T00:00:31.753Z,51.40
2018-05-15T00:03:00.217Z,51.40
2018-05-15T00:05:28.052Z,51.30
2018-05-15T00:07:55.818Z,51.60
2018-05-15T00:10:23.582Z,51.60
2018-05-15T00:12:51.450Z,52.00
2018-05-15T00:15:19.214Z,52.00
2018-05-15T00:17:47.084Z,52.10
2018-05-15T00:20:14.768Z,52.30
2018-05-15T00:22:42.460Z,52.40
2018-05-15T00:25:10.994Z,52.70
2018-05-15T00:27:38.641Z,52.70
2018-05-15T00:30:06.417Z,52.90
2018-05-15T00:32:34.081Z,52.70
2018-05-15T00:35:01.744Z,52.80
2018-05-15T00:37:29.507Z,53.00
2018-05-15T00:39:57.373Z,53.10
2018-05-15T00:42:24.986Z,52.60
2018-05-15T00:44:53.432Z,52.60
2018-05-15T00:47:21.109Z,52.60
2018-05-15T00:49:49.615Z,52.10
2018-05-15T00:52:18.143Z,52.60
2018-05-15T00:54:45.756Z,52.60
2018-05-15T00:57:14.178Z,53.10
2018-05-15T00:59:41.781Z,53.00
2018-05-15T01:02:09.490Z,52.80
2018-05-15T01:04:37.146Z,52.70
2018-05-15T01:07:04.936Z,52.50
2018-05-15T01:09:32.624Z,52.40
2018-05-15T01:12:01.109Z,52.80
2018-05-15T01:14:28.947Z,52.80
2018-05-15T01:16:57.365Z,54.20
2018-05-15T01:19:25.195Z,53.60
2018-05-15T01:21:52.975Z,54.90
2018-05-15T01:24:20.676Z,54.40
2018-05-15T01:26:49.206Z,54.10
2018-05-15T01:29:16.857Z,54.00
2018-05-15T01:31:44.561Z,54.20
2018-05-15T01:34:12.399Z,53.90
2018-05-15T01:36:40.165Z,54.10
2018-05-15T01:39:07.857Z,54.40
2018-05-15T01:41:35.472Z,54.70
2018-05-15T01:44:03.253Z,54.90
2018-05-15T01:46:30.950Z,55.30
2018-05-15T01:48:58.783Z,54.30
2018-05-15T01:51:26.971Z,54.80
2018-05-15T01:53:54.757Z,55.10
2018-05-15T01:56:23.175Z,55.60
2018-05-15T01:58:50.873Z,54.90
2018-05-15T02:01:18.638Z,55.00
2018-05-15T02:03:46.504Z,55.10
2018-05-15T02:06:14.304Z,55.30
2018-05-15T02:08:42.732Z,55.00
2018-05-15T02:11:10.382Z,54.90
2018-05-15T02:13:38.170Z,55.30
2018-05-15T02:16:06.037Z,55.30
2018-05-15T02:18:33.809Z,55.60
2018-05-15T02:21:01.514Z,55.20
2018-05-15T02:23:29.891Z,56.10
2018-05-15T02:25:58.351Z,56.40
2018-05-15T02:28:26.052Z,56.30
2018-05-15T02:30:53.862Z,56.60
2018-05-15T02:33:21.754Z,56.50
2018-05-15T02:35:49.383Z,56.10
2018-05-15T02:38:17.031Z,56.60
2018-05-15T02:40:44.710Z,56.70
2018-05-15T02:43:12.401Z,56.40
2018-05-15T02:45:40.221Z,56.30
2018-05-15T02:48:08.005Z,56.20
2018-05-15T02:50:35.640Z,56.70
2018-05-15T02:53:03.378Z,56.80
2018-05-15T02:55:32.015Z,57.20
2018-05-15T02:57:59.883Z,57.10
2018-05-15T03:00:27.525Z,57.20
2018-05-15T03:02:55.148Z,57.50
2018-05-15T03:05:23.617Z,57.60
2018-05-15T03:07:51.352Z,56.80
2018-05-15T03:10:19.018Z,56.80
2018-05-15T03:12:46.634Z,56.80
2018-05-15T03:15:15.085Z,56.90
2018-05-15T03:17:42.751Z,56.90
2018-05-15T03:20:10.414Z,57.20
2018-05-15T03:22:38.079Z,57.90
2018-05-15T03:25:06.736Z,57.60
2018-05-15T03:27:34.379Z,57.80
2018-05-15T03:30:01.996Z,57.50
2018-05-15T03:32:30.408Z,57.90
2018-05-15T03:34:58.200Z,57.80
2018-05-15T03:37:25.841Z,57.50
2018-05-15T03:39:53.506Z,57.30
2018-05-15T03:42:21.161Z,57.30
2018-05-15T03:44:49.872Z,57.40
2018-05-15T03:47:17.638Z,57.70
2018-05-15T03:49:45.504Z,57.50
2018-05-15T03:52:13.128Z,57.90
2018-05-15T03:54:40.931Z,58.20
2018-05-15T03:57:08.618Z,58.00
2018-05-15T03:59:36.362Z,58.00
2018-05-15T04:02:16.016Z,58.10
2018-05-15T04:04:55.655Z,58.20
2018-05-15T04:07:35.308Z,57.80
2018-05-15T04:10:03.829Z,57.50
2018-05-15T04:12:32.287Z,57.50
2018-05-15T04:15:00.121Z,57.40
2018-05-15T04:17:27.739Z,58.10
2018-05-15T04:19:56.210Z,58.80
2018-05-15T04:22:24.673Z,58.40
2018-05-15T04:24:52.306Z,58.40
2018-05-15T04:27:20.075Z,58.30
2018-05-15T04:29:47.865Z,58.70
2018-05-15T04:32:15.504Z,58.80
2018-05-15T04:34:43.192Z,58.30
2018-05-15T04:37:10.861Z,57.20
2018-05-15T04:39:39.277Z,57.20
2018-05-15T04:42:06.968Z,57.00
2018-05-15T04:44:34.657Z,57.00
2018-05-15T04:47:02.498Z,57.30
2018-05-15T04:49:30.368Z,55.90
2018-05-15T04:51:58.134Z,56.40
2018-05-15T04:54:25.790Z,55.30
2018-05-15T04:56:53.468Z,55.60
2018-05-15T04:59:21.095Z,55.30
2018-05-15T05:01:48.750Z,54.80
2018-05-15T05:04:16.397Z,54.60
2018-05-15T05:06:44.772Z,54.40
2018-05-15T05:09:15.227Z,55.60
2018-05-15T05:11:43.124Z,55.50
2018-05-15T05:14:10.817Z,56.40
2018-05-15T05:16:38.558Z,55.80
2018-05-15T05:19:06.649Z,54.90
2018-05-15T05:21:35.197Z,54.00
2018-05-15T05:24:02.959Z,53.90
2018-05-15T05:26:30.727Z,54.40
2018-05-15T05:28:58.367Z,54.00
2018-05-15T05:31:25.982Z,53.90
2018-05-15T05:33:53.812Z,54.20
2018-05-15T05:36:21.521Z,53.40
2018-05-15T05:38:49.968Z,53.60
2018-05-15T05:41:17.620Z,53.60
2018-05-15T05:43:45.283Z,53.50
2018-05-15T05:46:12.896Z,53.60
2018-05-15T05:48:41.332Z,54.30
2018-05-15T05:51:08.940Z,55.00
2018-05-15T05:53:37.348Z,54.40
2018-05-15T05:56:04.998Z,54.40
2018-05-15T05:58:32.683Z,54.80
2018-05-15T06:01:00.308Z,54.50
2018-05-15T06:03:28.770Z,54.60
2018-05-15T06:05:57.306Z,54.70
2018-05-15T06:08:24.971Z,54.60
2018-05-15T06:10:52.709Z,55.10
2018-05-15T06:13:20.374Z,54.10
2018-05-15T06:15:48.091Z,54.10
2018-05-15T06:18:15.875Z,54.40
2018-05-15T06:20:44.335Z,54.40
2018-05-15T06:23:11.974Z,54.30
2018-05-15T06:25:39.693Z,54.40
2018-05-15T06:28:08.091Z,54.60
2018-05-15T06:30:35.783Z,54.60
2018-05-15T06:33:03.449Z,53.90
2018-05-15T06:35:31.188Z,54.30
2018-05-15T06:37:58.916Z,53.60
2018-05-15T06:40:27.351Z,53.00
2018-05-15T06:42:54.997Z,52.90
2018-05-15T06:45:22.619Z,53.20
2018-05-15T06:47:51.100Z,52.60
2018-05-15T06:50:18.773Z,52.40
2018-05-15T06:52:47.201Z,53.30
2018-05-15T06:55:15.176Z,53.30
2018-05-15T06:57:43.744Z,53.20
2018-05-15T07:00:11.373Z,53.20
2018-05-15T07:02:39.780Z,53.10
2018-05-15T07:05:07.697Z,53.10
2018-05-15T07:07:35.409Z,52.70
2018-05-15T07:10:03.105Z,52.40
2018-05-15T07:12:30.837Z,52.00
2018-05-15T07:14:58.540Z,52.20
2018-05-15T07:17:26.281Z,51.80
2018-05-15T07:19:53.957Z,52.20
2018-05-15T07:22:21.678Z,52.10
2018-05-15T07:24:49.386Z,52.00
2018-05-15T07:27:17.070Z,52.30
2018-05-15T07:29:45.543Z,52.50
2018-05-15T07:32:13.157Z,52.50
2018-05-15T07:34:40.805Z,52.60
2018-05-15T07:37:08.472Z,52.50
2018-05-15T07:39:36.174Z,52.70
2018-05-15T07:42:03.829Z,52.70
2018-05-15T07:44:31.502Z,52.50
2018-05-15T07:46:59.927Z,52.20
2018-05-15T07:49:28.428Z,52.40
2018-05-15T07:51:56.116Z,52.30
2018-05-15T07:54:23.774Z,52.40
2018-05-15T07:56:51.415Z,52.50
2018-05-15T07:59:19.048Z,52.40
2018-05-15T08:01:47.548Z,52.30
2018-05-15T08:04:15.254Z,52.20
2018-05-15T08:06:43.800Z,51.80
2018-05-15T08:09:11.456Z,51.90
2018-05-15T08:11:39.099Z,52.00
2018-05-15T08:14:07.535Z,51.50
2018-05-15T08:16:35.149Z,51.30
2018-05-15T08:19:03.598Z,51.40
2018-05-15T08:21:31.256Z,51.40
2018-05-15T08:23:59.103Z,51.50
2018-05-15T08:26:26.815Z,51.60
2018-05-15T08:28:55.297Z,50.60
2018-05-15T08:31:23.836Z,49.40
2018-05-15T08:33:51.484Z,49.40
2018-05-15T08:36:19.158Z,49.60
2018-05-15T08:38:46.871Z,49.00
2018-05-15T08:41:15.361Z,49.40
2018-05-15T08:43:44.037Z,49.40
2018-05-15T08:46:12.529Z,49.20
2018-05-15T08:48:40.985Z,49.30
2018-05-15T08:51:08.649Z,49.30
2018-05-15T08:53:36.346Z,49.20
2018-05-15T08:56:04.020Z,48.70
2018-05-15T08:58:31.713Z,49.10
2018-05-15T09:00:59.373Z,49.10
2018-05-15T09:03:27.033Z,49.30
2018-05-15T09:05:54.701Z,49.30
2018-05-15T09:08:22.383Z,49.20
2018-05-15T09:10:50.041Z,48.90
2018-05-15T09:13:17.737Z,48.90
2018-05-15T09:15:46.289Z,48.30
2018-05-15T09:18:14.007Z,48.30
2018-05-15T09:20:41.697Z,48.20
2018-05-15T09:23:09.371Z,47.90
2018-05-15T09:25:37.030Z,47.90
2018-05-15T09:28:04.648Z,49.10
2018-05-15T09:30:32.318Z,48.50
2018-05-15T09:32:59.940Z,48.20
2018-05-15T09:35:27.640Z,47.70
2018-05-15T09:37:55.267Z,47.70
2018-05-15T09:40:23.735Z,46.10
2018-05-15T09:42:51.388Z,46.10
2018-05-15T09:45:19.037Z,47.30
2018-05-15T09:47:46.678Z,47.60
2018-05-15T09:50:14.397Z,47.80
2018-05-15T09:52:42.841Z,47.50
2018-05-15T09:55:10.491Z,47.40
2018-05-15T09:57:38.181Z,46.00
2018-05-15T10:00:05.926Z,46.60
2018-05-15T10:02:33.564Z,46.90
2018-05-15T10:05:01.222Z,46.20
2018-05-15T10:07:28.882Z,46.40
2018-05-15T10:09:56.535Z,46.50
2018-05-15T10:12:24.982Z,46.40
2018-05-15T10:14:52.606Z,46.40
2018-05-15T10:17:20.225Z,46.70
2018-05-15T10:19:48.632Z,46.60
2018-05-15T10:22:17.146Z,46.60
2018-05-15T10:24:44.834Z,47.10
2018-05-15T10:27:12.480Z,47.30
2018-05-15T10:29:40.147Z,47.20
2018-05-15T10:32:07.829Z,47.90
2018-05-15T10:34:35.477Z,48.00
2018-05-15T10:37:03.161Z,48.40
2018-05-15T10:39:31.617Z,50.00
2018-05-15T10:41:59.385Z,50.00
2018-05-15T10:44:27.009Z,50.70
2018-05-15T10:46:54.664Z,51.70
2018-05-15T10:49:22.336Z,54.90
2018-05-15T10:51:49.968Z,58.80
2018-05-15T10:54:18.423Z,65.70
2018-05-15T10:56:46.073Z,65.50
2018-05-15T10:59:13.747Z,68.80
2018-05-15T11:01:41.406Z,69.70
2018-05-15T11:04:09.122Z,73.10
2018-05-15T11:06:36.868Z,71.90
2018-05-15T11:09:05.258Z,74.80
2018-05-15T11:11:32.949Z,74.90
2018-05-15T11:14:00.632Z,74.00
2018-05-15T11:16:28.361Z,76.50
2018-05-15T11:18:56.000Z,76.50
2018-05-15T11:21:36.305Z,71.90
2018-05-15T11:27:05.322Z,73.60
2018-05-15T11:29:32.994Z,73.50
2018-05-15T11:32:00.749Z,75.00
2018-05-15T11:34:28.563Z,76.30
2018-05-15T11:36:57.293Z,73.40
2018-05-15T11:39:24.998Z,73.40
2018-05-15T11:41:53.474Z,70.30
2018-05-15T11:44:21.090Z,70.20
2018-05-15T11:46:48.766Z,70.30
2018-05-15T11:49:16.980Z,70.70
2018-05-15T11:51:45.790Z,72.10
2018-05-15T11:54:12.619Z,72.00
2018-05-15T11:56:41.084Z,72.40
2018-05-15T11:59:08.745Z,72.20
2018-05-15T12:01:36.381Z,72.40
2018-05-15T12:04:04.077Z,69.80
2018-05-15T12:06:32.536Z,68.00
2018-05-15T12:09:00.314Z,68.00
2018-05-15T12:11:28.047Z,69.60
2018-05-15T12:13:55.692Z,68.80
2018-05-15T12:16:23.367Z,69.80
2018-05-15T12:18:51.124Z,71.70
2018-05-15T12:21:18.763Z,70.70
2018-05-15T12:23:46.417Z,69.00
2018-05-15T12:26:15.636Z,70.30
2018-05-15T12:28:43.325Z,70.30
2018-05-15T12:31:11.001Z,70.10
2018-05-15T12:33:38.683Z,67.60
2018-05-15T12:36:06.362Z,66.10
2018-05-15T12:38:35.209Z,64.00
2018-05-15T12:41:02.873Z,63.90
2018-05-15T12:43:30.516Z,65.20
2018-05-15T12:45:58.207Z,63.20
2018-05-15T12:48:25.873Z,62.50
2018-05-15T12:50:53.530Z,63.10
2018-05-15T12:53:21.266Z,63.70
2018-05-15T12:55:48.945Z,62.70
2018-05-15T12:58:16.624Z,60.40
2018-05-15T13:00:44.252Z,62.00
2018-05-15T13:03:11.929Z,62.50
2018-05-15T13:05:39.672Z,61.90
2018-05-15T13:08:07.324Z,62.60
2018-05-15T13:10:34.991Z,63.00
2018-05-15T13:13:02.648Z,62.80
2018-05-15T13:15:30.349Z,61.80
2018-05-15T13:17:57.972Z,63.00
2018-05-15T13:20:25.721Z,63.90
2018-05-15T13:22:54.187Z,63.10
2018-05-15T13:25:21.830Z,63.00
2018-05-15T13:27:49.491Z,63.50
2018-05-15T13:30:17.165Z,62.20
2018-05-15T13:32:46.275Z,60.90
2018-05-15T13:35:14.727Z,59.20
2018-05-15T13:37:42.422Z,59.20
2018-05-15T13:40:10.795Z,59.90
2018-05-15T13:42:38.469Z,59.80
2018-05-15T13:45:06.882Z,57.20
2018-05-15T13:47:34.562Z,57.20
2018-05-15T13:50:02.253Z,56.00
2018-05-15T13:52:29.904Z,56.40
2018-05-15T13:54:57.567Z,56.30
2018-05-15T13:57:25.232Z,56.40
2018-05-15T13:59:52.894Z,56.60
2018-05-15T14:02:20.574Z,57.10
2018-05-15T14:04:48.215Z,56.70
2018-05-15T14:07:15.868Z,57.10
2018-05-15T14:09:43.529Z,58.30
2018-05-15T14:12:11.392Z,57.80
2018-05-15T14:14:39.059Z,58.70
2018-05-15T14:17:08.148Z,58.30
2018-05-15T14:19:35.778Z,58.30
2018-05-15T14:22:03.509Z,58.30
2018-05-15T14:24:32.055Z,57.10
2018-05-15T14:26:59.682Z,57.10
2018-05-15T14:29:27.325Z,56.20
2018-05-15T14:31:55.796Z,55.80
2018-05-15T14:34:23.524Z,55.90
2018-05-15T14:36:51.208Z,55.00
2018-05-15T14:39:18.893Z,55.20
2018-05-15T14:41:59.317Z,56.40
2018-05-15T14:44:26.974Z,56.40
2018-05-15T14:46:54.599Z,57.60
2018-05-15T14:49:23.046Z,57.70
2018-05-15T14:51:51.481Z,59.00
2018-05-15T14:54:19.117Z,59.00
2018-05-15T14:56:46.826Z,59.50
2018-05-15T14:59:14.502Z,59.60
2018-05-15T15:01:42.130Z,60.60
2018-05-15T15:04:09.767Z,63.20
2018-05-15T15:06:37.456Z,63.20
2018-05-15T15:09:05.877Z,63.20
2018-05-15T15:11:33.571Z,63.80
2018-05-15T15:14:01.237Z,64.70
2018-05-15T15:16:29.663Z,64.90
2018-05-15T15:18:57.353Z,64.90
2018-05-15T15:21:24.988Z,65.00
2018-05-15T15:23:52.637Z,64.90
2018-05-15T15:26:20.307Z,64.80
2018-05-15T15:28:47.919Z,65.40
2018-05-15T15:31:15.660Z,65.90
2018-05-15T15:33:44.149Z,65.00
2018-05-15T15:36:11.845Z,65.00
2018-05-15T15:38:39.498Z,64.00
2018-05-15T15:41:07.882Z,63.40
2018-05-15T15:43:36.365Z,62.80
2018-05-15T15:46:04.081Z,62.70
2018-05-15T15:48:31.725Z,62.70
2018-05-15T15:50:59.346Z,62.80
2018-05-15T15:53:27.797Z,63.20
2018-05-15T15:55:55.484Z,63.20
2018-05-15T15:58:23.946Z,63.70
2018-05-15T16:00:51.626Z,63.70
2018-05-15T16:03:20.032Z,63.40
2018-05-15T16:05:47.823Z,63.30
2018-05-15T16:08:15.475Z,65.10
2018-05-15T16:10:43.117Z,64.60
2018-05-15T16:13:10.802Z,64.40
2018-05-15T16:15:38.502Z,64.80
2018-05-15T16:18:06.136Z,65.30
2018-05-15T16:20:33.799Z,65.90
2018-05-15T16:23:01.473Z,65.60
2018-05-15T16:25:29.092Z,66.10
2018-05-15T16:27:56.936Z,66.90
2018-05-15T16:30:25.312Z,66.50
2018-05-15T16:32:53.242Z,66.50
2018-05-15T16:35:20.848Z,66.40
2018-05-15T16:37:49.303Z,65.60
2018-05-15T16:40:16.999Z,65.40
2018-05-15T16:42:45.407Z,66.00
2018-05-15T16:45:13.044Z,65.90
2018-05-15T16:47:41.453Z,65.80
2018-05-15T16:50:09.228Z,65.70
2018-05-15T16:52:36.989Z,65.60
2018-05-15T16:55:07.077Z,65.40
2018-05-15T16:57:34.762Z,65.60
2018-05-15T17:00:02.427Z,65.50
2018-05-15T17:02:30.137Z,64.70
2018-05-15T17:04:58.615Z,66.60
2018-05-15T17:07:26.322Z,66.00
2018-05-15T17:09:53.969Z,67.00
2018-05-15T17:12:21.601Z,66.60
2018-05-15T17:14:49.435Z,66.30
2018-05-15T17:17:18.351Z,67.80
2018-05-15T17:19:46.015Z,67.00
2018-05-15T17:22:13.626Z,66.60
2018-05-15T17:24:41.412Z,65.90
2018-05-15T17:27:09.197Z,65.90
2018-05-15T17:29:36.944Z,66.20
2018-05-15T17:32:05.014Z,66.40
2018-05-15T17:34:32.706Z,66.80
2018-05-15T17:37:00.454Z,67.30
2018-05-15T17:39:28.230Z,67.30
2018-05-15T17:41:57.921Z,67.20
2018-05-15T17:44:25.765Z,66.80
2018-05-15T17:46:54.379Z,66.50
2018-05-15T17:49:22.173Z,66.40
2018-05-15T17:51:50.584Z,66.40
2018-05-15T17:54:18.248Z,66.00
2018-05-15T17:56:45.863Z,66.10
2018-05-15T17:59:13.493Z,65.90
2018-05-15T18:01:41.166Z,65.90
2018-05-15T18:04:08.812Z,66.60
2018-05-15T18:06:36.593Z,65.80
2018-05-15T18:09:04.356Z,65.20
2018-05-15T18:11:31.976Z,65.30
2018-05-15T18:14:01.350Z,64.60
2018-05-15T18:16:29.082Z,64.50
2018-05-15T18:18:56.847Z,65.00
2018-05-15T18:21:24.659Z,65.00
2018-05-15T18:23:53.055Z,66.40
2018-05-15T18:26:21.440Z,65.50
2018-05-15T18:28:49.199Z,65.50
2018-05-15T18:31:17.588Z,65.40
2018-05-15T18:33:45.381Z,65.40
2018-05-15T18:36:13.256Z,65.20
2018-05-15T18:38:40.948Z,65.10
2018-05-15T18:41:08.578Z,64.80
2018-05-15T18:43:36.238Z,65.20
2018-05-15T18:46:04.001Z,65.20
2018-05-15T18:48:31.769Z,64.60
2018-05-15T18:50:59.618Z,64.80
2018-05-15T18:53:28.003Z,65.50
2018-05-15T18:55:55.880Z,65.30
2018-05-15T18:58:23.650Z,65.60
2018-05-15T19:00:51.324Z,65.40
2018-05-15T19:03:19.176Z,65.70
2018-05-15T19:05:46.788Z,65.90
2018-05-15T19:08:18.081Z,66.30
2018-05-15T19:10:45.706Z,66.30
2018-05-15T19:13:17.609Z,66.40
2018-05-15T19:15:45.474Z,66.30
2018-05-15T19:18:13.609Z,66.70
2018-05-15T19:20:41.563Z,66.50
2018-05-15T19:23:10.131Z,66.90
2018-05-15T19:25:37.864Z,66.80
2018-05-15T19:28:06.594Z,67.10
2018-05-15T19:30:35.445Z,67.80
2018-05-15T19:33:04.916Z,68.30
2018-05-15T19:35:38.755Z,68.20
2018-05-15T19:38:06.927Z,68.70
2018-05-15T19:40:45.579Z,67.50
2018-05-15T19:43:14.136Z,67.40
2018-05-15T19:45:42.410Z,66.60
2018-05-15T19:48:11.610Z,67.00
2018-05-15T19:50:39.783Z,67.00
2018-05-15T19:53:08.776Z,66.50
2018-05-15T19:55:37.876Z,66.40
2018-05-15T19:58:06.790Z,66.10
2018-05-15T20:00:35.197Z,66.20
2018-05-15T20:03:03.829Z,65.60
2018-05-15T20:05:31.492Z,65.50
2018-05-15T20:08:00.897Z,65.60
2018-05-15T20:10:28.516Z,65.20
2018-05-15T20:12:56.896Z,65.60
2018-05-15T20:15:24.630Z,65.60
2018-05-15T20:17:52.268Z,65.60
2018-05-15T20:20:19.880Z,65.90
2018-05-15T20:22:48.300Z,66.50
2018-05-15T20:25:15.913Z,66.50
2018-05-15T20:27:44.445Z,67.10
2018-05-15T20:30:12.100Z,67.00
2018-05-15T20:32:39.873Z,66.70
2018-05-15T20:35:07.647Z,66.50
2018-05-15T20:37:35.505Z,66.30
2018-05-15T20:40:03.214Z,66.20
2018-05-15T20:42:31.684Z,67.30
2018-05-15T20:45:00.166Z,67.40
2018-05-15T20:47:28.001Z,67.40
2018-05-15T20:49:55.772Z,68.10
2018-05-15T20:52:23.529Z,67.20
2018-05-15T20:54:51.394Z,67.10
2018-05-15T20:57:19.204Z,67.10
2018-05-15T20:59:47.669Z,66.70
2018-05-15T21:02:15.510Z,66.70
2018-05-15T21:04:43.129Z,66.90
2018-05-15T21:07:11.549Z,66.40
2018-05-15T21:09:39.315Z,66.40
2018-05-15T21:12:06.928Z,66.60
2018-05-15T21:14:35.345Z,67.70
2018-05-15T21:17:02.955Z,67.60
2018-05-15T21:19:30.784Z,68.30
2018-05-15T21:21:58.631Z,68.10
2018-05-15T21:24:27.061Z,68.00
2018-05-15T21:26:55.451Z,67.50
2018-05-15T21:29:23.926Z,68.20
2018-05-15T21:31:51.569Z,68.20
2018-05-15T21:34:19.320Z,67.70
2018-05-15T21:36:47.088Z,66.90
2018-05-15T21:39:15.496Z,65.50
2018-05-15T21:41:43.335Z,65.50
2018-05-15T21:44:10.956Z,65.50
2018-05-15T21:46:38.618Z,65.90
2018-05-15T21:49:06.421Z,65.70
2018-05-15T21:51:34.094Z,66.80
2018-05-15T21:54:01.856Z,67.00
2018-05-15T21:56:29.610Z,67.00
2018-05-15T21:58:57.225Z,67.00
2018-05-15T22:01:25.861Z,67.40
2018-05-15T22:03:53.707Z,67.40
2018-05-15T22:06:22.211Z,67.60
2018-05-15T22:08:50.078Z,67.60
2018-05-15T22:11:17.431Z,66.70
2018-05-15T22:13:56.780Z,66.90
2018-05-15T22:16:36.347Z,66.10
2018-05-15T22:19:16.672Z,65.40
2018-05-15T22:21:56.417Z,65.40
2018-05-15T22:24:25.863Z,65.50
2018-05-15T22:26:54.297Z,65.80
2018-05-15T22:29:22.085Z,65.80
2018-05-15T22:31:49.701Z,65.90
2018-05-15T22:34:17.397Z,65.00
2018-05-15T22:36:45.260Z,65.30
2018-05-15T22:39:12.897Z,65.80
2018-05-15T22:41:40.621Z,66.70
2018-05-15T22:44:09.161Z,67.70
2018-05-15T22:46:36.807Z,67.70
2018-05-15T22:49:04.595Z,69.30
2018-05-15T22:51:32.215Z,70.10
2018-05-15T22:53:59.888Z,70.90
2018-05-15T22:56:27.609Z,71.30
2018-05-15T22:58:56.775Z,71.70
2018-05-15T23:01:24.462Z,71.70
2018-05-15T23:03:52.308Z,72.50
2018-05-15T23:06:20.072Z,72.90
2018-05-15T23:08:48.404Z,73.00
2018-05-15T23:11:16.828Z,73.20
2018-05-15T23:13:44.447Z,73.20
2018-05-15T23:16:12.813Z,73.90
2018-05-15T23:18:41.305Z,74.00
2018-05-15T23:21:09.721Z,73.80
2018-05-15T23:23:37.411Z,73.80
2018-05-15T23:26:05.181Z,74.20
2018-05-15T23:28:32.926Z,74.40
2018-05-15T23:31:00.998Z,74.80
2018-05-15T23:33:28.660Z,74.90
2018-05-15T23:35:56.278Z,75.10
2018-05-15T23:38:23.976Z,75.30
2018-05-15T23:40:51.673Z,75.20
2018-05-15T23:43:19.313Z,75.30
2018-05-15T23:45:47.175Z,75.40
2018-05-15T23:48:14.817Z,75.40
2018-05-15T23:50:42.716Z,75.40
2018-05-15T23:53:10.339Z,75.60
2018-05-15T23:55:38.135Z,75.50
2018-05-15T23:58:05.922Z,75.60
