createdAt,value
2018-12-18T00:00:12.311Z,1035.35431568
2018-12-18T00:00:24.683Z,1035.35431568
2018-12-18T00:00:37.050Z,1035.35431568
2018-12-18T00:00:49.553Z,1035.35431568
2018-12-18T00:01:01.911Z,1035.38817956
2018-12-18T00:01:14.262Z,1035.38817956
2018-12-18T00:01:26.652Z,1035.38817956
2018-12-18T00:01:38.988Z,1035.38817956
2018-12-18T00:01:51.329Z,1035.38817956
2018-12-18T00:02:03.674Z,1035.38817956
2018-12-18T00:02:16.008Z,1035.38817956
2018-12-18T00:02:28.369Z,1035.38817956
2018-12-18T00:02:40.716Z,1035.38817956
2018-12-18T00:02:53.073Z,1035.38817956
2018-12-18T00:03:05.420Z,1035.42204344
2018-12-18T00:03:17.746Z,1035.42204344
2018-12-18T00:03:30.101Z,1035.42204344
2018-12-18T00:03:48.458Z,1035.42204344
2018-12-18T00:04:00.828Z,1035.42204344
2018-12-18T00:04:13.173Z,1035.42204344
2018-12-18T00:04:25.528Z,1035.42204344
2018-12-18T00:04:37.887Z,1035.42204344
2018-12-18T00:04:50.242Z,1035.42204344
2018-12-18T00:05:02.645Z,1035.4897712
2018-12-18T00:05:14.987Z,1035.4897712
2018-12-18T00:05:27.326Z,1035.4897712
2018-12-18T00:05:39.679Z,1035.4897712
2018-12-18T00:05:52.123Z,1035.4897712
2018-12-18T00:06:04.457Z,1035.42204344
2018-12-18T00:06:16.796Z,1035.42204344
2018-12-18T00:06:29.130Z,1035.42204344
2018-12-18T00:06:41.466Z,1035.42204344
2018-12-18T00:06:53.794Z,1035.42204344
2018-12-18T00:07:06.144Z,1035.45590732
2018-12-18T00:07:18.536Z,1035.45590732
2018-12-18T00:07:30.878Z,1035.45590732
2018-12-18T00:07:44.449Z,1035.45590732
2018-12-18T00:07:56.909Z,1035.45590732
2018-12-18T00:08:09.299Z,1035.4897712
2018-12-18T00:08:21.651Z,1035.4897712
2018-12-18T00:08:34.009Z,1035.4897712
2018-12-18T00:08:46.358Z,1035.4897712
2018-12-18T00:08:58.682Z,1035.4897712
2018-12-18T00:09:11.032Z,1035.42204344
2018-12-18T00:09:23.363Z,1035.42204344
2018-12-18T00:09:35.721Z,1035.42204344
2018-12-18T00:09:48.131Z,1035.42204344
2018-12-18T00:10:00.487Z,1035.42204344
2018-12-18T00:10:12.822Z,1035.52363508
2018-12-18T00:10:25.186Z,1035.52363508
2018-12-18T00:10:37.596Z,1035.52363508
2018-12-18T00:10:50.185Z,1035.52363508
2018-12-18T00:11:02.522Z,1035.4897712
2018-12-18T00:11:14.872Z,1035.4897712
2018-12-18T00:11:27.210Z,1035.4897712
2018-12-18T00:11:39.546Z,1035.4897712
2018-12-18T00:11:51.882Z,1035.4897712
2018-12-18T00:12:10.935Z,1035.4897712
2018-12-18T00:12:23.280Z,1035.4897712
2018-12-18T00:12:35.607Z,1035.4897712
2018-12-18T00:12:48.014Z,1035.4897712
2018-12-18T00:13:00.362Z,1035.4897712
2018-12-18T00:13:12.724Z,1035.52363508
2018-12-18T00:13:25.076Z,1035.52363508
2018-12-18T00:13:37.407Z,1035.52363508
2018-12-18T00:13:49.750Z,1035.52363508
2018-12-18T00:14:02.245Z,1035.55749897
2018-12-18T00:14:14.589Z,1035.55749897
2018-12-18T00:14:26.937Z,1035.55749897
2018-12-18T00:14:40.494Z,1035.55749897
2018-12-18T00:14:52.833Z,1035.55749897
2018-12-18T00:15:05.176Z,1035.62522673
2018-12-18T00:15:17.541Z,1035.62522673
2018-12-18T00:15:29.890Z,1035.62522673
2018-12-18T00:15:42.245Z,1035.62522673
2018-12-18T00:15:54.595Z,1035.62522673
2018-12-18T00:16:07.055Z,1035.55749897
2018-12-18T00:16:19.388Z,1035.55749897
2018-12-18T00:16:31.720Z,1035.55749897
2018-12-18T00:16:44.087Z,1035.55749897
2018-12-18T00:16:56.442Z,1035.55749897
2018-12-18T00:17:08.935Z,1035.4897712
2018-12-18T00:17:21.359Z,1035.4897712
2018-12-18T00:17:33.684Z,1035.4897712
2018-12-18T00:17:46.045Z,1035.4897712
2018-12-18T00:17:58.455Z,1035.4897712
2018-12-18T00:18:10.791Z,1035.52363508
2018-12-18T00:18:23.129Z,1035.52363508
2018-12-18T00:18:35.478Z,1035.52363508
2018-12-18T00:18:47.958Z,1035.52363508
2018-12-18T00:19:00.291Z,1035.52363508
2018-12-18T00:19:12.643Z,1035.52363508
2018-12-18T00:19:24.978Z,1035.52363508
2018-12-18T00:19:37.684Z,1035.52363508
2018-12-18T00:19:50.088Z,1035.52363508
2018-12-18T00:20:02.454Z,1035.59136285
2018-12-18T00:20:14.816Z,1035.59136285
2018-12-18T00:20:27.189Z,1035.59136285
2018-12-18T00:20:39.511Z,1035.59136285
2018-12-18T00:20:51.843Z,1035.59136285
2018-12-18T00:21:04.178Z,1035.45590732
2018-12-18T00:21:16.766Z,1035.45590732
2018-12-18T00:21:29.108Z,1035.45590732
2018-12-18T00:21:41.449Z,1035.45590732
2018-12-18T00:21:53.797Z,1035.45590732
2018-12-18T00:22:06.162Z,1035.4897712
2018-12-18T00:22:18.646Z,1035.4897712
2018-12-18T00:22:31.004Z,1035.4897712
2018-12-18T00:22:43.330Z,1035.4897712
2018-12-18T00:22:55.912Z,1035.4897712
2018-12-18T00:23:08.370Z,1035.42204344
2018-12-18T00:23:20.710Z,1035.42204344
2018-12-18T00:23:33.068Z,1035.42204344
2018-12-18T00:23:45.423Z,1035.42204344
2018-12-18T00:23:57.758Z,1035.42204344
2018-12-18T00:24:10.096Z,1035.4897712
2018-12-18T00:24:22.441Z,1035.4897712
2018-12-18T00:24:34.777Z,1035.4897712
2018-12-18T00:24:47.194Z,1035.4897712
2018-12-18T00:24:59.552Z,1035.4897712
2018-12-18T00:25:11.925Z,1035.45590732
2018-12-18T00:25:24.467Z,1035.45590732
2018-12-18T00:25:36.809Z,1035.45590732
2018-12-18T00:25:49.157Z,1035.45590732
2018-12-18T00:26:01.499Z,1035.52363508
2018-12-18T00:26:13.846Z,1035.52363508
2018-12-18T00:26:26.182Z,1035.52363508
2018-12-18T00:26:38.686Z,1035.52363508
2018-12-18T00:26:51.012Z,1035.52363508
2018-12-18T00:27:03.355Z,1035.4897712
2018-12-18T00:27:15.704Z,1035.4897712
2018-12-18T00:27:28.102Z,1035.4897712
2018-12-18T00:27:40.442Z,1035.4897712
2018-12-18T00:27:52.770Z,1035.4897712
2018-12-18T00:28:05.107Z,1035.4897712
2018-12-18T00:28:17.456Z,1035.4897712
2018-12-18T00:28:29.827Z,1035.4897712
2018-12-18T00:28:42.283Z,1035.4897712
2018-12-18T00:28:54.622Z,1035.4897712
2018-12-18T00:29:06.963Z,1035.42204344
2018-12-18T00:29:19.290Z,1035.42204344
2018-12-18T00:29:31.634Z,1035.42204344
2018-12-18T00:29:44.027Z,1035.42204344
2018-12-18T00:29:56.361Z,1035.42204344
2018-12-18T00:30:08.712Z,1035.4897712
2018-12-18T00:30:21.045Z,1035.4897712
2018-12-18T00:30:33.405Z,1035.4897712
2018-12-18T00:30:45.766Z,1035.4897712
2018-12-18T00:30:58.191Z,1035.4897712
2018-12-18T00:31:10.514Z,1035.52363508
2018-12-18T00:31:22.926Z,1035.52363508
2018-12-18T00:31:35.266Z,1035.52363508
2018-12-18T00:31:47.601Z,1035.52363508
2018-12-18T00:31:59.938Z,1035.52363508
2018-12-18T00:32:12.279Z,1035.38817956
2018-12-18T00:32:24.651Z,1035.38817956
2018-12-18T00:32:37.007Z,1035.38817956
2018-12-18T00:32:49.399Z,1035.38817956
2018-12-18T00:33:01.755Z,1035.35431568
2018-12-18T00:33:14.123Z,1035.35431568
2018-12-18T00:33:26.496Z,1035.35431568
2018-12-18T00:33:38.881Z,1035.35431568
2018-12-18T00:33:57.259Z,1035.35431568
2018-12-18T00:34:09.648Z,1035.38817956
2018-12-18T00:34:21.983Z,1035.38817956
2018-12-18T00:34:34.334Z,1035.38817956
2018-12-18T00:34:46.676Z,1035.38817956
2018-12-18T00:34:59.087Z,1035.38817956
2018-12-18T00:35:11.449Z,1035.32045179
2018-12-18T00:35:23.798Z,1035.32045179
2018-12-18T00:35:36.150Z,1035.32045179
2018-12-18T00:35:48.493Z,1035.32045179
2018-12-18T00:36:00.843Z,1035.35431568
2018-12-18T00:36:13.179Z,1035.35431568
2018-12-18T00:36:25.547Z,1035.35431568
2018-12-18T00:36:37.915Z,1035.35431568
2018-12-18T00:36:50.272Z,1035.35431568
2018-12-18T00:37:02.626Z,1035.35431568
2018-12-18T00:37:15.074Z,1035.35431568
2018-12-18T00:37:27.415Z,1035.35431568
2018-12-18T00:37:39.981Z,1035.35431568
2018-12-18T00:37:52.311Z,1035.35431568
2018-12-18T00:38:04.652Z,1035.25272403
2018-12-18T00:38:16.982Z,1035.25272403
2018-12-18T00:38:29.315Z,1035.25272403
2018-12-18T00:38:42.113Z,1035.25272403
2018-12-18T00:38:54.452Z,1035.25272403
2018-12-18T00:39:06.804Z,1035.28658791
2018-12-18T00:39:19.154Z,1035.28658791
2018-12-18T00:39:31.725Z,1035.28658791
2018-12-18T00:39:44.070Z,1035.28658791
2018-12-18T00:39:56.555Z,1035.28658791
2018-12-18T00:40:08.932Z,1035.35431568
2018-12-18T00:40:21.284Z,1035.35431568
2018-12-18T00:40:33.693Z,1035.35431568
2018-12-18T00:40:46.049Z,1035.35431568
2018-12-18T00:40:58.387Z,1035.35431568
2018-12-18T00:41:10.850Z,1035.32045179
2018-12-18T00:41:23.196Z,1035.32045179
2018-12-18T00:41:35.543Z,1035.32045179
2018-12-18T00:41:47.893Z,1035.32045179
2018-12-18T00:42:00.243Z,1035.32045179
2018-12-18T00:42:12.565Z,1035.42204344
2018-12-18T00:42:24.911Z,1035.42204344
2018-12-18T00:42:37.284Z,1035.42204344
2018-12-18T00:42:49.620Z,1035.42204344
2018-12-18T00:43:01.952Z,1035.35431568
2018-12-18T00:43:14.296Z,1035.35431568
2018-12-18T00:43:26.644Z,1035.35431568
2018-12-18T00:43:38.971Z,1035.35431568
2018-12-18T00:43:51.333Z,1035.35431568
2018-12-18T00:44:03.662Z,1035.42204344
2018-12-18T00:44:16.009Z,1035.42204344
2018-12-18T00:44:28.394Z,1035.42204344
2018-12-18T00:44:40.800Z,1035.42204344
2018-12-18T00:44:53.141Z,1035.42204344
2018-12-18T00:45:05.481Z,1035.32045179
2018-12-18T00:45:17.982Z,1035.32045179
2018-12-18T00:45:30.331Z,1035.32045179
2018-12-18T00:45:42.778Z,1035.32045179
2018-12-18T00:45:55.125Z,1035.32045179
2018-12-18T00:46:07.457Z,1035.28658791
2018-12-18T00:46:19.809Z,1035.28658791
2018-12-18T00:46:32.277Z,1035.28658791
2018-12-18T00:46:44.606Z,1035.28658791
2018-12-18T00:46:56.936Z,1035.28658791
2018-12-18T00:47:09.272Z,1035.42204344
2018-12-18T00:47:21.610Z,1035.42204344
2018-12-18T00:47:33.960Z,1035.42204344
2018-12-18T00:47:46.316Z,1035.42204344
2018-12-18T00:47:58.659Z,1035.42204344
2018-12-18T00:48:11.034Z,1035.35431568
2018-12-18T00:48:23.381Z,1035.35431568
2018-12-18T00:48:35.718Z,1035.35431568
2018-12-18T00:48:48.056Z,1035.35431568
2018-12-18T00:49:00.400Z,1035.35431568
2018-12-18T00:49:12.903Z,1035.35431568
2018-12-18T00:49:25.371Z,1035.35431568
2018-12-18T00:49:37.827Z,1035.35431568
2018-12-18T00:49:50.168Z,1035.35431568
2018-12-18T00:50:02.640Z,1035.32045179
2018-12-18T00:50:15.075Z,1035.32045179
2018-12-18T00:50:27.443Z,1035.32045179
2018-12-18T00:50:40.059Z,1035.32045179
2018-12-18T00:50:52.459Z,1035.32045179
2018-12-18T00:51:04.822Z,1035.38817956
2018-12-18T00:51:17.164Z,1035.38817956
2018-12-18T00:51:29.500Z,1035.38817956
2018-12-18T00:51:41.846Z,1035.38817956
2018-12-18T00:51:54.203Z,1035.38817956
2018-12-18T00:52:06.569Z,1035.32045179
2018-12-18T00:52:19.207Z,1035.32045179
2018-12-18T00:52:31.559Z,1035.32045179
2018-12-18T00:52:43.926Z,1035.32045179
2018-12-18T00:52:56.276Z,1035.32045179
2018-12-18T00:53:08.615Z,1035.28658791
2018-12-18T00:53:20.951Z,1035.28658791
2018-12-18T00:53:33.345Z,1035.28658791
2018-12-18T00:53:45.688Z,1035.28658791
2018-12-18T00:53:58.022Z,1035.28658791
2018-12-18T00:54:10.357Z,1035.32045179
2018-12-18T00:54:22.715Z,1035.32045179
2018-12-18T00:54:35.070Z,1035.32045179
2018-12-18T00:54:47.430Z,1035.32045179
2018-12-18T00:54:59.777Z,1035.32045179
2018-12-18T00:55:12.276Z,1035.32045179
2018-12-18T00:55:24.617Z,1035.32045179
2018-12-18T00:55:36.955Z,1035.32045179
2018-12-18T00:55:49.276Z,1035.32045179
2018-12-18T00:56:01.622Z,1035.32045179
2018-12-18T00:56:13.964Z,1035.32045179
2018-12-18T00:56:26.320Z,1035.32045179
2018-12-18T00:56:38.657Z,1035.32045179
2018-12-18T00:56:51.082Z,1035.32045179
2018-12-18T00:57:03.426Z,1035.35431568
2018-12-18T00:57:15.814Z,1035.35431568
2018-12-18T00:57:28.183Z,1035.35431568
2018-12-18T00:57:40.531Z,1035.35431568
2018-12-18T00:57:52.865Z,1035.35431568
2018-12-18T00:58:05.181Z,1035.35431568
2018-12-18T00:58:17.527Z,1035.35431568
2018-12-18T00:58:29.864Z,1035.35431568
2018-12-18T00:58:42.329Z,1035.35431568
2018-12-18T00:58:54.672Z,1035.35431568
2018-12-18T00:59:07.004Z,1035.32045179
2018-12-18T00:59:19.335Z,1035.32045179
2018-12-18T00:59:31.697Z,1035.32045179
2018-12-18T00:59:44.039Z,1035.32045179
2018-12-18T00:59:56.376Z,1035.32045179
2018-12-18T01:00:08.734Z,1035.38817956
2018-12-18T01:00:21.102Z,1035.38817956
2018-12-18T01:00:33.445Z,1035.38817956
2018-12-18T01:00:46.154Z,1035.38817956
2018-12-18T01:00:58.500Z,1035.38817956
2018-12-18T01:01:10.853Z,1035.42204344
2018-12-18T01:01:23.221Z,1035.42204344
2018-12-18T01:01:35.587Z,1035.42204344
2018-12-18T01:01:47.953Z,1035.42204344
2018-12-18T01:02:00.291Z,1035.42204344
2018-12-18T01:02:12.644Z,1035.38817956
2018-12-18T01:02:24.997Z,1035.38817956
2018-12-18T01:02:37.352Z,1035.38817956
2018-12-18T01:02:49.722Z,1035.38817956
2018-12-18T01:03:02.064Z,1035.38817956
2018-12-18T01:03:14.402Z,1035.38817956
2018-12-18T01:03:26.761Z,1035.38817956
2018-12-18T01:03:39.152Z,1035.38817956
2018-12-18T01:03:58.349Z,1035.38817956
2018-12-18T01:04:10.700Z,1035.25272403
2018-12-18T01:04:23.028Z,1035.25272403
2018-12-18T01:04:35.435Z,1035.25272403
2018-12-18T01:04:47.782Z,1035.25272403
2018-12-18T01:05:00.251Z,1035.25272403
2018-12-18T01:05:12.613Z,1035.32045179
2018-12-18T01:05:24.972Z,1035.32045179
2018-12-18T01:05:37.370Z,1035.32045179
2018-12-18T01:05:49.713Z,1035.32045179
2018-12-18T01:06:02.062Z,1035.25272403
2018-12-18T01:06:14.404Z,1035.25272403
2018-12-18T01:06:26.738Z,1035.25272403
2018-12-18T01:06:39.135Z,1035.25272403
2018-12-18T01:06:51.492Z,1035.25272403
2018-12-18T01:07:03.829Z,1035.32045179
2018-12-18T01:07:16.175Z,1035.32045179
2018-12-18T01:07:28.608Z,1035.32045179
2018-12-18T01:07:40.956Z,1035.32045179
2018-12-18T01:07:59.104Z,1035.32045179
2018-12-18T01:08:11.442Z,1035.21886015
2018-12-18T01:08:23.840Z,1035.21886015
2018-12-18T01:08:36.188Z,1035.21886015
2018-12-18T01:08:48.538Z,1035.21886015
2018-12-18T01:09:00.908Z,1035.38817956
2018-12-18T01:09:13.249Z,1035.38817956
2018-12-18T01:09:25.628Z,1035.38817956
2018-12-18T01:09:38.006Z,1035.38817956
2018-12-18T01:09:50.341Z,1035.38817956
2018-12-18T01:10:03.110Z,1035.35431568
2018-12-18T01:10:15.453Z,1035.35431568
2018-12-18T01:10:27.785Z,1035.35431568
2018-12-18T01:10:40.118Z,1035.35431568
2018-12-18T01:10:52.587Z,1035.35431568
2018-12-18T01:11:04.925Z,1035.32045179
2018-12-18T01:11:17.262Z,1035.32045179
2018-12-18T01:11:29.601Z,1035.32045179
2018-12-18T01:11:42.111Z,1035.32045179
2018-12-18T01:11:54.441Z,1035.32045179
2018-12-18T01:12:06.932Z,1035.35431568
2018-12-18T01:12:19.260Z,1035.35431568
2018-12-18T01:12:31.676Z,1035.35431568
2018-12-18T01:12:44.012Z,1035.35431568
2018-12-18T01:12:56.346Z,1035.35431568
2018-12-18T01:13:08.708Z,1035.38817956
2018-12-18T01:13:21.040Z,1035.38817956
2018-12-18T01:13:33.373Z,1035.38817956
2018-12-18T01:13:45.731Z,1035.38817956
2018-12-18T01:13:58.068Z,1035.38817956
2018-12-18T01:14:10.488Z,1035.45590732
2018-12-18T01:14:22.843Z,1035.45590732
2018-12-18T01:14:35.178Z,1035.45590732
2018-12-18T01:14:47.560Z,1035.45590732
2018-12-18T01:14:59.897Z,1035.45590732
2018-12-18T01:15:12.524Z,1035.32045179
2018-12-18T01:15:24.865Z,1035.32045179
2018-12-18T01:15:37.205Z,1035.32045179
2018-12-18T01:15:49.573Z,1035.32045179
2018-12-18T01:16:01.903Z,1035.4897712
2018-12-18T01:16:14.256Z,1035.4897712
2018-12-18T01:16:26.618Z,1035.4897712
2018-12-18T01:16:38.956Z,1035.4897712
2018-12-18T01:16:51.328Z,1035.4897712
2018-12-18T01:17:03.695Z,1035.4897712
2018-12-18T01:17:16.136Z,1035.4897712
2018-12-18T01:17:28.485Z,1035.4897712
2018-12-18T01:17:40.873Z,1035.4897712
2018-12-18T01:17:53.294Z,1035.4897712
2018-12-18T01:18:05.628Z,1035.52363508
2018-12-18T01:18:17.963Z,1035.52363508
2018-12-18T01:18:30.307Z,1035.52363508
2018-12-18T01:18:42.755Z,1035.52363508
2018-12-18T01:18:55.215Z,1035.52363508
2018-12-18T01:19:07.571Z,1035.59136285
2018-12-18T01:19:19.923Z,1035.59136285
2018-12-18T01:19:32.334Z,1035.59136285
2018-12-18T01:19:44.669Z,1035.59136285
2018-12-18T01:19:57.009Z,1035.59136285
2018-12-18T01:20:09.418Z,1035.55749897
2018-12-18T01:20:21.812Z,1035.55749897
2018-12-18T01:20:34.157Z,1035.55749897
2018-12-18T01:20:46.550Z,1035.55749897
2018-12-18T01:20:58.907Z,1035.55749897
2018-12-18T01:21:11.236Z,1035.62522673
2018-12-18T01:21:23.654Z,1035.62522673
2018-12-18T01:21:35.978Z,1035.62522673
2018-12-18T01:21:48.315Z,1035.62522673
2018-12-18T01:22:01.308Z,1035.65909061
2018-12-18T01:22:13.663Z,1035.65909061
2018-12-18T01:22:26.149Z,1035.65909061
2018-12-18T01:22:38.535Z,1035.65909061
2018-12-18T01:22:50.970Z,1035.65909061
2018-12-18T01:23:03.543Z,1035.62522673
2018-12-18T01:23:15.899Z,1035.62522673
2018-12-18T01:23:28.245Z,1035.62522673
2018-12-18T01:23:40.593Z,1035.62522673
2018-12-18T01:23:52.927Z,1035.62522673
2018-12-18T01:24:05.280Z,1035.59136285
2018-12-18T01:24:17.642Z,1035.59136285
2018-12-18T01:24:30.075Z,1035.59136285
2018-12-18T01:24:42.513Z,1035.59136285
2018-12-18T01:24:55.141Z,1035.59136285
2018-12-18T01:25:07.483Z,1035.62522673
2018-12-18T01:25:19.807Z,1035.62522673
2018-12-18T01:25:32.144Z,1035.62522673
2018-12-18T01:25:44.654Z,1035.62522673
2018-12-18T01:25:56.985Z,1035.62522673
2018-12-18T01:26:09.314Z,1035.69295449
2018-12-18T01:26:21.725Z,1035.69295449
2018-12-18T01:26:34.113Z,1035.69295449
2018-12-18T01:26:46.441Z,1035.69295449
2018-12-18T01:26:58.781Z,1035.69295449
2018-12-18T01:27:11.138Z,1035.69295449
2018-12-18T01:27:23.470Z,1035.69295449
2018-12-18T01:27:35.811Z,1035.69295449
2018-12-18T01:27:48.185Z,1035.69295449
2018-12-18T01:28:00.518Z,1035.69295449
2018-12-18T01:28:12.855Z,1035.76068226
2018-12-18T01:28:25.209Z,1035.76068226
2018-12-18T01:28:37.577Z,1035.76068226
2018-12-18T01:28:50.018Z,1035.76068226
2018-12-18T01:29:02.361Z,1035.69295449
2018-12-18T01:29:14.712Z,1035.69295449
2018-12-18T01:29:27.075Z,1035.69295449
2018-12-18T01:29:39.464Z,1035.69295449
2018-12-18T01:29:51.816Z,1035.69295449
2018-12-18T01:30:04.153Z,1035.69295449
2018-12-18T01:30:16.537Z,1035.69295449
2018-12-18T01:30:28.929Z,1035.69295449
2018-12-18T01:30:41.269Z,1035.69295449
2018-12-18T01:30:53.682Z,1035.69295449
2018-12-18T01:31:06.019Z,1035.79454614
2018-12-18T01:31:18.352Z,1035.79454614
2018-12-18T01:31:30.679Z,1035.79454614
2018-12-18T01:31:43.022Z,1035.79454614
2018-12-18T01:31:55.374Z,1035.79454614
2018-12-18T01:32:07.732Z,1035.72681837
2018-12-18T01:32:20.061Z,1035.72681837
2018-12-18T01:32:32.396Z,1035.72681837
2018-12-18T01:32:44.735Z,1035.72681837
2018-12-18T01:32:57.086Z,1035.72681837
2018-12-18T01:33:09.439Z,1035.69295449
2018-12-18T01:33:21.791Z,1035.69295449
2018-12-18T01:33:34.148Z,1035.69295449
2018-12-18T01:33:46.803Z,1035.69295449
2018-12-18T01:34:04.902Z,1035.72681837
2018-12-18T01:34:17.259Z,1035.72681837
2018-12-18T01:34:29.618Z,1035.72681837
2018-12-18T01:34:42.027Z,1035.72681837
2018-12-18T01:34:54.373Z,1035.72681837
2018-12-18T01:35:06.795Z,1035.76068226
2018-12-18T01:35:19.135Z,1035.76068226
2018-12-18T01:35:31.482Z,1035.76068226
2018-12-18T01:35:43.830Z,1035.76068226
2018-12-18T01:35:56.163Z,1035.76068226
2018-12-18T01:36:08.506Z,1035.69295449
2018-12-18T01:36:20.841Z,1035.69295449
2018-12-18T01:36:33.179Z,1035.69295449
2018-12-18T01:36:45.538Z,1035.69295449
2018-12-18T01:36:57.880Z,1035.69295449
2018-12-18T01:37:10.409Z,1035.69295449
2018-12-18T01:37:22.745Z,1035.69295449
2018-12-18T01:37:35.260Z,1035.69295449
2018-12-18T01:37:47.613Z,1035.69295449
2018-12-18T01:37:59.961Z,1035.69295449
2018-12-18T01:38:12.302Z,1035.76068226
2018-12-18T01:38:24.813Z,1035.76068226
2018-12-18T01:38:37.152Z,1035.76068226
2018-12-18T01:38:49.613Z,1035.76068226
2018-12-18T01:39:01.958Z,1035.76068226
2018-12-18T01:39:14.301Z,1035.76068226
2018-12-18T01:39:26.983Z,1035.76068226
2018-12-18T01:39:39.331Z,1035.76068226
2018-12-18T01:39:51.687Z,1035.76068226
2018-12-18T01:40:04.389Z,1035.76068226
2018-12-18T01:40:16.750Z,1035.76068226
2018-12-18T01:40:29.100Z,1035.76068226
2018-12-18T01:40:41.428Z,1035.76068226
2018-12-18T01:40:53.810Z,1035.76068226
2018-12-18T01:41:06.171Z,1035.82841002
2018-12-18T01:41:18.686Z,1035.82841002
2018-12-18T01:41:31.039Z,1035.82841002
2018-12-18T01:41:43.411Z,1035.82841002
2018-12-18T01:41:55.752Z,1035.82841002
2018-12-18T01:42:08.097Z,1035.69295449
2018-12-18T01:42:20.459Z,1035.69295449
2018-12-18T01:42:32.799Z,1035.69295449
2018-12-18T01:42:45.146Z,1035.69295449
2018-12-18T01:42:57.492Z,1035.69295449
2018-12-18T01:43:09.832Z,1035.82841002
2018-12-18T01:43:22.177Z,1035.82841002
2018-12-18T01:43:34.545Z,1035.82841002
2018-12-18T01:43:46.890Z,1035.82841002
2018-12-18T01:43:59.243Z,1035.82841002
2018-12-18T01:44:11.647Z,1035.72681837
2018-12-18T01:44:24.031Z,1035.72681837
2018-12-18T01:44:36.416Z,1035.72681837
2018-12-18T01:44:48.748Z,1035.72681837
2018-12-18T01:45:01.095Z,1035.72681837
2018-12-18T01:45:13.603Z,1035.72681837
2018-12-18T01:45:25.939Z,1035.72681837
2018-12-18T01:45:38.282Z,1035.72681837
2018-12-18T01:45:50.648Z,1035.72681837
2018-12-18T01:46:02.988Z,1035.79454614
2018-12-18T01:46:15.337Z,1035.79454614
2018-12-18T01:46:27.691Z,1035.79454614
2018-12-18T01:46:40.576Z,1035.79454614
2018-12-18T01:46:52.919Z,1035.79454614
2018-12-18T01:47:05.256Z,1035.76068226
2018-12-18T01:47:17.595Z,1035.76068226
2018-12-18T01:47:29.946Z,1035.76068226
2018-12-18T01:47:42.283Z,1035.76068226
2018-12-18T01:47:54.622Z,1035.76068226
2018-12-18T01:48:06.967Z,1035.72681837
2018-12-18T01:48:19.301Z,1035.72681837
2018-12-18T01:48:31.724Z,1035.72681837
2018-12-18T01:48:44.082Z,1035.72681837
2018-12-18T01:48:56.426Z,1035.72681837
2018-12-18T01:49:08.964Z,1035.79454614
2018-12-18T01:49:21.306Z,1035.79454614
2018-12-18T01:49:33.653Z,1035.79454614
2018-12-18T01:49:46.002Z,1035.79454614
2018-12-18T01:49:58.338Z,1035.79454614
2018-12-18T01:50:10.840Z,1035.76068226
2018-12-18T01:50:23.190Z,1035.76068226
2018-12-18T01:50:35.738Z,1035.76068226
2018-12-18T01:50:48.298Z,1035.76068226
2018-12-18T01:51:00.620Z,1035.76068226
2018-12-18T01:51:12.953Z,1035.79454614
2018-12-18T01:51:25.335Z,1035.79454614
2018-12-18T01:51:37.675Z,1035.79454614
2018-12-18T01:51:50.077Z,1035.79454614
2018-12-18T01:52:02.477Z,1035.82841002
2018-12-18T01:52:14.913Z,1035.82841002
2018-12-18T01:52:27.246Z,1035.82841002
2018-12-18T01:52:39.601Z,1035.82841002
2018-12-18T01:52:51.941Z,1035.82841002
2018-12-18T01:53:04.323Z,1035.72681837
2018-12-18T01:53:16.669Z,1035.72681837
2018-12-18T01:53:29.011Z,1035.72681837
2018-12-18T01:53:41.465Z,1035.72681837
2018-12-18T01:53:53.806Z,1035.72681837
2018-12-18T01:54:06.147Z,1035.82841002
2018-12-18T01:54:18.483Z,1035.82841002
2018-12-18T01:54:30.824Z,1035.82841002
2018-12-18T01:54:43.166Z,1035.82841002
2018-12-18T01:54:55.525Z,1035.82841002
2018-12-18T01:55:07.997Z,1035.79454614
2018-12-18T01:55:20.333Z,1035.79454614
2018-12-18T01:55:32.682Z,1035.79454614
2018-12-18T01:55:45.114Z,1035.79454614
2018-12-18T01:55:57.455Z,1035.79454614
2018-12-18T01:56:09.796Z,1035.82841002
2018-12-18T01:56:22.146Z,1035.82841002
2018-12-18T01:56:34.484Z,1035.82841002
2018-12-18T01:56:46.836Z,1035.82841002
2018-12-18T01:56:59.408Z,1035.82841002
2018-12-18T01:57:11.767Z,1035.76068226
2018-12-18T01:57:24.094Z,1035.76068226
2018-12-18T01:57:36.442Z,1035.76068226
2018-12-18T01:57:48.805Z,1035.76068226
2018-12-18T01:58:01.137Z,1035.79454614
2018-12-18T01:58:13.498Z,1035.79454614
2018-12-18T01:58:25.899Z,1035.79454614
2018-12-18T01:58:38.261Z,1035.79454614
2018-12-18T01:58:50.628Z,1035.79454614
2018-12-18T01:59:02.974Z,1035.79454614
2018-12-18T01:59:15.332Z,1035.79454614
2018-12-18T01:59:27.779Z,1035.79454614
2018-12-18T01:59:40.144Z,1035.79454614
2018-12-18T01:59:52.509Z,1035.79454614
2018-12-18T02:00:04.862Z,1035.79454614
2018-12-18T02:00:17.226Z,1035.79454614
2018-12-18T02:00:29.601Z,1035.79454614
2018-12-18T02:00:41.965Z,1035.79454614
2018-12-18T02:00:54.518Z,1035.79454614
2018-12-18T02:01:06.887Z,1035.82841002
2018-12-18T02:01:19.250Z,1035.82841002
2018-12-18T02:01:31.601Z,1035.82841002
2018-12-18T02:01:43.946Z,1035.82841002
2018-12-18T02:01:56.285Z,1035.82841002
2018-12-18T02:02:08.648Z,1035.8622739
2018-12-18T02:02:21.040Z,1035.8622739
2018-12-18T02:02:33.389Z,1035.8622739
2018-12-18T02:02:45.780Z,1035.8622739
2018-12-18T02:02:58.156Z,1035.8622739
2018-12-18T02:03:10.505Z,1035.76068226
2018-12-18T02:03:22.848Z,1035.76068226
2018-12-18T02:03:35.202Z,1035.76068226
2018-12-18T02:03:47.559Z,1035.76068226
2018-12-18T02:04:05.710Z,1035.76068226
2018-12-18T02:04:18.224Z,1035.76068226
2018-12-18T02:04:30.645Z,1035.76068226
2018-12-18T02:04:43.143Z,1035.76068226
2018-12-18T02:04:55.523Z,1035.76068226
2018-12-18T02:05:07.907Z,1035.82841002
2018-12-18T02:05:20.268Z,1035.82841002
2018-12-18T02:05:32.618Z,1035.82841002
2018-12-18T02:05:45.048Z,1035.82841002
2018-12-18T02:05:57.408Z,1035.82841002
2018-12-18T02:06:09.754Z,1035.82841002
2018-12-18T02:06:22.122Z,1035.82841002
2018-12-18T02:06:34.471Z,1035.82841002
2018-12-18T02:06:46.831Z,1035.82841002
2018-12-18T02:06:59.208Z,1035.82841002
2018-12-18T02:07:11.563Z,1035.72681837
2018-12-18T02:07:23.894Z,1035.72681837
2018-12-18T02:07:36.237Z,1035.72681837
2018-12-18T02:07:48.569Z,1035.72681837