createdAt,value
2023-04-29T00:00:11.010Z,8.49
2023-04-29T00:02:37.623Z,8.50
2023-04-29T00:05:04.512Z,8.45
2023-04-29T00:07:31.425Z,8.50
2023-04-29T00:09:58.142Z,8.50
2023-04-29T00:12:24.527Z,8.41
2023-04-29T00:14:51.041Z,8.41
2023-04-29T00:17:17.473Z,8.30
2023-04-29T00:19:44.019Z,8.31
2023-04-29T00:22:10.557Z,8.31
2023-04-29T00:24:37.015Z,8.26
2023-04-29T00:27:03.442Z,8.31
2023-04-29T00:29:29.968Z,8.30
2023-04-29T00:31:56.342Z,8.29
2023-04-29T00:34:22.748Z,8.24
2023-04-29T00:36:49.308Z,8.27
2023-04-29T00:39:15.734Z,8.25
2023-04-29T00:41:42.156Z,8.18
2023-04-29T00:44:08.642Z,7.99
2023-04-29T00:46:35.118Z,8.01
2023-04-29T00:49:01.569Z,8.02
2023-04-29T00:51:28.074Z,8.02
2023-04-29T00:53:54.730Z,8.04
2023-04-29T00:56:21.233Z,7.99
2023-04-29T00:58:47.738Z,8.00
2023-04-29T01:01:14.225Z,7.90
2023-04-29T01:03:40.931Z,7.88
2023-04-29T01:06:07.714Z,7.90
2023-04-29T01:08:38.029Z,7.95
2023-04-29T01:11:08.447Z,7.96
2023-04-29T01:13:37.687Z,7.98
2023-04-29T01:16:04.703Z,7.91
2023-04-29T01:18:39.206Z,7.88
2023-04-29T01:21:05.628Z,7.80
2023-04-29T01:23:32.054Z,7.75
2023-04-29T01:25:58.726Z,7.55
2023-04-29T01:28:40.791Z,7.48
2023-04-29T01:31:08.410Z,7.39
2023-04-29T01:33:37.790Z,7.39
2023-04-29T01:36:13.236Z,7.42
2023-04-29T01:38:58.536Z,7.25
2023-04-29T01:41:30.632Z,7.10
2023-04-29T01:43:57.105Z,7.27
2023-04-29T01:46:23.736Z,7.36
2023-04-29T01:48:52.692Z,7.41
2023-04-29T01:51:19.196Z,7.43
2023-04-29T01:53:45.707Z,7.47
2023-04-29T01:56:12.297Z,7.43
2023-04-29T01:58:38.828Z,7.39
2023-04-29T02:01:05.289Z,7.19
2023-04-29T02:03:32.312Z,7.16
2023-04-29T02:05:58.883Z,7.18
2023-04-29T02:08:25.389Z,7.27
2023-04-29T02:10:55.041Z,7.20
2023-04-29T02:13:21.501Z,7.21
2023-04-29T02:15:47.913Z,7.28
2023-04-29T02:18:14.479Z,7.28
2023-04-29T02:20:41.165Z,7.11
2023-04-29T02:23:07.843Z,7.11
2023-04-29T02:25:34.287Z,7.12
2023-04-29T02:28:00.772Z,7.27
2023-04-29T02:30:27.295Z,7.33
2023-04-29T02:32:53.863Z,7.40
2023-04-29T02:35:20.426Z,7.34
2023-04-29T02:37:46.905Z,7.36
2023-04-29T02:40:13.401Z,7.36
2023-04-29T02:42:39.953Z,7.38
2023-04-29T02:45:06.663Z,7.50
2023-04-29T02:47:33.115Z,7.61
2023-04-29T02:49:59.829Z,7.61
2023-04-29T02:52:26.465Z,7.63
2023-04-29T02:54:52.987Z,7.64
2023-04-29T02:57:19.502Z,7.65
2023-04-29T02:59:45.937Z,7.79
2023-04-29T03:02:12.748Z,7.82
2023-04-29T03:04:39.261Z,7.80
2023-04-29T03:07:05.816Z,7.76
2023-04-29T03:09:32.252Z,7.77
2023-04-29T03:11:58.691Z,7.79
2023-04-29T03:14:25.115Z,7.79
2023-04-29T03:16:51.616Z,7.80
2023-04-29T03:19:18.211Z,7.85
2023-04-29T03:21:44.700Z,7.92
2023-04-29T03:24:11.537Z,7.98
2023-04-29T03:26:37.971Z,7.94
2023-04-29T03:29:04.490Z,7.94
2023-04-29T03:31:30.997Z,7.95
2023-04-29T03:33:57.523Z,8.03
2023-04-29T03:36:24.000Z,8.08
2023-04-29T03:38:50.433Z,8.13
2023-04-29T03:41:16.931Z,8.18
2023-04-29T03:43:43.480Z,8.16
2023-04-29T03:46:10.289Z,8.24
2023-04-29T03:48:36.965Z,8.27
2023-04-29T03:51:03.570Z,8.33
2023-04-29T03:53:30.056Z,8.34
2023-04-29T03:55:56.430Z,8.42
2023-04-29T03:58:22.851Z,8.46
2023-04-29T04:00:49.629Z,8.50
2023-04-29T04:03:16.517Z,8.52
2023-04-29T04:05:43.064Z,8.54
2023-04-29T04:08:09.533Z,8.61
2023-04-29T04:10:36.123Z,8.58
2023-04-29T04:13:02.593Z,8.59
2023-04-29T04:15:29.053Z,8.65
2023-04-29T04:17:55.757Z,8.65
2023-04-29T04:20:22.322Z,8.69
2023-04-29T04:22:48.695Z,8.70
2023-04-29T04:25:15.074Z,8.80
2023-04-29T04:27:41.535Z,8.75
2023-04-29T04:30:08.289Z,8.73
2023-04-29T04:32:35.031Z,8.79
2023-04-29T04:35:01.601Z,8.85
2023-04-29T04:37:28.119Z,8.86
2023-04-29T04:39:54.795Z,8.85
2023-04-29T04:42:22.048Z,8.88
2023-04-29T04:44:48.450Z,8.94
2023-04-29T04:47:14.982Z,8.90
2023-04-29T04:49:41.415Z,8.92
2023-04-29T04:52:07.917Z,8.94
2023-04-29T04:54:34.391Z,9.03
2023-04-29T04:57:01.190Z,9.00
2023-04-29T04:59:27.713Z,9.00
2023-04-29T05:01:54.199Z,9.04
2023-04-29T05:04:20.878Z,9.04
2023-04-29T05:06:47.827Z,9.10
2023-04-29T05:09:14.258Z,9.10
2023-04-29T05:11:41.035Z,9.15
2023-04-29T05:14:07.460Z,9.23
2023-04-29T05:16:34.028Z,9.23
2023-04-29T05:19:00.610Z,9.27
2023-04-29T05:21:27.086Z,9.34
2023-04-29T05:23:53.504Z,9.35
2023-04-29T05:26:19.918Z,9.38
2023-04-29T05:28:46.504Z,9.47
2023-04-29T05:31:13.151Z,9.60
2023-04-29T05:33:40.032Z,9.69
2023-04-29T05:36:06.670Z,9.67
2023-04-29T05:38:33.239Z,9.70
2023-04-29T05:40:59.627Z,9.79
2023-04-29T05:43:26.164Z,9.89
2023-04-29T05:45:52.698Z,9.99
2023-04-29T05:48:19.466Z,9.97
2023-04-29T05:50:45.831Z,10.03
2023-04-29T05:53:12.270Z,10.11
2023-04-29T05:55:39.342Z,10.12
2023-04-29T05:58:05.989Z,10.12
2023-04-29T06:00:33.753Z,10.19
2023-04-29T06:03:00.450Z,10.19
2023-04-29T06:05:27.892Z,10.07
2023-04-29T06:07:54.632Z,10.31
2023-04-29T06:10:21.117Z,10.58
2023-04-29T06:12:47.605Z,10.60
2023-04-29T06:15:14.025Z,10.94
2023-04-29T06:17:40.946Z,10.94
2023-04-29T06:20:07.805Z,10.87
2023-04-29T06:22:34.287Z,10.86
2023-04-29T06:25:00.894Z,11.09
2023-04-29T06:27:27.289Z,11.08
2023-04-29T06:29:54.244Z,11.19
2023-04-29T06:32:21.151Z,11.07
2023-04-29T06:34:47.600Z,10.86
2023-04-29T06:37:14.407Z,10.94
2023-04-29T06:39:41.368Z,11.14
2023-04-29T06:42:07.790Z,11.43
2023-04-29T06:44:34.304Z,11.70
2023-04-29T06:47:00.874Z,11.66
2023-04-29T06:49:27.499Z,11.68
2023-04-29T06:51:53.871Z,12.02
2023-04-29T06:54:20.583Z,11.98
2023-04-29T06:56:47.120Z,11.91
2023-04-29T06:59:13.482Z,11.99
2023-04-29T07:01:41.804Z,12.35
2023-04-29T07:04:10.618Z,12.37
2023-04-29T07:06:37.125Z,12.17
2023-04-29T07:09:03.511Z,12.15
2023-04-29T07:11:30.099Z,12.22
2023-04-29T07:13:56.474Z,12.15
2023-04-29T07:16:23.058Z,11.82
2023-04-29T07:18:49.566Z,12.67
2023-04-29T07:21:16.027Z,13.41
2023-04-29T07:23:42.529Z,14.50
2023-04-29T07:26:12.505Z,14.85
2023-04-29T07:28:39.059Z,16.12
2023-04-29T07:31:05.901Z,16.79
2023-04-29T07:33:32.916Z,16.97
2023-04-29T07:35:59.349Z,16.32
2023-04-29T07:38:25.856Z,16.85
2023-04-29T07:40:52.355Z,17.32
2023-04-29T07:43:19.256Z,18.40
2023-04-29T07:45:45.765Z,18.64
2023-04-29T07:48:13.008Z,18.67
2023-04-29T07:50:39.459Z,19.01
2023-04-29T07:53:05.912Z,19.13
2023-04-29T07:55:32.343Z,18.26
2023-04-29T07:58:00.441Z,18.21
2023-04-29T08:00:27.047Z,17.77
2023-04-29T08:02:54.032Z,18.75
2023-04-29T08:05:20.967Z,19.80
2023-04-29T08:07:47.984Z,19.26
2023-04-29T08:10:14.703Z,19.34
2023-04-29T08:12:41.087Z,20.11
2023-04-29T08:15:09.563Z,19.84
2023-04-29T08:17:36.367Z,19.89
2023-04-29T08:20:02.857Z,19.00
2023-04-29T08:22:29.305Z,17.69
2023-04-29T08:24:55.819Z,17.83
2023-04-29T08:27:22.208Z,19.08
2023-04-29T08:29:48.621Z,19.94
2023-04-29T08:32:15.113Z,20.76
2023-04-29T08:34:41.534Z,20.30
2023-04-29T08:37:07.891Z,18.27
2023-04-29T08:39:34.403Z,17.58
2023-04-29T08:42:00.907Z,17.08
2023-04-29T08:44:27.340Z,17.44
2023-04-29T08:46:53.811Z,18.09
2023-04-29T08:49:20.200Z,18.23
2023-04-29T08:51:48.339Z,17.35
2023-04-29T08:54:14.915Z,16.64
2023-04-29T08:56:42.715Z,16.70
2023-04-29T08:59:09.339Z,18.05
2023-04-29T09:01:36.085Z,17.95
2023-04-29T09:04:21.079Z,16.89
2023-04-29T09:06:47.942Z,16.72
2023-04-29T09:09:14.352Z,16.86
2023-04-29T09:11:40.745Z,16.83
2023-04-29T09:14:07.258Z,16.31
2023-04-29T09:16:33.765Z,16.07
2023-04-29T09:19:00.260Z,15.34
2023-04-29T09:21:27.451Z,15.43
2023-04-29T09:23:54.578Z,15.66
2023-04-29T09:26:21.149Z,15.47
2023-04-29T09:28:47.966Z,15.52
2023-04-29T09:31:14.472Z,15.76
2023-04-29T09:33:53.858Z,15.57
2023-04-29T09:36:35.576Z,15.03
2023-04-29T09:39:02.057Z,14.78
2023-04-29T09:41:28.429Z,14.70
2023-04-29T09:44:02.650Z,14.48
2023-04-29T09:46:29.140Z,14.31
2023-04-29T09:48:55.578Z,14.03
2023-04-29T09:51:22.043Z,13.45
2023-04-29T09:53:48.741Z,13.26
2023-04-29T09:56:15.206Z,13.38
2023-04-29T09:58:41.688Z,13.56
2023-04-29T10:01:08.065Z,13.75
2023-04-29T10:03:35.216Z,13.82
2023-04-29T10:06:02.072Z,13.96
2023-04-29T10:08:31.928Z,14.20
2023-04-29T10:10:59.588Z,13.97
2023-04-29T10:13:28.031Z,14.01
2023-04-29T10:16:05.073Z,14.17
2023-04-29T10:18:35.838Z,14.32
2023-04-29T10:21:02.467Z,14.00
2023-04-29T10:23:28.876Z,14.44
2023-04-29T10:25:55.650Z,14.53
2023-04-29T10:28:22.149Z,14.65
2023-04-29T10:30:50.812Z,14.75
2023-04-29T10:33:17.492Z,15.04
2023-04-29T10:35:43.999Z,15.55
2023-04-29T10:38:17.815Z,15.47
2023-04-29T10:40:45.424Z,16.24
2023-04-29T10:43:11.842Z,16.49
2023-04-29T10:45:38.401Z,16.84
2023-04-29T10:48:04.882Z,17.23
2023-04-29T10:50:54.574Z,17.55
2023-04-29T10:53:21.123Z,17.04
2023-04-29T10:55:48.021Z,16.73
2023-04-29T10:58:33.447Z,16.13
2023-04-29T11:00:59.987Z,15.24
2023-04-29T11:03:45.652Z,15.60
2023-04-29T11:06:12.347Z,14.93
2023-04-29T11:08:38.740Z,14.81
2023-04-29T11:11:05.304Z,14.88
2023-04-29T11:13:31.754Z,14.44
2023-04-29T11:16:04.347Z,14.13
2023-04-29T11:18:31.036Z,14.09
2023-04-29T11:21:06.551Z,14.11
2023-04-29T11:23:36.211Z,13.96
2023-04-29T11:26:02.785Z,14.18
2023-04-29T11:28:29.895Z,14.59
2023-04-29T11:30:56.805Z,14.93
2023-04-29T11:33:23.759Z,15.20
2023-04-29T11:35:50.293Z,15.32
2023-04-29T11:38:16.736Z,15.82
2023-04-29T11:40:48.565Z,16.26
2023-04-29T11:43:18.597Z,16.47
2023-04-29T11:45:45.378Z,16.22
2023-04-29T11:48:21.733Z,16.44
2023-04-29T11:50:51.987Z,16.13
2023-04-29T11:53:21.819Z,16.13
2023-04-29T11:55:48.714Z,16.11
2023-04-29T11:58:15.372Z,16.02
2023-04-29T12:00:41.809Z,15.44
2023-04-29T12:03:14.897Z,16.27
2023-04-29T12:05:51.311Z,16.75
2023-04-29T12:08:24.296Z,17.03
2023-04-29T12:10:50.667Z,16.81
2023-04-29T12:13:17.566Z,16.55
2023-04-29T12:15:44.513Z,16.67
2023-04-29T12:18:11.025Z,16.96
2023-04-29T12:20:37.824Z,17.14
2023-04-29T12:23:13.988Z,16.91
2023-04-29T12:25:40.767Z,16.29
2023-04-29T12:28:13.240Z,16.35
2023-04-29T12:30:39.703Z,16.19
2023-04-29T12:33:08.620Z,16.09
2023-04-29T12:35:35.153Z,16.04
2023-04-29T12:38:01.604Z,16.22
2023-04-29T12:40:30.176Z,16.77
2023-04-29T12:42:56.895Z,16.64
2023-04-29T12:45:26.936Z,15.95
2023-04-29T12:47:53.433Z,15.67
2023-04-29T12:50:20.218Z,15.25
2023-04-29T12:52:46.789Z,15.79
2023-04-29T12:55:13.213Z,16.15
2023-04-29T12:57:39.595Z,16.26
2023-04-29T13:00:06.401Z,15.77
2023-04-29T13:02:33.160Z,15.67
2023-04-29T13:04:59.948Z,16.36
2023-04-29T13:07:26.592Z,16.33
2023-04-29T13:09:53.146Z,16.78
2023-04-29T13:12:19.628Z,16.45
2023-04-29T13:14:46.048Z,16.25
2023-04-29T13:17:12.689Z,16.04
2023-04-29T13:19:48.146Z,16.40
2023-04-29T13:22:17.491Z,16.20
2023-04-29T13:24:43.958Z,15.91
2023-04-29T13:27:10.411Z,15.65
2023-04-29T13:29:36.862Z,15.53
2023-04-29T13:32:03.357Z,15.58
2023-04-29T13:34:29.823Z,15.75
2023-04-29T13:36:56.295Z,15.87
2023-04-29T13:39:23.052Z,16.18
2023-04-29T13:41:49.491Z,16.32
2023-04-29T13:44:27.243Z,16.43
2023-04-29T13:46:55.615Z,16.61
2023-04-29T13:49:53.921Z,16.52
2023-04-29T13:54:58.955Z,16.00
2023-04-29T13:59:54.225Z,15.86
2023-04-29T14:02:25.770Z,15.84
2023-04-29T14:04:53.438Z,16.06
2023-04-29T14:07:20.778Z,16.28
2023-04-29T14:09:47.525Z,15.91
2023-04-29T14:12:14.009Z,15.72
2023-04-29T14:14:40.530Z,15.97
2023-04-29T14:17:06.983Z,16.20
2023-04-29T14:19:33.458Z,16.26
2023-04-29T14:22:00.074Z,16.40
2023-04-29T14:24:26.510Z,16.43
2023-04-29T14:26:52.918Z,16.44
2023-04-29T14:29:19.372Z,16.20
2023-04-29T14:31:45.939Z,16.58
2023-04-29T14:34:12.595Z,16.45
2023-04-29T14:36:39.108Z,16.59
2023-04-29T14:39:05.642Z,16.41
2023-04-29T14:41:32.050Z,16.31
2023-04-29T14:43:58.600Z,16.42
2023-04-29T14:46:25.362Z,16.60
2023-04-29T14:48:51.912Z,16.67
2023-04-29T14:51:18.521Z,16.28
2023-04-29T14:53:44.885Z,16.07
2023-04-29T14:56:11.281Z,16.04
2023-04-29T14:58:37.743Z,16.26
2023-04-29T15:01:04.206Z,16.57
2023-04-29T15:03:30.793Z,16.28
2023-04-29T15:05:57.571Z,15.92
2023-04-29T15:08:23.997Z,15.76
2023-04-29T15:10:50.679Z,16.02
2023-04-29T15:13:17.109Z,16.00
2023-04-29T15:15:43.483Z,16.03
2023-04-29T15:18:10.186Z,15.63
2023-04-29T15:20:36.888Z,15.46
2023-04-29T15:23:03.696Z,15.29
2023-04-29T15:25:30.392Z,15.40
2023-04-29T15:27:56.856Z,15.60
2023-04-29T15:30:23.336Z,15.65
2023-04-29T15:32:49.783Z,15.64
2023-04-29T15:35:16.431Z,15.59
2023-04-29T15:37:42.900Z,15.37
2023-04-29T15:40:09.642Z,15.06
2023-04-29T15:42:36.199Z,14.93
2023-04-29T15:45:02.692Z,15.06
2023-04-29T15:47:29.129Z,14.92
2023-04-29T15:49:55.854Z,14.58
2023-04-29T15:52:25.359Z,14.29
2023-04-29T15:54:51.757Z,14.26
2023-04-29T15:57:18.207Z,14.34
2023-04-29T15:59:44.640Z,14.18
2023-04-29T16:02:11.102Z,14.11
2023-04-29T16:04:37.850Z,14.07
2023-04-29T16:07:04.470Z,13.79
2023-04-29T16:09:33.329Z,13.81
2023-04-29T16:11:59.750Z,13.81
2023-04-29T16:14:26.447Z,13.77
2023-04-29T16:16:52.837Z,13.60
2023-04-29T16:19:19.393Z,13.45
2023-04-29T16:21:46.432Z,13.35
2023-04-29T16:24:13.170Z,13.37
2023-04-29T16:26:39.634Z,13.24
2023-04-29T16:29:06.677Z,13.17
2023-04-29T16:31:33.219Z,13.28
2023-04-29T16:33:59.930Z,13.18
2023-04-29T16:36:26.627Z,13.24
2023-04-29T16:38:53.002Z,13.05
2023-04-29T16:41:19.415Z,12.94
2023-04-29T16:43:45.915Z,12.96
2023-04-29T16:46:12.503Z,12.84
2023-04-29T16:48:38.979Z,12.93
2023-04-29T16:51:05.427Z,13.05
2023-04-29T16:53:31.957Z,13.12
2023-04-29T16:55:58.598Z,12.98
2023-04-29T16:58:25.056Z,13.00
2023-04-29T17:00:52.434Z,12.88
2023-04-29T17:03:18.975Z,12.74
2023-04-29T17:05:45.660Z,12.59
2023-04-29T17:08:12.270Z,12.42
2023-04-29T17:10:38.653Z,12.44
2023-04-29T17:13:05.349Z,12.44
2023-04-29T17:15:32.096Z,12.38
2023-04-29T17:17:58.814Z,12.57
2023-04-29T17:20:25.420Z,12.50
2023-04-29T17:22:51.999Z,12.33
2023-04-29T17:25:18.501Z,12.49
2023-04-29T17:27:45.182Z,12.43
2023-04-29T17:30:11.926Z,12.36
2023-04-29T17:32:38.397Z,12.42
2023-04-29T17:35:08.274Z,12.38
2023-04-29T17:37:35.275Z,12.23
2023-04-29T17:40:02.023Z,12.27
2023-04-29T17:42:28.489Z,12.32
2023-04-29T17:44:54.956Z,11.96
2023-04-29T17:47:21.536Z,11.99
2023-04-29T17:49:48.288Z,11.88
2023-04-29T17:52:15.027Z,11.92
2023-04-29T17:54:41.746Z,11.97
2023-04-29T17:57:08.227Z,11.85
2023-04-29T17:59:34.780Z,11.85
2023-04-29T18:02:01.312Z,11.60
2023-04-29T18:04:27.799Z,11.54
2023-04-29T18:06:54.257Z,11.56
2023-04-29T18:09:20.740Z,11.52
2023-04-29T18:11:47.214Z,11.43
2023-04-29T18:14:13.613Z,11.39
2023-04-29T18:16:40.374Z,11.22
2023-04-29T18:19:06.941Z,11.24
2023-04-29T18:21:33.454Z,11.17
2023-04-29T18:24:00.056Z,11.18
2023-04-29T18:26:26.558Z,11.14
2023-04-29T18:28:52.985Z,11.13
2023-04-29T18:31:19.596Z,11.02
2023-04-29T18:33:46.018Z,11.02
2023-04-29T18:36:12.473Z,11.00
2023-04-29T18:38:39.059Z,10.89
2023-04-29T18:41:05.818Z,10.84
2023-04-29T18:43:32.252Z,10.64
2023-04-29T18:45:58.914Z,10.68
2023-04-29T18:48:25.419Z,10.72
2023-04-29T18:50:51.921Z,10.70
2023-04-29T18:53:18.593Z,10.67
2023-04-29T18:55:45.035Z,10.66
2023-04-29T18:58:11.532Z,10.63
2023-04-29T19:00:38.090Z,10.69
2023-04-29T19:03:04.622Z,10.57
2023-04-29T19:05:31.289Z,10.54
2023-04-29T19:07:57.827Z,10.55
2023-04-29T19:10:24.277Z,10.57
2023-04-29T19:12:50.742Z,10.44
2023-04-29T19:15:17.195Z,10.33
2023-04-29T19:17:43.598Z,10.30
2023-04-29T19:20:10.217Z,10.09
2023-04-29T19:22:36.814Z,10.10
2023-04-29T19:25:03.703Z,10.00
2023-04-29T19:27:30.173Z,9.94
2023-04-29T19:29:56.731Z,9.90
2023-04-29T19:32:23.152Z,9.81
2023-04-29T19:34:49.570Z,9.64
2023-04-29T19:37:15.986Z,9.64
2023-04-29T19:39:42.437Z,9.58
2023-04-29T19:42:08.981Z,9.58
2023-04-29T19:44:35.605Z,9.49
2023-04-29T19:47:02.144Z,9.41
2023-04-29T19:49:28.658Z,9.18
2023-04-29T19:51:55.270Z,9.12
2023-04-29T19:54:21.726Z,8.99
2023-04-29T19:56:48.146Z,8.88
2023-04-29T19:59:14.618Z,8.67
2023-04-29T20:01:41.114Z,8.50
2023-04-29T20:04:07.528Z,8.45
2023-04-29T20:06:34.133Z,8.54
2023-04-29T20:09:00.593Z,8.61
2023-04-29T20:11:27.377Z,8.56
2023-04-29T20:13:53.957Z,8.55
2023-04-29T20:16:20.398Z,8.59
2023-04-29T20:18:46.768Z,8.65
2023-04-29T20:21:13.238Z,8.52
2023-04-29T20:23:39.600Z,8.37
2023-04-29T20:26:06.300Z,8.21
2023-04-29T20:28:32.873Z,8.18
2023-04-29T20:30:59.313Z,8.14
2023-04-29T20:33:25.796Z,8.17
2023-04-29T20:35:52.359Z,8.01
2023-04-29T20:38:18.800Z,7.98
2023-04-29T20:40:45.221Z,7.85
2023-04-29T20:43:11.762Z,7.81
2023-04-29T20:45:38.203Z,7.82
2023-04-29T20:48:04.911Z,7.66
2023-04-29T20:50:31.548Z,7.49
2023-04-29T20:52:58.409Z,7.54
2023-04-29T20:55:24.963Z,7.46
2023-04-29T20:57:51.575Z,7.13
2023-04-29T21:00:18.006Z,7.24
2023-04-29T21:02:44.591Z,7.28
2023-04-29T21:05:11.327Z,7.12
2023-04-29T21:07:37.809Z,6.74
2023-04-29T21:10:04.640Z,6.76
2023-04-29T21:12:31.172Z,6.75
2023-04-29T21:14:57.688Z,6.44
2023-04-29T21:17:24.110Z,6.40
2023-04-29T21:19:50.582Z,6.60
2023-04-29T21:22:17.063Z,6.64
2023-04-29T21:24:43.470Z,6.60
2023-04-29T21:27:09.989Z,6.62
2023-04-29T21:29:36.375Z,6.68
2023-04-29T21:32:02.780Z,6.64
2023-04-29T21:34:29.333Z,6.50
2023-04-29T21:36:55.889Z,6.45
2023-04-29T21:39:22.313Z,6.22
2023-04-29T21:41:48.902Z,6.38
2023-04-29T21:44:15.359Z,6.46
2023-04-29T21:46:41.837Z,6.39
2023-04-29T21:49:08.402Z,6.38
2023-04-29T21:51:34.965Z,6.32
2023-04-29T21:54:01.521Z,6.35
2023-04-29T21:56:28.258Z,6.35
2023-04-29T21:58:54.657Z,6.37
2023-04-29T22:01:21.176Z,6.43
2023-04-29T22:03:47.992Z,6.33
2023-04-29T22:06:14.516Z,6.18
2023-04-29T22:08:41.098Z,6.21
2023-04-29T22:11:07.710Z,6.37
2023-04-29T22:13:34.166Z,6.44
2023-04-29T22:16:00.639Z,6.49
2023-04-29T22:18:27.223Z,6.47
2023-04-29T22:20:53.612Z,6.50
2023-04-29T22:23:20.026Z,6.53
2023-04-29T22:25:46.531Z,6.52
2023-04-29T22:28:13.014Z,6.33
2023-04-29T22:30:39.372Z,6.45
2023-04-29T22:33:05.871Z,6.60
2023-04-29T22:35:32.275Z,6.63
2023-04-29T22:37:58.637Z,6.59
2023-04-29T22:40:25.175Z,6.68
2023-04-29T22:42:51.556Z,6.67
2023-04-29T22:45:18.111Z,6.83
2023-04-29T22:47:44.784Z,6.83
2023-04-29T22:50:11.275Z,6.82
2023-04-29T22:52:37.847Z,6.86
2023-04-29T22:55:04.483Z,6.82
2023-04-29T22:57:30.877Z,6.80
2023-04-29T22:59:57.686Z,6.87
2023-04-29T23:02:24.712Z,6.93
2023-04-29T23:04:51.409Z,6.93
2023-04-29T23:07:17.807Z,6.95
2023-04-29T23:09:44.387Z,6.98
2023-04-29T23:12:10.773Z,6.95
2023-04-29T23:14:37.533Z,6.92
2023-04-29T23:17:04.244Z,6.90
2023-04-29T23:19:30.627Z,6.90
2023-04-29T23:21:57.070Z,6.90
2023-04-29T23:24:23.755Z,6.87
2023-04-29T23:26:50.433Z,6.84
2023-04-29T23:29:16.961Z,6.76
2023-04-29T23:31:43.976Z,6.83
2023-04-29T23:34:10.431Z,6.81
2023-04-29T23:36:36.906Z,6.86
2023-04-29T23:39:03.669Z,6.89
2023-04-29T23:41:30.127Z,6.96
2023-04-29T23:43:56.530Z,6.94
2023-04-29T23:46:23.130Z,6.88
2023-04-29T23:48:49.615Z,6.93
2023-04-29T23:51:15.985Z,6.96
2023-04-29T23:53:42.555Z,7.18
2023-04-29T23:56:09.017Z,7.33
2023-04-29T23:58:35.538Z,7.44
