createdAt,value
2024-01-05T00:00:22.000Z,98829.94
2024-01-05T00:02:24.441Z,98837.78
2024-01-05T00:04:27.032Z,98845.84
2024-01-05T00:06:30.148Z,98854.75
2024-01-05T00:08:32.566Z,98860.13
2024-01-05T00:10:34.972Z,98857.84
2024-01-05T00:12:37.777Z,98861.53
2024-01-05T00:14:40.384Z,98867.00
2024-01-05T00:16:42.954Z,98865.56
2024-01-05T00:18:45.675Z,98871.91
2024-01-05T00:20:48.116Z,98876.00
2024-01-05T00:22:50.854Z,98872.22
2024-01-05T00:24:53.209Z,98877.59
2024-01-05T00:26:55.683Z,98881.25
2024-01-05T00:28:58.056Z,98879.09
2024-01-05T00:31:00.807Z,98886.63
2024-01-05T00:33:03.573Z,98883.19
2024-01-05T00:35:06.600Z,98887.66
2024-01-05T00:37:09.159Z,98879.72
2024-01-05T00:39:11.691Z,98887.56
2024-01-05T00:41:14.356Z,98893.72
2024-01-05T00:43:16.715Z,98901.16
2024-01-05T00:45:19.162Z,98902.97
2024-01-05T00:47:21.520Z,98911.72
2024-01-05T00:49:24.034Z,98913.56
2024-01-05T00:51:26.403Z,98916.69
2024-01-05T00:53:28.874Z,98932.91
2024-01-05T00:55:31.228Z,98934.78
2024-01-05T00:57:33.667Z,98932.16
2024-01-05T00:59:36.050Z,98933.41
2024-01-05T01:01:38.521Z,98940.66
2024-01-05T01:03:40.821Z,98939.34
2024-01-05T01:05:43.526Z,98941.28
2024-01-05T01:07:46.051Z,98953.81
2024-01-05T01:09:48.358Z,98944.19
2024-01-05T01:11:52.007Z,98947.19
2024-01-05T01:13:54.521Z,98951.50
2024-01-05T01:15:56.941Z,98950.75
2024-01-05T01:17:59.479Z,98950.97
2024-01-05T01:20:02.030Z,98957.44
2024-01-05T01:22:04.989Z,98958.31
2024-01-05T01:24:07.365Z,98961.78
2024-01-05T01:26:10.080Z,98962.66
2024-01-05T01:28:12.475Z,98967.31
2024-01-05T01:30:15.312Z,98970.00
2024-01-05T01:32:17.860Z,98977.16
2024-01-05T01:34:20.238Z,98975.50
2024-01-05T01:36:22.582Z,98977.41
2024-01-05T01:38:25.216Z,98966.03
2024-01-05T01:40:28.372Z,98965.22
2024-01-05T01:42:30.772Z,98968.91
2024-01-05T01:44:33.193Z,98966.66
2024-01-05T01:46:37.608Z,98964.41
2024-01-05T01:48:42.135Z,98964.63
2024-01-05T01:50:44.757Z,98963.84
2024-01-05T01:52:49.102Z,98976.38
2024-01-05T01:54:51.793Z,98970.06
2024-01-05T01:56:54.500Z,98968.19
2024-01-05T01:58:57.044Z,98979.06
2024-01-05T02:00:59.593Z,98979.06
2024-01-05T02:03:05.073Z,98974.78
2024-01-05T02:05:08.106Z,98978.53
2024-01-05T02:07:11.755Z,98981.44
2024-01-05T02:09:14.406Z,98984.13
2024-01-05T02:11:17.602Z,98989.63
2024-01-05T02:13:20.202Z,98989.72
2024-01-05T02:15:22.737Z,98988.88
2024-01-05T02:17:32.604Z,98985.44
2024-01-05T02:19:35.185Z,98982.66
2024-01-05T02:21:41.925Z,98987.63
2024-01-05T02:23:44.720Z,98985.59
2024-01-05T02:25:46.992Z,98987.28
2024-01-05T02:27:49.327Z,98993.50
2024-01-05T02:29:51.685Z,98997.34
2024-01-05T02:31:54.131Z,99002.66
2024-01-05T02:33:56.546Z,98997.63
2024-01-05T02:35:59.022Z,98995.81
2024-01-05T02:38:02.491Z,98995.41
2024-01-05T02:40:05.641Z,98985.03
2024-01-05T02:42:08.177Z,98994.47
2024-01-05T02:44:10.514Z,98997.34
2024-01-05T02:46:13.050Z,99000.63
2024-01-05T02:48:15.474Z,98998.22
2024-01-05T02:50:19.236Z,99003.53
2024-01-05T02:52:21.600Z,99016.94
2024-01-05T02:54:24.019Z,99023.84
2024-01-05T02:56:26.431Z,99024.78
2024-01-05T02:58:28.870Z,99032.75
2024-01-05T03:00:31.341Z,99041.81
2024-01-05T03:02:34.173Z,99044.59
2024-01-05T03:04:36.560Z,99032.84
2024-01-05T03:06:39.074Z,99038.94
2024-01-05T03:08:41.446Z,99054.38
2024-01-05T03:10:43.785Z,99052.56
2024-01-05T03:12:46.163Z,99059.56
2024-01-05T03:14:48.560Z,99069.56
2024-01-05T03:16:50.956Z,99065.25
2024-01-05T03:18:53.767Z,99066.00
2024-01-05T03:20:56.532Z,99069.09
2024-01-05T03:22:58.916Z,99074.50
2024-01-05T03:25:01.196Z,99088.03
2024-01-05T03:27:05.868Z,99088.34
2024-01-05T03:29:08.373Z,99087.72
2024-01-05T03:31:16.607Z,99088.59
2024-01-05T03:33:21.727Z,99085.72
2024-01-05T03:35:24.246Z,99087.44
2024-01-05T03:37:26.709Z,99088.47
2024-01-05T03:39:29.276Z,99091.09
2024-01-05T03:41:31.743Z,99096.50
2024-01-05T03:43:34.174Z,99094.91
2024-01-05T03:45:36.616Z,99101.97
2024-01-05T03:47:39.190Z,99103.78
2024-01-05T03:49:41.747Z,99094.97
2024-01-05T03:51:44.535Z,99102.16
2024-01-05T03:53:47.079Z,99105.84
2024-01-05T03:55:49.326Z,99102.28
2024-01-05T03:57:51.716Z,99101.59
2024-01-05T03:59:54.264Z,99106.97
2024-01-05T04:01:56.672Z,99110.56
2024-01-05T04:03:59.088Z,99113.47
2024-01-05T04:06:01.535Z,99110.84
2024-01-05T04:08:04.776Z,99119.63
2024-01-05T04:10:08.527Z,99123.13
2024-01-05T04:12:11.187Z,99123.56
2024-01-05T04:14:13.634Z,99124.53
2024-01-05T04:16:16.088Z,99120.03
2024-01-05T04:18:18.491Z,99122.56
2024-01-05T04:20:21.078Z,99128.88
2024-01-05T04:22:23.507Z,99133.66
2024-01-05T04:24:25.990Z,99137.63
2024-01-05T04:26:28.274Z,99132.13
2024-01-05T04:28:30.892Z,99130.81
2024-01-05T04:30:33.339Z,99128.69
2024-01-05T04:32:36.344Z,99133.91
2024-01-05T04:34:38.954Z,99134.28
2024-01-05T04:36:41.612Z,99138.66
2024-01-05T04:38:44.704Z,99140.44
2024-01-05T04:40:47.419Z,99140.47
2024-01-05T04:42:49.734Z,99139.66
2024-01-05T04:44:52.232Z,99134.97
2024-01-05T04:46:54.660Z,99138.59
2024-01-05T04:48:57.219Z,99144.84
2024-01-05T04:50:59.722Z,99141.41
2024-01-05T04:53:02.050Z,99152.16
2024-01-05T04:55:05.836Z,99151.50
2024-01-05T04:57:08.481Z,99152.38
2024-01-05T04:59:10.930Z,99147.09
2024-01-05T05:01:13.263Z,99150.63
2024-01-05T05:03:15.753Z,99141.84
2024-01-05T05:05:18.221Z,99154.34
2024-01-05T05:07:20.681Z,99157.03
2024-01-05T05:09:23.059Z,99149.13
2024-01-05T05:11:25.441Z,99142.22
2024-01-05T05:13:27.837Z,99148.50
2024-01-05T05:15:30.202Z,99138.66
2024-01-05T05:17:32.622Z,99142.47
2024-01-05T05:19:35.601Z,99139.78
2024-01-05T05:21:38.330Z,99142.47
2024-01-05T05:23:40.921Z,99137.16
2024-01-05T05:25:43.411Z,99130.91
2024-01-05T05:27:45.772Z,99139.09
2024-01-05T05:29:51.364Z,99149.16
2024-01-05T05:31:53.762Z,99157.16
2024-01-05T05:33:56.516Z,99166.41
2024-01-05T05:35:59.166Z,99170.88
2024-01-05T05:38:04.588Z,99172.66
2024-01-05T05:40:07.575Z,99170.19
2024-01-05T05:42:10.090Z,99177.94
2024-01-05T05:44:12.330Z,99176.38
2024-01-05T05:46:14.694Z,99180.03
2024-01-05T05:48:17.476Z,99184.75
2024-01-05T05:50:19.922Z,99178.59
2024-01-05T05:52:22.341Z,99185.72
2024-01-05T05:54:24.876Z,99188.19
2024-01-05T05:56:27.304Z,99188.88
2024-01-05T05:58:29.675Z,99186.72
2024-01-05T06:00:32.966Z,99201.06
2024-01-05T06:02:35.512Z,99203.72
2024-01-05T06:04:38.033Z,99205.09
2024-01-05T06:06:40.393Z,99206.91
2024-01-05T06:08:42.806Z,99219.69
2024-01-05T06:10:45.262Z,99221.28
2024-01-05T06:12:47.949Z,99225.72
2024-01-05T06:14:50.364Z,99224.84
2024-01-05T06:16:52.782Z,99238.50
2024-01-05T06:18:55.308Z,99232.00
2024-01-05T06:20:57.810Z,99238.34
2024-01-05T06:23:00.409Z,99241.09
2024-01-05T06:25:02.998Z,99234.25
2024-01-05T06:27:05.677Z,99251.94
2024-01-05T06:29:08.166Z,99248.06
2024-01-05T06:31:10.716Z,99254.16
2024-01-05T06:33:13.617Z,99255.91
2024-01-05T06:35:16.049Z,99249.53
2024-01-05T06:37:23.857Z,99247.09
2024-01-05T06:39:26.272Z,99255.41
2024-01-05T06:41:28.674Z,99247.25
2024-01-05T06:43:31.038Z,99260.75
2024-01-05T06:45:33.382Z,99256.56
2024-01-05T06:47:35.633Z,99251.88
2024-01-05T06:49:38.108Z,99245.59
2024-01-05T06:51:41.775Z,99246.25
2024-01-05T06:53:44.392Z,99260.84
2024-01-05T06:55:46.787Z,99249.13
2024-01-05T06:57:49.482Z,99245.56
2024-01-05T06:59:51.746Z,99255.88
2024-01-05T07:01:54.185Z,99249.94
2024-01-05T07:03:56.584Z,99262.22
2024-01-05T07:05:58.964Z,99262.63
2024-01-05T07:08:01.361Z,99260.09
2024-01-05T07:10:04.074Z,99258.00
2024-01-05T07:12:06.622Z,99261.34
2024-01-05T07:14:08.896Z,99249.81
2024-01-05T07:16:23.324Z,99256.44
2024-01-05T07:18:25.658Z,99251.28
2024-01-05T07:20:28.094Z,99250.25
2024-01-05T07:22:30.789Z,99251.56
2024-01-05T07:24:35.155Z,99249.53
2024-01-05T07:26:37.510Z,99253.75
2024-01-05T07:28:40.027Z,99250.13
2024-01-05T07:30:42.500Z,99250.16
2024-01-05T07:32:46.485Z,99249.97
2024-01-05T07:34:48.837Z,99245.59
2024-01-05T07:36:51.838Z,99242.78
2024-01-05T07:38:54.275Z,99235.16
2024-01-05T07:40:56.534Z,99241.91
2024-01-05T07:42:59.026Z,99242.28
2024-01-05T07:45:01.763Z,99243.69
2024-01-05T07:47:04.561Z,99236.66
2024-01-05T07:49:06.932Z,99241.09
2024-01-05T07:51:10.565Z,99242.38
2024-01-05T07:53:14.242Z,99249.06
2024-01-05T07:55:16.650Z,99248.84
2024-01-05T07:57:18.977Z,99245.06
2024-01-05T07:59:21.271Z,99245.47
2024-01-05T08:01:23.654Z,99238.56
2024-01-05T08:03:26.090Z,99233.72
2024-01-05T08:05:28.604Z,99239.78
2024-01-05T08:07:30.962Z,99235.97
2024-01-05T08:09:33.767Z,99240.91
2024-01-05T08:11:36.080Z,99246.16
2024-01-05T08:13:38.466Z,99247.03
2024-01-05T08:15:40.770Z,99239.72
2024-01-05T08:17:43.177Z,99236.06
2024-01-05T08:19:45.773Z,99241.09
2024-01-05T08:21:48.790Z,99233.84
2024-01-05T08:23:51.629Z,99224.56
2024-01-05T08:25:54.111Z,99233.28
2024-01-05T08:27:56.416Z,99236.78
2024-01-05T08:29:58.941Z,99236.28
2024-01-05T08:32:04.324Z,99235.31
2024-01-05T08:34:06.967Z,99243.69
2024-01-05T08:36:09.470Z,99243.03
2024-01-05T08:38:11.988Z,99257.03
2024-01-05T08:40:14.420Z,99253.44
2024-01-05T08:42:16.824Z,99268.09
2024-01-05T08:44:22.335Z,99266.13
2024-01-05T08:46:24.752Z,99267.78
2024-01-05T08:48:27.538Z,99263.72
2024-01-05T08:50:30.049Z,99261.91
2024-01-05T08:52:32.324Z,99259.66
2024-01-05T08:54:34.618Z,99254.03
2024-01-05T08:56:38.455Z,99257.47
2024-01-05T08:58:40.938Z,99253.53
2024-01-05T09:00:43.366Z,99249.72
2024-01-05T09:02:45.963Z,99243.78
2024-01-05T09:04:48.426Z,99236.81
2024-01-05T09:06:50.835Z,99237.81
2024-01-05T09:08:53.189Z,99235.81
2024-01-05T09:10:55.433Z,99234.75
2024-01-05T09:12:57.716Z,99227.69
2024-01-05T09:15:00.091Z,99223.16
2024-01-05T09:17:02.389Z,99221.09
2024-01-05T09:19:04.720Z,99216.03
2024-01-05T09:21:10.125Z,99226.75
2024-01-05T09:23:14.658Z,99233.00
2024-01-05T09:25:17.037Z,99222.94
2024-01-05T09:27:19.513Z,99212.16
2024-01-05T09:29:21.702Z,99216.59
2024-01-05T09:31:24.660Z,99212.03
2024-01-05T09:33:27.260Z,99214.84
2024-01-05T09:35:29.669Z,99208.13
2024-01-05T09:37:31.939Z,99201.78
2024-01-05T09:39:34.631Z,99198.06
2024-01-05T09:41:39.230Z,99190.44
2024-01-05T09:43:48.765Z,99195.47
2024-01-05T09:45:52.438Z,99194.78
2024-01-05T09:48:00.394Z,99195.97
2024-01-05T09:50:06.520Z,99184.09
2024-01-05T09:52:13.929Z,99180.25
2024-01-05T09:54:16.755Z,99174.19
2024-01-05T09:56:19.706Z,99178.44
2024-01-05T09:58:22.691Z,99173.94
2024-01-05T10:00:28.085Z,99180.66
2024-01-05T10:02:37.763Z,99182.56
2024-01-05T10:04:40.067Z,99188.91
2024-01-05T10:06:42.615Z,99182.56
2024-01-05T10:08:44.919Z,99170.50
2024-01-05T10:11:00.150Z,99161.59
2024-01-05T10:13:11.465Z,99167.84
2024-01-05T10:15:14.318Z,99170.25
2024-01-05T10:17:17.592Z,99171.63
2024-01-05T10:19:21.447Z,99172.53
2024-01-05T10:21:24.927Z,99175.22
2024-01-05T10:23:27.396Z,99176.78
2024-01-05T10:25:37.776Z,99173.16
2024-01-05T10:27:40.206Z,99162.81
2024-01-05T10:29:46.820Z,99170.19
2024-01-05T10:31:49.170Z,99159.16
2024-01-05T10:33:58.960Z,99159.16
2024-01-05T10:36:07.934Z,99152.03
2024-01-05T10:38:12.787Z,99152.22
2024-01-05T10:40:18.455Z,99152.47
2024-01-05T10:42:26.349Z,99161.88
2024-01-05T10:44:29.098Z,99160.13
2024-01-05T10:46:33.759Z,99156.41
2024-01-05T10:48:37.194Z,99159.63
2024-01-05T10:50:42.561Z,99156.75
2024-01-05T10:52:46.066Z,99167.38
2024-01-05T10:54:50.673Z,99155.72
2024-01-05T10:56:57.176Z,99143.16
2024-01-05T10:58:59.696Z,99148.66
2024-01-05T11:01:03.146Z,99151.78
2024-01-05T11:03:08.392Z,99145.16
2024-01-05T11:05:14.205Z,99140.63
2024-01-05T11:07:19.003Z,99131.69
2024-01-05T11:09:49.717Z,99131.59
2024-01-05T11:12:23.427Z,99140.75
2024-01-05T11:14:48.824Z,99135.34
2024-01-05T11:17:07.988Z,99140.63
2024-01-05T11:19:10.971Z,99143.00
2024-01-05T11:21:24.390Z,99151.25
2024-01-05T11:23:27.935Z,99141.16
2024-01-05T11:25:30.541Z,99140.38
2024-01-05T11:27:35.500Z,99138.53
2024-01-05T11:29:47.576Z,99132.03
2024-01-05T11:31:50.383Z,99126.69
2024-01-05T11:33:53.060Z,99127.25
2024-01-05T11:35:55.620Z,99130.97
2024-01-05T11:37:59.814Z,99126.00
2024-01-05T11:40:02.308Z,99127.84
2024-01-05T11:42:05.272Z,99127.84
2024-01-05T11:44:36.930Z,99131.94
2024-01-05T11:46:53.289Z,99127.03
2024-01-05T11:48:55.817Z,99127.63
2024-01-05T11:50:58.869Z,99130.50
2024-01-05T11:53:14.094Z,99125.19
2024-01-05T11:55:16.446Z,99129.19
2024-01-05T11:57:18.720Z,99128.50
2024-01-05T11:59:21.524Z,99125.78
2024-01-05T12:01:24.287Z,99128.63
2024-01-05T12:03:30.003Z,99123.84
2024-01-05T12:05:35.652Z,99124.81
2024-01-05T12:07:38.130Z,99124.53
2024-01-05T12:09:40.421Z,99120.25
2024-01-05T12:11:43.052Z,99124.88
2024-01-05T12:13:45.438Z,99130.88
2024-01-05T12:18:07.824Z,99128.28
2024-01-05T12:20:13.967Z,99130.53
2024-01-05T12:22:17.267Z,99130.22
2024-01-05T12:24:19.749Z,99129.16
2024-01-05T12:26:22.801Z,99134.19
2024-01-05T12:28:25.342Z,99133.91
2024-01-05T12:30:28.017Z,99124.53
2024-01-05T12:32:34.642Z,99123.16
2024-01-05T12:34:37.103Z,99117.31
2024-01-05T12:36:39.492Z,99124.34
2024-01-05T12:38:42.260Z,99130.72
2024-01-05T12:40:44.631Z,99123.56
2024-01-05T12:42:47.111Z,99122.50
2024-01-05T12:44:49.582Z,99124.28
2024-01-05T12:46:53.598Z,99125.00
2024-01-05T12:48:57.370Z,99130.41
2024-01-05T12:51:10.230Z,99123.69
2024-01-05T12:53:22.334Z,99119.22
2024-01-05T12:55:34.829Z,99125.47
2024-01-05T12:57:38.388Z,99118.16
2024-01-05T12:59:40.922Z,99128.47
2024-01-05T13:01:43.256Z,99121.31
2024-01-05T13:03:53.751Z,99140.78
2024-01-05T13:06:08.045Z,99142.88
2024-01-05T13:08:10.652Z,99147.13
2024-01-05T13:10:13.176Z,99148.44
2024-01-05T13:12:15.514Z,99150.19
2024-01-05T13:14:17.795Z,99152.78
2024-01-05T13:16:20.640Z,99152.03
2024-01-05T13:18:23.045Z,99154.22
2024-01-05T13:20:26.217Z,99154.13
2024-01-05T13:22:28.522Z,99149.25
2024-01-05T13:24:30.967Z,99144.97
2024-01-05T13:26:33.555Z,99140.38
2024-01-05T13:28:38.897Z,99156.56
2024-01-05T13:30:41.728Z,99150.13
2024-01-05T13:32:45.346Z,99145.34
2024-01-05T13:34:47.802Z,99150.06
2024-01-05T13:36:50.217Z,99157.88
2024-01-05T13:38:52.500Z,99149.88
2024-01-05T13:40:54.938Z,99140.13
2024-01-05T13:42:57.620Z,99139.16
2024-01-05T13:45:00.670Z,99138.47
2024-01-05T13:47:02.917Z,99135.66
2024-01-05T13:49:05.299Z,99141.59
2024-01-05T13:51:07.719Z,99139.50
2024-01-05T13:53:14.329Z,99139.59
2024-01-05T13:55:16.875Z,99128.78
2024-01-05T13:57:20.000Z,99125.03
2024-01-05T13:59:22.540Z,99125.16
2024-01-05T14:01:25.001Z,99123.66
2024-01-05T14:03:29.772Z,99123.56
2024-01-05T14:05:32.367Z,99120.09
2024-01-05T14:07:34.729Z,99122.59
2024-01-05T14:09:37.244Z,99132.78
2024-01-05T14:11:39.518Z,99125.06
2024-01-05T14:13:42.723Z,99136.22
2024-01-05T14:15:45.066Z,99134.56
2024-01-05T14:17:47.375Z,99134.56
2024-01-05T14:19:50.034Z,99138.63
2024-01-05T14:21:52.614Z,99139.66
2024-01-05T14:23:55.139Z,99138.31
2024-01-05T14:25:58.567Z,99141.03
2024-01-05T14:28:00.947Z,99137.53
2024-01-05T14:30:04.772Z,99138.56
2024-01-05T14:32:07.441Z,99134.31
2024-01-05T14:34:09.967Z,99129.59
2024-01-05T14:36:12.441Z,99137.56
2024-01-05T14:38:14.853Z,99131.50
2024-01-05T14:40:17.986Z,99133.75
2024-01-05T14:42:20.326Z,99124.94
2024-01-05T14:44:22.683Z,99127.63
2024-01-05T14:46:25.061Z,99116.16
2024-01-05T14:48:29.725Z,99118.69
2024-01-05T14:50:32.854Z,99123.94
2024-01-05T14:52:36.085Z,99128.78
2024-01-05T14:54:38.443Z,99115.16
2024-01-05T14:56:40.910Z,99106.38
2024-01-05T14:58:45.687Z,99104.69
2024-01-05T15:00:49.676Z,99107.88
2024-01-05T15:02:52.079Z,99109.53
2024-01-05T15:04:54.500Z,99110.97
2024-01-05T15:06:58.444Z,99112.09
2024-01-05T15:09:00.971Z,99114.00
2024-01-05T15:11:04.437Z,99111.47
2024-01-05T15:13:06.677Z,99116.06
2024-01-05T15:15:10.237Z,99106.31
2024-01-05T15:17:12.743Z,99102.88
2024-01-05T15:19:15.281Z,99106.63
2024-01-05T15:21:27.669Z,99103.47
2024-01-05T15:23:29.946Z,99102.34
2024-01-05T15:25:32.311Z,99114.38
2024-01-05T15:27:35.365Z,99108.94
2024-01-05T15:29:40.595Z,99118.03
2024-01-05T15:31:43.095Z,99113.59
2024-01-05T15:33:45.822Z,99113.75
2024-01-05T15:35:48.375Z,99107.78
2024-01-05T15:37:51.795Z,99114.69
2024-01-05T15:39:55.185Z,99116.06
2024-01-05T15:41:57.880Z,99114.88
2024-01-05T15:44:00.163Z,99119.31
2024-01-05T15:46:02.503Z,99116.78
2024-01-05T15:48:06.492Z,99114.47
2024-01-05T15:50:10.844Z,99113.44
2024-01-05T15:52:13.297Z,99114.56
2024-01-05T15:54:15.762Z,99114.84
2024-01-05T15:56:19.340Z,99109.78
2024-01-05T15:58:21.599Z,99109.13
2024-01-05T16:00:24.123Z,99104.56
2024-01-05T16:02:26.860Z,99095.47
2024-01-05T16:04:29.539Z,99106.09
2024-01-05T16:06:32.081Z,99105.44
2024-01-05T16:08:34.593Z,99109.72
2024-01-05T16:10:36.794Z,99114.56
2024-01-05T16:12:39.267Z,99103.31
2024-01-05T16:14:48.944Z,99118.66
2024-01-05T16:16:51.554Z,99122.53
2024-01-05T16:18:57.130Z,99120.66
2024-01-05T16:20:59.538Z,99132.06
2024-01-05T16:23:01.963Z,99132.75
2024-01-05T16:25:04.508Z,99135.25
2024-01-05T16:27:07.012Z,99141.38
2024-01-05T16:29:09.320Z,99144.94
2024-01-05T16:31:12.235Z,99149.38
2024-01-05T16:33:14.895Z,99146.75
2024-01-05T16:35:17.533Z,99148.66
2024-01-05T16:37:19.867Z,99149.53
2024-01-05T16:39:23.056Z,99143.19
2024-01-05T16:41:26.090Z,99144.78
2024-01-05T16:43:28.732Z,99143.19
2024-01-05T16:45:31.117Z,99145.66
2024-01-05T16:47:33.437Z,99146.59
2024-01-05T16:49:35.819Z,99151.91
2024-01-05T16:51:38.335Z,99156.56
2024-01-05T16:53:40.663Z,99148.84
2024-01-05T16:55:43.124Z,99149.44
2024-01-05T16:57:45.577Z,99147.56
2024-01-05T16:59:47.885Z,99142.97
2024-01-05T17:01:50.372Z,99153.69
2024-01-05T17:03:55.205Z,99149.88
2024-01-05T17:05:57.566Z,99153.75
2024-01-05T17:07:59.850Z,99147.06
2024-01-05T17:10:02.298Z,99149.75
2024-01-05T17:12:06.397Z,99145.00
2024-01-05T17:14:11.805Z,99151.53
2024-01-05T17:16:14.117Z,99134.41
2024-01-05T17:18:18.787Z,99138.06
2024-01-05T17:20:25.231Z,99124.78
2024-01-05T17:22:28.406Z,99119.63
2024-01-05T17:24:30.915Z,99131.50
2024-01-05T17:26:39.821Z,99131.94
2024-01-05T17:28:42.245Z,99131.94
2024-01-05T17:30:44.725Z,99129.25
2024-01-05T17:32:48.861Z,99133.84
2024-01-05T17:34:51.174Z,99147.38
2024-01-05T17:36:53.840Z,99140.44
2024-01-05T17:38:57.188Z,99144.03
2024-01-05T17:40:59.434Z,99139.69
2024-01-05T17:43:01.690Z,99155.94
2024-01-05T17:45:04.509Z,99148.78
2024-01-05T17:47:07.374Z,99147.00
2024-01-05T17:49:10.302Z,99159.75
2024-01-05T17:51:12.985Z,99151.03
2024-01-05T17:53:15.325Z,99151.25
2024-01-05T17:55:17.530Z,99151.38
2024-01-05T17:57:21.502Z,99155.16
2024-01-05T17:59:25.894Z,99149.22
2024-01-05T18:01:28.341Z,99145.88
2024-01-05T18:03:30.733Z,99145.22
2024-01-05T18:05:33.143Z,99149.38
2024-01-05T18:07:35.464Z,99138.88
2024-01-05T18:09:37.806Z,99145.13
2024-01-05T18:11:40.224Z,99144.59
2024-01-05T18:13:42.438Z,99156.09
2024-01-05T18:15:44.816Z,99150.56
2024-01-05T18:17:47.285Z,99146.16
2024-01-05T18:19:50.563Z,99152.94
2024-01-05T18:21:53.173Z,99144.53
2024-01-05T18:23:57.045Z,99149.25
2024-01-05T18:25:59.450Z,99141.38
2024-01-05T18:28:05.911Z,99148.53
2024-01-05T18:30:09.250Z,99147.09
2024-01-05T18:32:11.670Z,99143.78
2024-01-05T18:34:14.202Z,99146.09
2024-01-05T18:36:19.684Z,99140.84
2024-01-05T18:38:22.087Z,99135.56
2024-01-05T18:40:24.364Z,99135.72
2024-01-05T18:42:26.707Z,99134.75
2024-01-05T18:44:29.051Z,99128.66
2024-01-05T18:46:31.434Z,99130.41
2024-01-05T18:48:33.871Z,99130.00
2024-01-05T18:50:39.177Z,99134.44
2024-01-05T18:52:41.530Z,99128.72
2024-01-05T18:54:43.972Z,99138.69
2024-01-05T18:56:46.321Z,99136.88
2024-01-05T18:58:48.800Z,99135.25
2024-01-05T19:00:53.036Z,99138.88
2024-01-05T19:02:58.183Z,99134.31
2024-01-05T19:05:01.009Z,99134.19
2024-01-05T19:07:04.260Z,99131.66
2024-01-05T19:09:07.148Z,99128.00
2024-01-05T19:11:09.750Z,99119.91
2024-01-05T19:13:12.166Z,99116.25
2024-01-05T19:15:14.502Z,99115.31
2024-01-05T19:17:16.831Z,99117.06
2024-01-05T19:19:20.759Z,99115.97
2024-01-05T19:21:23.461Z,99118.75
2024-01-05T19:23:26.167Z,99115.66
2024-01-05T19:25:28.519Z,99112.72
2024-01-05T19:27:31.404Z,99109.53
2024-01-05T19:29:33.774Z,99103.88
2024-01-05T19:31:41.911Z,99107.28
2024-01-05T19:33:44.476Z,99102.19
2024-01-05T19:35:48.758Z,99107.22
2024-01-05T19:37:52.190Z,99099.63
2024-01-05T19:39:55.051Z,99106.66
2024-01-05T19:42:00.981Z,99103.97
2024-01-05T19:44:03.310Z,99110.94
2024-01-05T19:46:11.624Z,99116.50
2024-01-05T19:48:14.434Z,99110.28
2024-01-05T19:50:17.002Z,99111.44
2024-01-05T19:52:19.592Z,99104.53
2024-01-05T19:54:22.107Z,99103.44
2024-01-05T19:56:24.306Z,99105.41
2024-01-05T19:58:26.677Z,99105.09
2024-01-05T20:00:29.229Z,99104.25
2024-01-05T20:02:31.686Z,99100.75
2024-01-05T20:04:35.094Z,99105.25
2024-01-05T20:06:39.648Z,99093.75
2024-01-05T20:08:42.032Z,99109.63
2024-01-05T20:10:44.316Z,99097.00
2024-01-05T20:12:47.626Z,99106.75
2024-01-05T20:14:50.289Z,99105.94
2024-01-05T20:16:52.527Z,99103.34
2024-01-05T20:18:55.087Z,99100.81
2024-01-05T20:20:57.496Z,99107.72
2024-01-05T20:23:00.301Z,99096.03
2024-01-05T20:25:02.644Z,99103.16
2024-01-05T20:27:07.592Z,99095.97
2024-01-05T20:29:12.779Z,99091.31
2024-01-05T20:31:15.197Z,99096.84
2024-01-05T20:33:17.746Z,99092.41
2024-01-05T20:35:20.708Z,99090.66
2024-01-05T20:37:26.049Z,99090.09
2024-01-05T20:39:28.603Z,99087.47
2024-01-05T20:41:31.409Z,99090.97
2024-01-05T20:43:33.768Z,99091.59
2024-01-05T20:45:36.107Z,99093.34
2024-01-05T20:47:38.958Z,99091.53
2024-01-05T20:49:41.323Z,99091.03
2024-01-05T20:51:43.807Z,99093.06
2024-01-05T20:53:46.408Z,99090.47
2024-01-05T20:55:50.325Z,99088.06
2024-01-05T20:57:52.592Z,99081.84
2024-01-05T20:59:54.936Z,99081.84
2024-01-05T21:01:57.429Z,99070.25
2024-01-05T21:03:59.822Z,99074.66
2024-01-05T21:06:02.948Z,99068.56
2024-01-05T21:08:05.455Z,99068.81
2024-01-05T21:10:08.736Z,99070.81
2024-01-05T21:12:11.326Z,99065.41
2024-01-05T21:14:14.229Z,99077.88
2024-01-05T21:16:16.972Z,99077.88
2024-01-05T21:18:19.783Z,99064.41
2024-01-05T21:20:23.003Z,99068.91
2024-01-05T21:22:27.972Z,99066.31
2024-01-05T21:24:31.019Z,99055.72
2024-01-05T21:26:35.215Z,99064.72
2024-01-05T21:28:38.275Z,99055.31
2024-01-05T21:30:42.423Z,99056.88
2024-01-05T21:32:46.220Z,99056.25
2024-01-05T21:34:49.946Z,99061.50
2024-01-05T21:36:55.407Z,99051.81
2024-01-05T21:38:58.527Z,99059.06
2024-01-05T21:41:01.691Z,99054.56
2024-01-05T21:43:04.772Z,99051.09
2024-01-05T21:45:08.457Z,99050.28
2024-01-05T21:47:11.619Z,99053.56
2024-01-05T21:49:14.075Z,99041.97
2024-01-05T21:51:17.106Z,99042.09
2024-01-05T21:53:19.386Z,99040.63
2024-01-05T21:55:21.653Z,99028.88
2024-01-05T21:57:25.915Z,99024.38
2024-01-05T21:59:30.490Z,99016.34
2024-01-05T22:01:33.675Z,99018.78
2024-01-05T22:03:36.435Z,99017.00
2024-01-05T22:05:39.454Z,99011.44
2024-01-05T22:07:44.574Z,99010.44
2024-01-05T22:09:47.188Z,99015.28
2024-01-05T22:11:49.567Z,99007.69
2024-01-05T22:13:52.028Z,99003.19
2024-01-05T22:15:55.699Z,99003.56
2024-01-05T22:17:57.981Z,99003.53
2024-01-05T22:20:00.605Z,99002.22
2024-01-05T22:22:03.678Z,98989.38
2024-01-05T22:24:06.413Z,98990.69
2024-01-05T22:26:10.141Z,98992.44
2024-01-05T22:28:12.492Z,98987.47
2024-01-05T22:30:14.948Z,98986.91
2024-01-05T22:32:17.247Z,98990.09
2024-01-05T22:34:19.731Z,98992.50
2024-01-05T22:36:22.296Z,98987.47
2024-01-05T22:38:26.549Z,98979.22
2024-01-05T22:40:30.293Z,98991.13
2024-01-05T22:42:33.771Z,98970.13
2024-01-05T22:44:43.057Z,98968.97
2024-01-05T22:46:45.468Z,98974.06
2024-01-05T22:48:47.972Z,98975.88
2024-01-05T22:50:50.922Z,98978.91
2024-01-05T22:52:53.431Z,98979.00
2024-01-05T22:54:57.383Z,98981.53
2024-01-05T22:56:59.917Z,98985.22
2024-01-05T22:59:02.293Z,98980.00
2024-01-05T23:01:04.697Z,98983.94
2024-01-05T23:03:07.582Z,98985.38
2024-01-05T23:05:11.296Z,98983.69
2024-01-05T23:07:13.729Z,98982.78
2024-01-05T23:09:16.040Z,98976.75
2024-01-05T23:11:18.513Z,98977.56
2024-01-05T23:13:20.927Z,98978.66
2024-01-05T23:15:24.393Z,98981.41
2024-01-05T23:17:27.269Z,98978.06
2024-01-05T23:19:30.095Z,98967.31
2024-01-05T23:21:32.342Z,98955.06
2024-01-05T23:23:38.143Z,98960.47
2024-01-05T23:25:40.544Z,98955.31
2024-01-05T23:27:42.933Z,98955.31
2024-01-05T23:29:45.333Z,98957.47
2024-01-05T23:31:47.943Z,98948.41
2024-01-05T23:34:04.260Z,98936.75
2024-01-05T23:36:13.313Z,98940.44
2024-01-05T23:38:15.653Z,98946.75
2024-01-05T23:40:18.001Z,98947.75
2024-01-05T23:42:20.484Z,98950.84
2024-01-05T23:44:22.966Z,98940.31
2024-01-05T23:46:25.143Z,98939.31
2024-01-05T23:48:27.621Z,98928.31
2024-01-05T23:50:30.144Z,98926.28
2024-01-05T23:52:33.816Z,98919.38
2024-01-05T23:54:36.269Z,98915.69
2024-01-05T23:56:38.565Z,98910.63
2024-01-05T23:58:40.753Z,98916.75
