createdAt,value
2018-05-17T00:00:21.001Z,83.40
2018-05-17T00:02:49.290Z,83.70
2018-05-17T00:05:16.806Z,83.70
2018-05-17T00:07:44.321Z,83.60
2018-05-17T00:10:11.842Z,84.10
2018-05-17T00:12:40.113Z,84.10
2018-05-17T00:15:08.386Z,84.40
2018-05-17T00:17:36.669Z,84.60
2018-05-17T00:20:04.955Z,84.60
2018-05-17T00:22:33.245Z,84.40
2018-05-17T00:25:00.761Z,84.30
2018-05-17T00:27:28.285Z,84.30
2018-05-17T00:29:56.018Z,84.40
2018-05-17T00:32:23.544Z,84.70
2018-05-17T00:34:51.825Z,84.30
2018-05-17T00:37:19.345Z,84.40
2018-05-17T00:39:46.861Z,84.10
2018-05-17T00:42:14.397Z,83.80
2018-05-17T00:44:41.917Z,84.30
2018-05-17T00:47:09.431Z,84.80
2018-05-17T00:49:37.737Z,84.10
2018-05-17T00:52:05.245Z,84.10
2018-05-17T00:54:32.782Z,84.60
2018-05-17T00:57:00.301Z,85.00
2018-05-17T00:59:27.818Z,85.20
2018-05-17T01:01:55.346Z,85.40
2018-05-17T01:04:22.866Z,85.20
2018-05-17T01:06:51.145Z,85.10
2018-05-17T01:09:19.433Z,85.70
2018-05-17T01:11:47.724Z,85.80
2018-05-17T01:14:15.245Z,85.80
2018-05-17T01:16:42.761Z,85.80
2018-05-17T01:19:10.282Z,85.60
2018-05-17T01:21:38.566Z,85.60
2018-05-17T01:24:06.089Z,85.60
2018-05-17T01:26:33.621Z,85.60
2018-05-17T01:29:01.149Z,85.90
2018-05-17T01:31:28.661Z,86.20
2018-05-17T01:33:56.179Z,86.50
2018-05-17T01:36:23.715Z,86.40
2018-05-17T01:38:51.265Z,86.50
2018-05-17T01:41:19.549Z,86.20
2018-05-17T01:43:47.059Z,86.20
2018-05-17T01:46:14.576Z,86.20
2018-05-17T01:48:42.087Z,86.20
2018-05-17T01:51:09.605Z,86.00
2018-05-17T01:53:37.117Z,86.30
2018-05-17T01:56:04.637Z,86.10
2018-05-17T01:58:32.144Z,86.00
2018-05-17T02:01:00.434Z,86.30
2018-05-17T02:03:28.725Z,86.70
2018-05-17T02:05:56.250Z,86.70
2018-05-17T02:08:23.770Z,86.50
2018-05-17T02:10:51.288Z,86.60
2018-05-17T02:13:18.818Z,86.70
2018-05-17T02:15:46.334Z,86.50
2018-05-17T02:18:13.861Z,87.00
2018-05-17T02:20:41.382Z,87.20
2018-05-17T02:23:08.913Z,88.00
2018-05-17T02:25:36.432Z,88.10
2018-05-17T02:28:04.725Z,88.30
2018-05-17T02:30:32.258Z,88.30
2018-05-17T02:33:00.563Z,88.30
2018-05-17T02:35:28.089Z,88.30
2018-05-17T02:37:56.386Z,88.50
2018-05-17T02:40:23.913Z,88.10
2018-05-17T02:42:51.444Z,88.30
2018-05-17T02:45:18.959Z,88.40
2018-05-17T02:47:47.246Z,87.70
2018-05-17T02:50:15.534Z,87.60
2018-05-17T02:52:43.053Z,87.50
2018-05-17T02:55:11.357Z,88.10
2018-05-17T02:57:38.881Z,88.00
2018-05-17T03:00:06.410Z,87.80
2018-05-17T03:02:33.930Z,87.30
2018-05-17T03:05:02.222Z,87.90
2018-05-17T03:07:29.753Z,87.90
2018-05-17T03:09:58.050Z,88.30
2018-05-17T03:12:25.604Z,88.30
2018-05-17T03:14:53.129Z,88.60
2018-05-17T03:17:20.645Z,88.60
2018-05-17T03:19:48.166Z,88.60
2018-05-17T03:22:16.448Z,89.40
2018-05-17T03:24:44.738Z,88.30
2018-05-17T03:27:12.262Z,88.20
2018-05-17T03:29:39.785Z,87.90
2018-05-17T03:32:07.305Z,88.30
2018-05-17T03:34:35.592Z,88.40
2018-05-17T03:37:03.129Z,88.40
2018-05-17T03:39:31.420Z,88.90
2018-05-17T03:41:59.701Z,89.30
2018-05-17T03:44:27.242Z,89.30
2018-05-17T03:46:55.525Z,89.00
2018-05-17T03:49:23.807Z,88.80
2018-05-17T03:51:52.094Z,88.20
2018-05-17T03:54:19.617Z,88.10
2018-05-17T03:56:47.146Z,87.90
2018-05-17T03:59:14.657Z,87.80
2018-05-17T04:04:52.218Z,87.30
2018-05-17T04:07:19.738Z,87.10
2018-05-17T04:09:48.021Z,87.80
2018-05-17T04:12:15.542Z,87.80
2018-05-17T04:14:43.052Z,87.80
2018-05-17T04:17:10.569Z,87.80
2018-05-17T04:19:38.093Z,87.40
2018-05-17T04:22:05.612Z,87.40
2018-05-17T04:24:33.125Z,88.30
2018-05-17T04:27:00.646Z,87.90
2018-05-17T04:29:28.178Z,88.50
2018-05-17T04:31:56.465Z,87.70
2018-05-17T04:34:23.980Z,87.60
2018-05-17T04:36:51.544Z,87.20
2018-05-17T04:39:19.050Z,86.70
2018-05-17T04:41:46.581Z,86.70
2018-05-17T04:44:14.868Z,87.50
2018-05-17T04:46:43.147Z,88.00
2018-05-17T04:49:11.451Z,87.60
2018-05-17T04:51:38.981Z,87.60
2018-05-17T04:54:07.265Z,87.80
2018-05-17T04:56:34.777Z,87.80
2018-05-17T04:59:02.301Z,87.70
2018-05-17T05:01:29.821Z,88.20
2018-05-17T05:03:58.125Z,88.20
2018-05-17T05:06:25.643Z,88.10
2018-05-17T05:08:53.946Z,88.30
2018-05-17T05:11:22.233Z,88.30
2018-05-17T05:13:49.754Z,88.30
2018-05-17T05:16:17.265Z,88.00
2018-05-17T05:18:44.794Z,87.40
2018-05-17T05:21:13.077Z,87.30
2018-05-17T05:23:41.374Z,87.80
2018-05-17T05:26:08.885Z,87.80
2018-05-17T05:28:36.413Z,87.10
2018-05-17T05:31:03.933Z,87.60
2018-05-17T05:33:31.445Z,86.10
2018-05-17T05:35:58.957Z,86.00
2018-05-17T05:38:26.481Z,85.80
2018-05-17T05:40:54.007Z,86.10
2018-05-17T05:43:21.600Z,83.90
2018-05-17T05:45:49.069Z,83.70
2018-05-17T05:48:17.691Z,82.60
2018-05-17T05:50:45.247Z,82.50
2018-05-17T05:53:12.772Z,82.20
2018-05-17T05:55:41.092Z,80.30
2018-05-17T05:58:08.625Z,80.30
2018-05-17T06:00:36.923Z,80.40
2018-05-17T06:03:04.461Z,80.40
2018-05-17T06:05:32.754Z,80.90
2018-05-17T06:08:00.269Z,80.80
2018-05-17T06:10:27.794Z,79.70
2018-05-17T06:12:55.457Z,80.00
2018-05-17T06:15:22.969Z,80.10
2018-05-17T06:17:51.258Z,79.70
2018-05-17T06:20:18.936Z,79.60
2018-05-17T06:22:46.486Z,80.20
2018-05-17T06:25:14.000Z,79.20
2018-05-17T06:27:41.521Z,79.20
2018-05-17T06:30:09.034Z,79.10
2018-05-17T06:32:37.321Z,79.30
2018-05-17T06:35:05.605Z,79.00
2018-05-17T06:37:33.285Z,78.90
2018-05-17T06:40:00.801Z,79.70
2018-05-17T06:42:29.814Z,79.70
2018-05-17T06:44:58.101Z,79.20
2018-05-17T06:47:25.629Z,79.20
2018-05-17T06:49:53.154Z,77.90
2018-05-17T06:52:20.762Z,78.40
2018-05-17T06:54:49.049Z,79.20
2018-05-17T06:57:17.334Z,79.10
2018-05-17T06:59:44.859Z,79.10
2018-05-17T07:02:12.377Z,79.10
2018-05-17T07:04:39.909Z,79.10
2018-05-17T07:07:07.435Z,79.00
2018-05-17T07:09:34.953Z,77.80
2018-05-17T07:12:02.465Z,79.00
2018-05-17T07:14:30.752Z,78.90
2018-05-17T07:16:59.037Z,78.60
2018-05-17T07:19:26.565Z,78.40
2018-05-17T07:21:54.085Z,77.30
2018-05-17T07:24:21.597Z,76.20
2018-05-17T07:26:49.893Z,76.10
2018-05-17T07:29:17.421Z,76.00
2018-05-17T07:31:44.940Z,76.20
2018-05-17T07:34:12.453Z,77.20
2018-05-17T07:36:40.743Z,74.80
2018-05-17T07:39:08.291Z,74.70
2018-05-17T07:41:36.565Z,75.40
2018-05-17T07:44:04.853Z,75.90
2018-05-17T07:46:32.361Z,75.80
2018-05-17T07:48:59.889Z,74.70
2018-05-17T07:51:27.411Z,74.50
2018-05-17T07:53:55.710Z,74.40
2018-05-17T07:56:23.220Z,74.40
2018-05-17T07:58:50.761Z,75.60
2018-05-17T08:01:18.279Z,77.00
2018-05-17T08:03:46.560Z,75.50
2018-05-17T08:06:14.082Z,75.50
2018-05-17T08:08:41.613Z,76.60
2018-05-17T08:11:09.133Z,76.90
2018-05-17T08:13:37.417Z,78.70
2018-05-17T08:16:04.925Z,78.70
2018-05-17T08:18:32.448Z,76.20
2018-05-17T08:20:59.969Z,75.40
2018-05-17T08:23:28.261Z,75.70
2018-05-17T08:25:56.538Z,75.50
2018-05-17T08:28:24.822Z,76.50
2018-05-17T08:30:52.336Z,76.50
2018-05-17T08:33:19.890Z,75.90
2018-05-17T08:35:47.395Z,75.30
2018-05-17T08:38:14.906Z,75.00
2018-05-17T08:40:42.428Z,76.80
2018-05-17T08:43:09.951Z,76.70
2018-05-17T08:45:38.248Z,75.00
2018-05-17T08:48:05.771Z,74.90
2018-05-17T08:50:33.297Z,72.60
2018-05-17T08:53:00.810Z,72.90
2018-05-17T08:55:29.097Z,74.10
2018-05-17T08:57:57.377Z,73.30
2018-05-17T09:00:24.907Z,73.30
2018-05-17T09:02:52.426Z,75.10
2018-05-17T09:05:19.950Z,76.30
2018-05-17T09:07:48.238Z,77.10
2018-05-17T09:10:15.746Z,77.10
2018-05-17T09:12:43.269Z,76.90
2018-05-17T09:15:10.785Z,78.20
2018-05-17T09:17:39.141Z,79.30
2018-05-17T09:20:06.700Z,79.20
2018-05-17T09:22:34.223Z,80.30
2018-05-17T09:25:01.747Z,81.20
2018-05-17T09:27:30.025Z,83.10
2018-05-17T09:29:58.313Z,84.40
2018-05-17T09:32:25.834Z,84.30
2018-05-17T09:34:53.369Z,85.80
2018-05-17T09:37:20.891Z,85.80
2018-05-17T09:39:48.421Z,86.50
2018-05-17T09:42:15.970Z,87.50
2018-05-17T09:44:43.494Z,87.60
2018-05-17T09:47:11.009Z,88.10
2018-05-17T09:49:39.308Z,88.20
2018-05-17T09:52:06.833Z,88.20
2018-05-17T09:54:34.354Z,87.20
2018-05-17T09:57:01.867Z,88.10
2018-05-17T09:59:30.150Z,89.20
2018-05-17T10:01:57.677Z,89.10
2018-05-17T10:04:25.210Z,88.00
2018-05-17T10:06:52.729Z,90.00
2018-05-17T10:09:21.020Z,90.00
2018-05-17T10:11:48.545Z,89.90
2018-05-17T10:14:16.827Z,90.90
2018-05-17T10:16:45.110Z,90.90
2018-05-17T10:19:13.397Z,91.40
2018-05-17T10:21:40.925Z,91.40
2018-05-17T10:24:08.439Z,91.40
2018-05-17T10:26:35.960Z,92.20
2018-05-17T10:29:04.285Z,93.00
2018-05-17T10:31:31.801Z,93.00
2018-05-17T10:34:00.086Z,93.00
2018-05-17T10:36:27.601Z,92.90
2018-05-17T10:38:55.129Z,93.60
2018-05-17T10:41:22.642Z,93.40
2018-05-17T10:43:50.933Z,93.70
2018-05-17T10:46:19.303Z,94.50
2018-05-17T10:48:47.590Z,94.80
2018-05-17T10:51:15.869Z,94.40
2018-05-17T10:53:44.157Z,93.90
2018-05-17T10:56:11.690Z,93.90
2018-05-17T10:58:39.970Z,94.80
2018-05-17T11:01:08.269Z,94.30
2018-05-17T11:03:35.801Z,94.30
2018-05-17T11:06:04.104Z,95.00
2018-05-17T11:08:31.629Z,95.00
2018-05-17T11:10:59.149Z,94.60
2018-05-17T11:13:26.665Z,94.60
2018-05-17T11:15:54.952Z,94.90
2018-05-17T11:18:22.477Z,94.90
2018-05-17T11:20:49.993Z,94.80
2018-05-17T11:23:17.525Z,95.10
2018-05-17T11:25:45.042Z,95.00
2018-05-17T11:28:12.574Z,94.50
2018-05-17T11:30:40.083Z,95.00
2018-05-17T11:33:08.393Z,95.10
2018-05-17T11:35:35.910Z,95.00
2018-05-17T11:38:03.438Z,95.80
2018-05-17T11:40:30.957Z,96.10
2018-05-17T11:42:58.482Z,95.60
2018-05-17T11:45:26.000Z,96.10
2018-05-17T11:47:53.517Z,95.10
2018-05-17T11:50:21.817Z,96.20
2018-05-17T11:52:49.349Z,96.20
2018-05-17T11:55:17.734Z,95.90
2018-05-17T11:57:46.021Z,95.70
2018-05-17T12:00:14.324Z,96.00
2018-05-17T12:02:41.844Z,96.00
2018-05-17T12:05:10.150Z,95.60
2018-05-17T12:07:37.745Z,95.60
2018-05-17T12:10:05.967Z,95.70
2018-05-17T12:12:34.259Z,94.90
2018-05-17T12:15:01.777Z,94.90
2018-05-17T12:17:30.077Z,95.00
2018-05-17T12:19:58.361Z,94.60
2018-05-17T12:22:25.880Z,94.60
2018-05-17T12:24:53.414Z,94.20
2018-05-17T12:27:20.931Z,94.20
2018-05-17T12:29:49.216Z,94.90
2018-05-17T12:32:16.729Z,94.90
2018-05-17T12:34:44.251Z,93.90
2018-05-17T12:37:11.859Z,94.70
2018-05-17T12:39:40.074Z,95.20
2018-05-17T12:42:10.946Z,95.20
2018-05-17T12:44:38.470Z,95.00
2018-05-17T12:47:06.009Z,95.00
2018-05-17T12:49:34.297Z,94.40
2018-05-17T12:52:02.581Z,93.70
2018-05-17T12:54:30.105Z,93.70
2018-05-17T12:56:57.626Z,93.80
2018-05-17T12:59:25.133Z,93.80
2018-05-17T13:01:53.437Z,94.20
2018-05-17T13:04:20.961Z,94.20
2018-05-17T13:06:49.250Z,93.60
2018-05-17T13:09:17.546Z,94.20
2018-05-17T13:11:45.076Z,94.20
2018-05-17T13:14:12.649Z,94.20
2018-05-17T13:16:40.938Z,94.80
2018-05-17T13:19:08.457Z,94.80
2018-05-17T13:21:35.981Z,95.20
2018-05-17T13:24:03.509Z,95.50
2018-05-17T13:26:31.789Z,95.50
2018-05-17T13:28:59.319Z,95.50
2018-05-17T13:31:26.837Z,96.10
2018-05-17T13:33:54.369Z,96.80
2018-05-17T13:36:21.886Z,96.50
2018-05-17T13:38:49.418Z,97.00
2018-05-17T13:41:16.934Z,96.90
2018-05-17T13:43:45.222Z,96.40
2018-05-17T13:46:12.745Z,96.40
2018-05-17T13:48:40.262Z,96.60
2018-05-17T13:51:07.792Z,96.90
2018-05-17T13:53:35.313Z,96.50
2018-05-17T13:56:02.833Z,96.60
2018-05-17T13:58:30.357Z,96.60
2018-05-17T14:00:58.645Z,96.80
2018-05-17T14:03:26.935Z,96.40
2018-05-17T14:05:54.457Z,96.40
2018-05-17T14:08:21.988Z,96.60
2018-05-17T14:10:49.510Z,96.60
2018-05-17T14:13:17.038Z,96.60
2018-05-17T14:15:45.333Z,96.40
2018-05-17T14:18:13.649Z,95.40
2018-05-17T14:20:41.178Z,95.40
2018-05-17T14:23:08.747Z,96.00
2018-05-17T14:25:37.008Z,96.50
2018-05-17T14:28:04.526Z,96.50
2018-05-17T14:30:32.058Z,95.80
2018-05-17T14:32:59.585Z,95.00
2018-05-17T14:35:27.115Z,95.60
2018-05-17T14:37:54.642Z,95.70
2018-05-17T14:40:22.162Z,95.50
2018-05-17T14:42:49.677Z,95.10
2018-05-17T14:45:17.214Z,95.10
2018-05-17T14:47:44.729Z,95.40
2018-05-17T14:50:13.005Z,95.50
2018-05-17T14:52:41.294Z,95.40
2018-05-17T14:55:08.914Z,95.40
2018-05-17T14:57:37.130Z,95.00
2018-05-17T15:00:04.671Z,95.00
2018-05-17T15:02:32.973Z,95.80
2018-05-17T15:05:00.493Z,95.80
2018-05-17T15:07:28.033Z,95.70
2018-05-17T15:09:55.549Z,95.40
2018-05-17T15:12:23.061Z,95.40
2018-05-17T15:14:50.577Z,94.80
2018-05-17T15:17:18.101Z,94.90
2018-05-17T15:19:46.389Z,95.80
2018-05-17T15:22:14.669Z,95.90
2018-05-17T15:24:42.200Z,95.90
2018-05-17T15:27:09.721Z,95.80
2018-05-17T15:29:37.320Z,95.90
2018-05-17T15:32:04.785Z,95.80
2018-05-17T15:34:33.085Z,96.10
2018-05-17T15:37:00.610Z,96.10
2018-05-17T15:39:28.123Z,95.20
2018-05-17T15:41:55.641Z,96.10
2018-05-17T15:44:23.938Z,95.70
2018-05-17T15:46:51.470Z,95.60
2018-05-17T15:49:18.993Z,95.60
2018-05-17T15:51:46.514Z,95.90
2018-05-17T15:54:14.038Z,95.70
2018-05-17T15:56:41.578Z,95.80
2018-05-17T15:59:09.106Z,95.50
2018-05-17T16:01:36.634Z,95.70
2018-05-17T16:04:04.930Z,94.90
2018-05-17T16:06:32.464Z,94.90
2018-05-17T16:09:00.769Z,95.00
2018-05-17T16:11:28.289Z,95.00
2018-05-17T16:13:55.813Z,94.60
2018-05-17T16:16:23.337Z,94.80
2018-05-17T16:18:50.877Z,95.10
2018-05-17T16:21:19.173Z,94.90
2018-05-17T16:23:46.693Z,94.80
2018-05-17T16:26:14.217Z,95.20
2018-05-17T16:28:41.731Z,95.00
2018-05-17T16:31:10.018Z,95.10
2018-05-17T16:33:38.298Z,94.70
2018-05-17T16:36:05.836Z,94.70
2018-05-17T16:38:33.480Z,94.70
2018-05-17T16:41:01.415Z,94.80
2018-05-17T16:43:28.926Z,94.40
2018-05-17T16:45:56.441Z,94.20
2018-05-17T16:48:24.066Z,94.70
2018-05-17T16:50:51.497Z,94.20
2018-05-17T16:53:19.114Z,94.30
2018-05-17T16:55:46.543Z,94.80
2018-05-17T16:58:14.081Z,94.80
2018-05-17T17:00:42.366Z,94.50
2018-05-17T17:03:09.907Z,94.40
2018-05-17T17:05:37.429Z,94.50
2018-05-17T17:08:04.945Z,94.60
2018-05-17T17:10:33.237Z,94.80
2018-05-17T17:13:00.757Z,94.70
2018-05-17T17:15:28.285Z,94.70
2018-05-17T17:17:55.859Z,94.80
2018-05-17T17:20:23.354Z,94.80
2018-05-17T17:22:51.654Z,94.80
2018-05-17T17:25:19.186Z,94.80
2018-05-17T17:27:47.473Z,95.00
2018-05-17T17:30:15.749Z,94.90
2018-05-17T17:32:44.050Z,94.70
2018-05-17T17:35:11.573Z,94.70
2018-05-17T17:37:39.869Z,95.30
2018-05-17T17:40:08.157Z,94.60
2018-05-17T17:42:35.670Z,94.60
2018-05-17T17:45:03.189Z,94.70
2018-05-17T17:47:30.709Z,94.70
2018-05-17T17:49:59.038Z,94.80
2018-05-17T17:52:26.661Z,94.80
2018-05-17T17:54:54.936Z,94.60
2018-05-17T17:57:23.218Z,94.70
2018-05-17T17:59:50.734Z,94.70
2018-05-17T18:02:18.248Z,94.80
2018-05-17T18:04:45.785Z,94.40
2018-05-17T18:07:14.069Z,94.60
2018-05-17T18:09:42.373Z,94.50
2018-05-17T18:12:09.901Z,94.50
2018-05-17T18:14:38.199Z,94.60
2018-05-17T18:17:05.716Z,94.60
2018-05-17T18:19:33.226Z,95.00
2018-05-17T18:22:00.755Z,95.10
2018-05-17T18:24:28.274Z,95.50
2018-05-17T18:26:55.797Z,95.70
2018-05-17T18:29:23.313Z,96.30
2018-05-17T18:31:51.618Z,95.90
2018-05-17T18:34:19.130Z,96.00
2018-05-17T18:36:46.704Z,96.10
2018-05-17T18:39:14.196Z,96.20
2018-05-17T18:41:41.721Z,96.00
2018-05-17T18:44:09.250Z,96.10
2018-05-17T18:46:36.768Z,96.20
2018-05-17T18:49:04.345Z,96.10
2018-05-17T18:51:32.593Z,96.10
2018-05-17T18:54:00.877Z,96.10
2018-05-17T18:56:28.401Z,96.10
2018-05-17T18:58:55.922Z,96.10
2018-05-17T19:01:23.449Z,96.40
2018-05-17T19:03:51.748Z,96.40
2018-05-17T19:06:19.322Z,96.50
2018-05-17T19:08:46.975Z,96.30
2018-05-17T19:11:14.418Z,96.20
2018-05-17T19:13:41.953Z,96.20
2018-05-17T19:16:10.238Z,96.30
2018-05-17T19:18:38.517Z,96.30
2018-05-17T19:21:06.805Z,96.30
2018-05-17T19:23:34.341Z,96.30
2018-05-17T19:26:02.625Z,96.40
2018-05-17T19:28:30.925Z,96.20
2018-05-17T19:30:58.440Z,96.20
2018-05-17T19:33:25.965Z,95.70
2018-05-17T19:35:53.490Z,95.70
2018-05-17T19:38:21.047Z,95.70
2018-05-17T19:40:49.307Z,96.00
2018-05-17T19:43:17.614Z,96.00
2018-05-17T19:45:45.261Z,96.00
2018-05-17T19:48:12.777Z,96.00
2018-05-17T19:50:40.290Z,96.30
2018-05-17T19:53:07.829Z,96.30
2018-05-17T19:55:36.129Z,96.30
2018-05-17T19:58:03.658Z,96.30
2018-05-17T20:00:32.031Z,96.30
2018-05-17T20:02:59.509Z,96.30
2018-05-17T20:05:27.066Z,96.40
2018-05-17T20:07:54.586Z,96.40
2018-05-17T20:10:22.129Z,96.50
2018-05-17T20:12:49.646Z,96.60
2018-05-17T20:15:17.166Z,96.70
2018-05-17T20:17:44.686Z,96.50
2018-05-17T20:20:12.196Z,96.10
2018-05-17T20:22:39.732Z,96.30
2018-05-17T20:25:07.249Z,96.10
2018-05-17T20:27:34.772Z,96.20
2018-05-17T20:30:03.136Z,96.60
2018-05-17T20:32:32.173Z,96.20
2018-05-17T20:34:59.701Z,96.20
2018-05-17T20:37:27.218Z,95.90
2018-05-17T20:39:54.741Z,95.90
2018-05-17T20:42:23.105Z,96.10
2018-05-17T20:44:50.556Z,96.10
2018-05-17T20:47:18.073Z,96.10
2018-05-17T20:49:45.594Z,96.20
2018-05-17T20:52:13.998Z,95.60
2018-05-17T20:54:41.525Z,95.60
2018-05-17T20:57:09.813Z,95.50
2018-05-17T20:59:37.337Z,95.40
2018-05-17T21:02:04.861Z,95.10
2018-05-17T21:04:32.369Z,95.00
2018-05-17T21:07:00.657Z,95.00
2018-05-17T21:09:28.944Z,95.10
2018-05-17T21:11:57.225Z,94.90
2018-05-17T21:14:24.757Z,94.90
2018-05-17T21:16:53.049Z,94.90
2018-05-17T21:19:21.345Z,95.00
2018-05-17T21:21:48.872Z,95.00
2018-05-17T21:24:16.393Z,95.10
2018-05-17T21:26:43.905Z,94.90
2018-05-17T21:29:12.193Z,94.90
2018-05-17T21:31:39.706Z,94.80
2018-05-17T21:34:07.229Z,94.70
2018-05-17T21:36:34.774Z,94.90
2018-05-17T21:39:02.295Z,95.00
2018-05-17T21:41:29.810Z,95.40
2018-05-17T21:43:57.334Z,95.40
2018-05-17T21:46:25.613Z,95.30
2018-05-17T21:48:53.897Z,95.40
2018-05-17T21:51:21.414Z,95.30
2018-05-17T21:53:50.454Z,95.40
2018-05-17T21:56:17.978Z,95.40
2018-05-17T21:58:45.509Z,95.60
2018-05-17T22:01:13.021Z,95.80
2018-05-17T22:03:40.538Z,95.60
2018-05-17T22:06:08.073Z,95.80
2018-05-17T22:08:35.594Z,95.90
2018-05-17T22:11:03.873Z,96.10
2018-05-17T22:13:32.153Z,96.00
2018-05-17T22:15:59.681Z,96.00
2018-05-17T22:18:27.208Z,96.40
2018-05-17T22:20:54.726Z,96.40
2018-05-17T22:23:22.244Z,96.50
2018-05-17T22:25:49.786Z,96.70
2018-05-17T22:28:17.309Z,96.90
2018-05-17T22:30:44.898Z,96.70
2018-05-17T22:33:13.137Z,96.60
2018-05-17T22:35:41.425Z,96.70
2018-05-17T22:38:08.962Z,96.70
2018-05-17T22:40:37.245Z,96.30
2018-05-17T22:43:05.529Z,96.20
2018-05-17T22:45:33.052Z,96.20
2018-05-17T22:48:00.565Z,95.90
2018-05-17T22:50:28.090Z,95.90
2018-05-17T22:52:56.376Z,95.70
2018-05-17T22:55:24.681Z,95.70
2018-05-17T22:58:04.038Z,95.60
2018-05-17T23:00:31.561Z,95.70
2018-05-17T23:02:59.073Z,95.90
2018-05-17T23:05:26.590Z,95.80
2018-05-17T23:07:54.105Z,95.70
2018-05-17T23:10:21.629Z,95.70
2018-05-17T23:12:49.169Z,95.60
2018-05-17T23:15:16.690Z,95.70
2018-05-17T23:17:44.973Z,96.00
2018-05-17T23:20:13.251Z,95.90
2018-05-17T23:22:41.539Z,95.90
2018-05-17T23:25:09.066Z,95.90
2018-05-17T23:27:37.342Z,96.00
2018-05-17T23:30:04.923Z,96.00
2018-05-17T23:32:33.213Z,96.20
2018-05-17T23:35:00.733Z,96.20
2018-05-17T23:37:28.274Z,96.00
2018-05-17T23:40:07.825Z,96.00
2018-05-17T23:42:35.350Z,96.20
2018-05-17T23:45:02.882Z,96.00
2018-05-17T23:47:31.169Z,96.00
2018-05-17T23:49:58.682Z,96.00
2018-05-17T23:52:26.207Z,96.00
2018-05-17T23:54:53.718Z,96.00
2018-05-17T23:57:22.012Z,96.00
2018-05-17T23:59:49.540Z,96.00
