createdAt,value
2017-11-11T17:40:09.000Z,20.00
2017-11-11T17:42:36.480Z,19.90
2017-11-11T17:45:03.972Z,19.90
2017-11-11T17:47:31.475Z,19.80
2017-11-11T17:49:59.172Z,19.80
2017-11-11T17:52:26.699Z,19.80
2017-11-11T17:54:54.180Z,19.70
2017-11-11T17:57:22.451Z,18.80
2017-11-11T17:59:49.932Z,18.80
2017-11-11T18:02:17.432Z,18.40
2017-11-11T18:04:44.952Z,18.10
2017-11-11T18:07:12.447Z,17.80
2017-11-11T18:09:39.930Z,17.50
2017-11-11T18:12:07.416Z,17.40
2017-11-11T18:14:34.924Z,17.40
2017-11-11T18:17:02.415Z,17.50
2017-11-11T18:19:30.669Z,17.70
2017-11-11T18:21:58.179Z,17.70
2017-11-11T18:24:26.808Z,17.80
2017-11-11T18:26:54.363Z,17.80
2017-11-11T18:29:21.865Z,17.90
2017-11-11T18:31:49.382Z,18.20
2017-11-11T18:34:16.904Z,18.40
2017-11-11T18:36:44.400Z,18.50
2017-11-11T18:39:11.943Z,18.70
2017-11-11T18:41:39.434Z,18.80
2017-11-11T18:46:48.420Z,19.00
2017-11-11T18:49:15.969Z,19.10
2017-11-11T18:51:43.492Z,19.20
2017-11-11T18:54:11.853Z,19.40
2017-11-11T18:56:40.281Z,19.40
2017-11-11T18:59:07.871Z,19.50
2017-11-11T19:01:35.376Z,19.60
2017-11-11T19:04:12.722Z,19.80
2017-11-11T19:06:40.224Z,19.70
2017-11-11T19:09:07.793Z,19.80
2017-11-11T19:11:35.310Z,19.80
2017-11-11T19:14:02.793Z,19.80
2017-11-11T19:16:31.075Z,19.90
2017-11-11T19:18:58.611Z,19.80
2017-11-11T19:21:26.098Z,19.90
2017-11-11T19:23:54.373Z,19.90
2017-11-11T19:26:21.852Z,19.90
2017-11-11T19:28:49.347Z,20.00
2017-11-11T19:31:16.844Z,20.00
2017-11-11T19:33:44.324Z,20.00
2017-11-11T19:36:11.827Z,20.00
2017-11-11T19:38:39.329Z,20.10
2017-11-11T19:41:06.821Z,20.10
2017-11-11T19:43:34.385Z,20.10
2017-11-11T19:46:01.903Z,20.10
2017-11-11T19:48:29.439Z,20.20
2017-11-11T19:50:56.941Z,20.20
2017-11-11T19:53:24.413Z,20.20
2017-11-11T19:55:51.919Z,20.20
2017-11-11T19:58:19.425Z,20.30
2017-11-11T20:00:49.240Z,20.30
2017-11-11T20:03:16.783Z,20.30
2017-11-11T20:05:44.261Z,20.30
2017-11-11T20:08:11.764Z,20.30
2017-11-11T20:10:39.273Z,20.30
2017-11-11T20:13:06.751Z,20.30
2017-11-11T20:15:34.263Z,20.40
2017-11-11T20:18:04.771Z,20.30
2017-11-11T20:20:35.852Z,20.30
2017-11-11T20:23:03.329Z,20.30
2017-11-11T20:25:30.832Z,20.40
2017-11-11T20:27:58.317Z,20.70
2017-11-11T20:30:25.832Z,20.80
2017-11-11T20:32:53.372Z,21.00
2017-11-11T20:35:20.875Z,21.10
2017-11-11T20:37:48.391Z,21.10
2017-11-11T20:40:17.772Z,21.10
2017-11-11T20:42:45.280Z,21.10
2017-11-11T20:45:12.783Z,21.00
2017-11-11T20:47:40.286Z,21.00
2017-11-11T20:50:07.826Z,20.90
2017-11-11T20:52:36.098Z,20.90
2017-11-11T20:55:04.447Z,20.90
2017-11-11T20:57:31.949Z,20.80
2017-11-11T20:59:59.481Z,20.80
2017-11-11T21:02:26.996Z,20.80
2017-11-11T21:04:54.480Z,20.70
2017-11-11T21:07:21.992Z,20.70
2017-11-11T21:09:49.485Z,20.70
2017-11-11T21:12:17.085Z,20.70
2017-11-11T21:14:44.748Z,20.60
2017-11-11T21:17:12.277Z,20.60
2017-11-11T21:19:39.772Z,20.60
2017-11-11T21:22:07.295Z,20.60
2017-11-11T21:24:34.795Z,20.60
2017-11-11T21:27:03.031Z,20.60
2017-11-11T21:29:30.521Z,20.50
2017-11-11T21:31:58.201Z,20.50
2017-11-11T21:34:25.719Z,20.50
2017-11-11T21:36:53.240Z,20.50
2017-11-11T21:39:20.751Z,20.50
2017-11-11T21:41:48.267Z,20.50
2017-11-11T21:44:15.749Z,20.50
2017-11-11T21:46:44.040Z,20.50
2017-11-11T21:49:11.579Z,20.50
2017-11-11T21:51:39.080Z,20.50
2017-11-11T21:54:06.583Z,20.50
2017-11-11T21:56:34.069Z,20.50
2017-11-11T21:59:14.953Z,20.50
2017-11-11T22:01:42.464Z,20.60
2017-11-11T22:04:09.960Z,20.60
2017-11-11T22:06:37.521Z,20.60
2017-11-11T22:09:05.017Z,20.60
2017-11-11T22:11:32.545Z,20.60
2017-11-11T22:14:00.131Z,20.60
2017-11-11T22:16:27.631Z,20.60
2017-11-11T22:18:55.137Z,20.60
