createdAt,value
2019-01-26T00:07:01.679Z,7.23
2019-01-26T00:09:31.858Z,6.87
2019-01-26T00:15:30.068Z,4.90
2019-01-26T00:18:21.094Z,5.53
2019-01-26T00:21:09.871Z,5.63
2019-01-26T00:24:18.936Z,5.70
2019-01-26T00:27:07.797Z,4.97
2019-01-26T00:29:56.618Z,5.50
2019-01-26T00:32:26.911Z,4.67
2019-01-26T00:35:16.207Z,6.10
2019-01-26T00:38:05.169Z,6.17
2019-01-26T00:40:46.846Z,4.90
2019-01-26T00:52:49.679Z,4.30
2019-01-26T00:58:54.500Z,5.67
2019-01-26T01:01:43.368Z,5.00
2019-01-26T01:04:13.287Z,5.10
2019-01-26T01:07:01.998Z,5.43
2019-01-26T01:09:50.882Z,5.00
2019-01-26T01:12:39.633Z,5.00
2019-01-26T01:15:40.307Z,5.37
2019-01-26T01:18:18.923Z,6.80
2019-01-26T01:20:48.789Z,5.97
2019-01-26T01:23:37.519Z,7.83
2019-01-26T01:26:26.599Z,5.63
2019-01-26T01:28:56.664Z,6.57
2019-01-26T01:31:26.371Z,6.83
2019-01-26T01:33:57.838Z,6.47
2019-01-26T01:36:29.613Z,6.30
2019-01-26T01:38:59.378Z,5.43
2019-01-26T01:41:30.069Z,6.00
2019-01-26T01:44:00.076Z,6.50
2019-01-26T01:46:29.799Z,6.80
2019-01-26T01:48:59.702Z,6.67
2019-01-26T01:51:29.742Z,6.93
2019-01-26T01:53:59.483Z,6.40
2019-01-26T01:56:29.238Z,7.37
2019-01-26T01:58:59.271Z,8.20
2019-01-26T02:01:30.946Z,8.53
2019-01-26T02:04:00.738Z,8.33
2019-01-26T02:06:33.890Z,8.27
2019-01-26T02:09:04.353Z,6.03
2019-01-26T02:11:35.870Z,7.57
2019-01-26T02:14:26.604Z,7.90
2019-01-26T02:23:26.820Z,9.13
2019-01-26T02:26:15.530Z,9.33
2019-01-26T02:29:04.462Z,9.10
2019-01-26T02:31:53.330Z,8.97
2019-01-26T02:34:49.644Z,10.83
2019-01-26T02:41:06.671Z,10.73
2019-01-26T02:43:52.409Z,11.60
2019-01-26T02:46:33.471Z,11.57
2019-01-26T02:52:12.891Z,13.00
2019-01-26T02:55:01.762Z,13.30
2019-01-26T03:07:25.603Z,13.30
2019-01-26T03:13:47.929Z,14.97
2019-01-26T03:22:48.959Z,15.23
2019-01-26T03:28:24.509Z,15.53
2019-01-26T03:37:40.713Z,17.40
2019-01-26T03:40:29.495Z,16.97
2019-01-26T03:46:30.105Z,19.37
2019-01-26T03:49:08.977Z,18.33
2019-01-26T03:51:38.793Z,20.17
2019-01-26T03:54:08.900Z,15.43
2019-01-26T03:56:38.749Z,19.57
2019-01-26T03:59:08.525Z,18.27
2019-01-26T04:01:38.751Z,21.17
2019-01-26T04:04:08.497Z,20.43
2019-01-26T04:06:41.498Z,20.10
2019-01-26T04:09:11.310Z,19.13
2019-01-26T04:11:44.425Z,20.43
2019-01-26T04:14:14.146Z,18.50
2019-01-26T04:16:47.693Z,21.57
2019-01-26T04:19:17.470Z,18.03
2019-01-26T04:21:52.065Z,18.43
2019-01-26T04:24:23.075Z,18.67
2019-01-26T04:26:55.598Z,19.47
2019-01-26T04:29:25.389Z,20.23
2019-01-26T04:32:27.986Z,18.97
2019-01-26T04:41:27.476Z,17.87
2019-01-26T04:46:55.335Z,17.10
2019-01-26T04:49:36.229Z,20.27
2019-01-26T04:52:17.864Z,18.67
2019-01-26T04:54:59.446Z,18.23
2019-01-26T04:57:40.193Z,18.93
2019-01-26T05:00:21.898Z,17.80
2019-01-26T05:03:03.499Z,17.27
2019-01-26T05:05:44.993Z,17.83
2019-01-26T05:08:26.406Z,18.07
2019-01-26T05:11:08.096Z,18.53
2019-01-26T05:13:49.635Z,18.17
2019-01-26T05:16:31.203Z,16.90
2019-01-26T05:19:12.694Z,17.47
2019-01-26T05:21:54.250Z,17.60
2019-01-26T05:24:35.527Z,16.67
2019-01-26T05:27:16.979Z,17.57
2019-01-26T05:29:58.020Z,17.97
2019-01-26T05:32:39.726Z,17.10
2019-01-26T05:35:20.574Z,16.47
2019-01-26T05:38:09.328Z,15.53
2019-01-26T05:49:57.774Z,16.40
2019-01-26T05:52:46.496Z,15.53
2019-01-26T05:55:35.250Z,14.47
2019-01-26T06:10:53.991Z,13.10
2019-01-26T06:13:42.623Z,13.60
2019-01-26T06:16:16.463Z,13.83
2019-01-26T06:22:06.038Z,13.90
2019-01-26T06:25:00.870Z,13.37
2019-01-26T06:30:42.468Z,10.43
2019-01-26T06:33:31.227Z,10.83
2019-01-26T06:36:12.992Z,11.67
2019-01-26T06:38:54.315Z,12.77
2019-01-26T06:41:36.000Z,10.93
2019-01-26T06:46:59.852Z,11.20
2019-01-26T06:49:40.662Z,9.93
2019-01-26T06:52:22.047Z,10.93
2019-01-26T06:55:03.688Z,10.03
2019-01-26T06:57:45.207Z,10.73
2019-01-26T07:00:29.159Z,9.50
2019-01-26T07:03:25.254Z,9.97
2019-01-26T07:06:32.810Z,10.00
2019-01-26T07:15:21.631Z,8.53
2019-01-26T07:18:10.347Z,9.73
2019-01-26T07:20:59.244Z,9.50
2019-01-26T07:23:36.326Z,9.83
2019-01-26T07:26:06.193Z,8.00
2019-01-26T07:28:42.011Z,9.17
2019-01-26T07:31:11.756Z,8.43
2019-01-26T07:33:44.305Z,9.43
2019-01-26T07:36:14.041Z,8.53
2019-01-26T07:38:47.034Z,8.23
2019-01-26T07:41:17.096Z,9.43
2019-01-26T07:43:49.964Z,9.43
2019-01-26T07:46:19.691Z,8.83
2019-01-26T07:48:53.217Z,9.23
2019-01-26T07:51:22.935Z,9.80
2019-01-26T07:53:55.795Z,8.80
2019-01-26T07:56:25.951Z,8.60
2019-01-26T07:59:14.897Z,9.90
2019-01-26T08:01:45.113Z,7.67
2019-01-26T08:04:14.896Z,8.60
2019-01-26T08:06:44.627Z,9.10
2019-01-26T08:09:14.684Z,8.50
2019-01-26T08:11:45.589Z,7.53
2019-01-26T08:14:17.048Z,8.70
2019-01-26T08:16:46.946Z,8.20
2019-01-26T08:19:16.667Z,8.50
2019-01-26T08:21:46.700Z,7.97
2019-01-26T08:24:18.499Z,8.90
2019-01-26T08:26:48.280Z,7.07
2019-01-26T08:29:18.599Z,7.40
2019-01-26T08:31:48.385Z,7.60
2019-01-26T08:34:22.384Z,6.03
2019-01-26T08:36:52.223Z,7.17
2019-01-26T08:39:26.705Z,7.50
2019-01-26T08:41:57.148Z,7.60
2019-01-26T08:44:26.907Z,7.63
2019-01-26T08:46:57.980Z,6.70
2019-01-26T08:49:30.968Z,7.63
2019-01-26T08:52:03.730Z,6.40
2019-01-26T08:54:33.593Z,6.97
2019-01-26T08:57:03.804Z,6.63
2019-01-26T08:59:34.297Z,5.30
2019-01-26T09:02:25.462Z,6.63
2019-01-26T09:04:54.557Z,7.40
2019-01-26T09:07:24.582Z,8.00
2019-01-26T09:09:54.798Z,8.03
2019-01-26T09:12:24.541Z,9.53
2019-01-26T09:14:54.365Z,7.90
2019-01-26T09:17:24.581Z,7.77
2019-01-26T09:19:54.375Z,8.50
2019-01-26T09:22:24.283Z,9.20
2019-01-26T09:24:54.389Z,8.67
2019-01-26T09:27:24.181Z,10.23
2019-01-26T09:29:54.031Z,9.33
2019-01-26T09:32:24.138Z,9.60
2019-01-26T09:34:57.978Z,9.20
2019-01-26T09:37:27.809Z,9.53
2019-01-26T09:39:58.087Z,8.30
2019-01-26T09:42:28.158Z,8.50
2019-01-26T09:45:01.265Z,11.93
2019-01-26T09:47:31.318Z,9.33
2019-01-26T09:50:04.790Z,9.70
2019-01-26T09:52:34.622Z,9.30
2019-01-26T09:55:09.711Z,8.70
2019-01-26T09:57:39.807Z,10.33
2019-01-26T10:00:15.677Z,9.60
2019-01-26T10:02:45.724Z,9.17
2019-01-26T10:05:15.717Z,10.43
2019-01-26T10:07:45.562Z,9.60
2019-01-26T10:10:18.836Z,9.83
2019-01-26T10:12:48.719Z,10.30
2019-01-26T10:15:19.616Z,11.00
2019-01-26T10:17:50.257Z,11.07
2019-01-26T10:20:25.003Z,10.20
2019-01-26T10:22:54.949Z,11.47
2019-01-26T10:25:27.574Z,11.37
2019-01-26T10:27:57.523Z,11.50
2019-01-26T10:30:55.678Z,12.63
2019-01-26T10:33:33.662Z,11.17
2019-01-26T10:36:29.099Z,11.80
2019-01-26T10:39:01.482Z,12.20
2019-01-26T10:41:46.189Z,12.33
2019-01-26T10:44:21.551Z,12.93
2019-01-26T10:46:51.434Z,13.23
2019-01-26T10:49:21.667Z,14.43
2019-01-26T10:52:10.643Z,12.87
2019-01-26T10:54:59.510Z,14.70
2019-01-26T10:57:43.244Z,14.03
2019-01-26T11:00:15.929Z,13.60
2019-01-26T11:03:05.304Z,14.50
2019-01-26T11:05:35.488Z,14.93
2019-01-26T11:08:24.356Z,13.50
2019-01-26T11:10:54.640Z,14.43
2019-01-26T11:13:24.707Z,13.67
2019-01-26T11:16:13.524Z,12.83
2019-01-26T11:19:07.881Z,12.57
2019-01-26T11:22:13.118Z,11.63
2019-01-26T11:25:22.991Z,11.93
2019-01-26T11:28:31.552Z,11.73
2019-01-26T11:31:20.983Z,10.73
2019-01-26T11:34:10.195Z,10.17
2019-01-26T11:36:59.081Z,11.63
2019-01-26T11:42:39.641Z,8.83
2019-01-26T11:45:47.287Z,8.40
2019-01-26T11:48:24.115Z,9.00
2019-01-26T11:51:50.750Z,7.00
2019-01-26T11:54:20.664Z,7.20
2019-01-26T11:57:28.318Z,4.67
2019-01-26T12:00:28.286Z,4.23
2019-01-26T12:03:22.392Z,3.07
2019-01-26T12:06:23.677Z,4.80
2019-01-26T12:09:06.494Z,3.90
2019-01-26T12:11:36.477Z,4.30
2019-01-26T12:14:44.203Z,4.00
2019-01-26T12:17:14.232Z,4.47
2019-01-26T12:20:03.028Z,3.30
2019-01-26T12:22:51.892Z,3.60
2019-01-26T12:26:13.305Z,3.53
2019-01-26T12:29:03.660Z,3.50
2019-01-26T12:31:23.729Z,4.20
2019-01-26T12:33:53.560Z,5.20
2019-01-26T12:36:42.443Z,5.00
2019-01-26T12:39:31.242Z,4.97
2019-01-26T12:42:20.008Z,5.10
2019-01-26T12:50:24.819Z,5.03
2019-01-26T12:52:54.923Z,4.57
2019-01-26T12:55:43.757Z,4.73
2019-01-26T13:01:33.327Z,4.90
2019-01-26T13:04:03.528Z,4.70
2019-01-26T13:06:33.390Z,4.50
2019-01-26T13:09:33.873Z,5.47
2019-01-26T13:12:12.950Z,4.10
2019-01-26T13:15:20.703Z,4.03
2019-01-26T13:17:50.633Z,5.33
2019-01-26T13:20:21.154Z,3.90
2019-01-26T13:23:12.913Z,3.97
2019-01-26T13:26:01.731Z,3.60
2019-01-26T13:28:50.571Z,3.77
2019-01-26T13:34:28.451Z,3.13
2019-01-26T13:37:36.241Z,4.00
2019-01-26T13:40:08.109Z,2.60
2019-01-26T13:42:38.223Z,2.90
2019-01-26T13:45:10.278Z,3.10
2019-01-26T13:47:40.267Z,2.90
2019-01-26T13:50:30.984Z,2.20
2019-01-26T14:02:10.534Z,1.90
2019-01-26T14:04:59.427Z,2.10
2019-01-26T14:07:48.411Z,2.90
2019-01-26T14:10:18.544Z,2.80
2019-01-26T14:12:48.491Z,3.10
2019-01-26T14:15:19.122Z,2.37
2019-01-26T14:17:49.244Z,3.60
2019-01-26T14:20:23.032Z,2.87
2019-01-26T14:22:53.013Z,1.80
2019-01-26T14:25:22.969Z,2.00
2019-01-26T14:27:55.688Z,1.97
2019-01-26T14:30:34.536Z,2.50
2019-01-26T14:33:04.818Z,2.27
2019-01-26T14:35:34.714Z,2.10
2019-01-26T14:38:04.748Z,3.37
2019-01-26T14:40:35.185Z,1.67
2019-01-26T14:43:25.459Z,2.30
2019-01-26T14:46:14.233Z,2.07
2019-01-26T14:48:44.245Z,1.97
2019-01-26T14:54:23.712Z,2.10
2019-01-26T14:57:12.800Z,2.17
2019-01-26T14:59:42.749Z,1.77
2019-01-26T15:02:15.516Z,2.07
2019-01-26T15:04:45.364Z,1.60
2019-01-26T15:07:16.246Z,2.10
2019-01-26T15:10:05.079Z,1.30
2019-01-26T15:15:42.791Z,1.73
2019-01-26T15:18:43.735Z,1.77
2019-01-26T15:21:03.812Z,1.50
2019-01-26T15:23:52.654Z,2.07
2019-01-26T15:26:41.554Z,2.10
2019-01-26T15:29:32.211Z,1.73
2019-01-26T15:32:02.450Z,1.73
2019-01-26T15:34:51.547Z,1.40
2019-01-26T15:37:40.541Z,1.53
2019-01-26T15:40:10.817Z,1.47
2019-01-26T15:42:41.156Z,1.40
2019-01-26T15:45:19.653Z,2.27
2019-01-26T15:48:08.770Z,2.87
2019-01-26T15:53:39.557Z,3.10
2019-01-26T15:56:28.455Z,1.80
2019-01-26T16:02:07.855Z,2.17
2019-01-26T16:04:49.204Z,1.60
2019-01-26T16:07:30.668Z,1.30
2019-01-26T16:10:12.164Z,1.30
2019-01-26T16:12:53.636Z,1.30
2019-01-26T16:15:35.362Z,2.07
2019-01-26T16:18:15.895Z,2.80
2019-01-26T16:23:55.664Z,1.30
2019-01-26T16:26:44.523Z,1.47
2019-01-26T16:29:14.429Z,1.60
2019-01-26T16:37:55.885Z,2.20
2019-01-26T16:40:44.772Z,2.20
2019-01-26T16:46:24.193Z,1.80
2019-01-26T16:49:13.043Z,1.73
2019-01-26T16:51:43.047Z,1.40
2019-01-26T16:54:31.818Z,1.77
2019-01-26T16:57:01.813Z,2.17
2019-01-26T16:59:32.069Z,2.47
2019-01-26T17:02:01.905Z,2.20
2019-01-26T17:04:31.777Z,2.43
2019-01-26T17:07:01.890Z,1.83
2019-01-26T17:09:31.694Z,3.43
2019-01-26T17:12:39.463Z,2.30
2019-01-26T17:18:38.087Z,2.07
2019-01-26T17:21:46.008Z,1.70
2019-01-26T17:24:36.328Z,2.10
2019-01-26T17:27:06.219Z,3.40
2019-01-26T17:29:36.067Z,2.20
2019-01-26T17:35:27.323Z,3.17
2019-01-26T17:38:16.219Z,2.30
2019-01-26T17:40:46.114Z,3.07
2019-01-26T17:46:25.371Z,2.20
2019-01-26T17:52:03.174Z,2.10
2019-01-26T17:54:33.249Z,1.30
2019-01-26T17:57:03.399Z,1.93
2019-01-26T18:02:18.534Z,2.23
2019-01-26T18:07:57.651Z,3.27
2019-01-26T18:10:27.668Z,5.77
2019-01-26T18:13:16.573Z,3.00
2019-01-26T18:15:46.453Z,1.73
2019-01-26T18:18:35.306Z,1.60
2019-01-26T18:21:24.294Z,1.53
2019-01-26T18:26:55.437Z,7.27
2019-01-26T18:29:25.242Z,3.30
2019-01-26T18:31:55.135Z,3.27
2019-01-26T18:34:44.118Z,3.07
2019-01-26T18:37:33.065Z,1.53
2019-01-26T18:40:22.884Z,1.70
2019-01-26T18:42:52.917Z,2.20
2019-01-26T18:45:24.122Z,2.23
2019-01-26T18:47:54.359Z,2.77
2019-01-26T18:56:52.085Z,2.00
2019-01-26T18:59:41.193Z,2.00
2019-01-26T19:02:30.108Z,1.90
2019-01-26T19:05:03.809Z,2.10
2019-01-26T19:07:33.826Z,2.43
2019-01-26T19:13:06.256Z,2.20
2019-01-26T19:15:55.019Z,2.23
2019-01-26T19:18:25.288Z,1.60
2019-01-26T19:21:02.847Z,1.80
2019-01-26T19:23:27.849Z,1.97
2019-01-26T19:26:17.324Z,2.27
2019-01-26T19:28:47.222Z,1.47
2019-01-26T19:31:36.080Z,1.50
2019-01-26T19:34:24.919Z,2.00
2019-01-26T19:36:55.160Z,1.60
2019-01-26T19:39:25.050Z,1.30
2019-01-26T19:45:02.999Z,1.00
2019-01-26T19:48:00.226Z,1.07
2019-01-26T19:51:09.737Z,1.33
2019-01-26T19:53:22.932Z,1.40
2019-01-26T19:55:52.901Z,0.90
2019-01-26T19:58:23.433Z,1.30
2019-01-26T20:00:53.455Z,1.73
2019-01-26T20:03:23.288Z,1.30
2019-01-26T20:05:53.447Z,1.00
2019-01-26T20:08:25.235Z,1.20
2019-01-26T20:10:55.209Z,0.87
2019-01-26T20:13:25.053Z,1.17
2019-01-26T20:15:55.027Z,1.10
2019-01-26T20:18:26.343Z,1.50
2019-01-26T20:20:56.335Z,1.00
2019-01-26T20:23:26.352Z,1.50
2019-01-26T20:25:57.633Z,1.20
2019-01-26T20:28:27.795Z,1.30
2019-01-26T20:30:57.624Z,1.20
2019-01-26T20:33:28.014Z,0.80
2019-01-26T20:35:58.099Z,0.90
2019-01-26T20:38:30.345Z,1.00
2019-01-26T20:41:00.314Z,0.87
2019-01-26T20:46:15.778Z,0.90
2019-01-26T20:49:18.146Z,1.00
2019-01-26T20:51:36.760Z,1.13
2019-01-26T20:54:06.858Z,1.20
2019-01-26T20:56:55.684Z,1.20
2019-01-26T20:59:45.608Z,1.13
2019-01-26T21:02:15.606Z,0.80
2019-01-26T21:04:45.666Z,1.20
2019-01-26T21:07:20.472Z,1.27
2019-01-26T21:09:51.985Z,0.90
2019-01-26T21:12:21.896Z,0.90
2019-01-26T21:14:51.748Z,1.00
2019-01-26T21:17:21.635Z,0.70
2019-01-26T21:20:11.409Z,0.60
2019-01-26T21:22:41.251Z,0.70
2019-01-26T21:28:21.537Z,0.90
2019-01-26T21:31:10.709Z,0.90
2019-01-26T21:33:59.588Z,0.90
2019-01-26T21:36:30.375Z,0.93
2019-01-26T21:39:19.265Z,0.80
2019-01-26T21:41:49.401Z,0.90
2019-01-26T21:44:19.253Z,0.90
2019-01-26T21:46:51.778Z,0.73
2019-01-26T21:49:21.929Z,1.20
2019-01-26T21:51:51.855Z,0.70
2019-01-26T21:54:41.771Z,0.60
2019-01-26T21:57:30.688Z,0.70
2019-01-26T22:00:00.858Z,1.17
2019-01-26T22:02:30.745Z,0.80
2019-01-26T22:05:00.807Z,0.90
2019-01-26T22:07:31.068Z,0.53
2019-01-26T22:10:20.263Z,0.70
2019-01-26T22:12:51.578Z,0.60
2019-01-26T22:18:01.237Z,0.50
2019-01-26T22:20:31.151Z,0.70
2019-01-26T22:23:40.214Z,0.50
2019-01-26T22:26:29.146Z,0.60
2019-01-26T22:28:59.299Z,0.60
2019-01-26T22:34:38.764Z,0.70
2019-01-26T22:37:08.603Z,0.97
2019-01-26T22:39:38.580Z,0.50
2019-01-26T22:42:09.815Z,0.60
2019-01-26T22:44:39.760Z,0.50
2019-01-26T22:47:09.871Z,0.43
2019-01-26T22:49:58.727Z,0.70
2019-01-26T22:52:47.594Z,1.57
2019-01-26T23:01:49.739Z,0.70
2019-01-26T23:04:52.316Z,0.80
2019-01-26T23:07:44.101Z,0.93
2019-01-26T23:10:42.875Z,0.90
2019-01-26T23:13:35.413Z,1.00
2019-01-26T23:16:32.852Z,0.80
2019-01-26T23:19:43.512Z,0.80
2019-01-26T23:23:01.953Z,0.70
2019-01-26T23:25:53.552Z,0.50
2019-01-26T23:29:20.146Z,0.70
2019-01-26T23:32:08.922Z,0.70
2019-01-26T23:34:38.812Z,0.97
2019-01-26T23:37:27.655Z,0.60
2019-01-26T23:40:16.457Z,0.50
2019-01-26T23:43:18.207Z,0.80
2019-01-26T23:45:56.896Z,1.30
2019-01-26T23:48:45.776Z,0.80
2019-01-26T23:55:02.021Z,1.20
2019-01-26T23:57:50.840Z,0.70
