createdAt,value
2019-03-02T00:00:21.564Z,0
2019-03-02T00:01:22.259Z,0
2019-03-02T00:02:24.276Z,0
2019-03-02T00:03:24.136Z,0
2019-03-02T00:04:25.636Z,0
2019-03-02T00:05:26.466Z,0
2019-03-02T00:06:27.178Z,0
2019-03-02T00:07:27.906Z,0
2019-03-02T00:08:28.606Z,0
2019-03-02T00:09:31.822Z,0
2019-03-02T00:10:30.033Z,0
2019-03-02T00:11:30.751Z,0
2019-03-02T00:12:32.097Z,0
2019-03-02T00:13:32.188Z,0
2019-03-02T00:14:32.953Z,0
2019-03-02T00:15:33.678Z,0
2019-03-02T00:16:34.383Z,0
2019-03-02T00:17:36.584Z,0
2019-03-02T00:18:35.792Z,0
2019-03-02T00:19:38.661Z,0
2019-03-02T00:20:37.203Z,0
2019-03-02T00:21:37.906Z,0
2019-03-02T00:22:39.446Z,0
2019-03-02T00:23:39.586Z,0
2019-03-02T00:24:42.159Z,0
2019-03-02T00:25:40.742Z,0
2019-03-02T00:26:42.901Z,0
2019-03-02T00:27:42.169Z,0
2019-03-02T00:28:42.882Z,0
2019-03-02T00:29:45.966Z,0
2019-03-02T00:30:44.310Z,0
2019-03-02T00:31:45.280Z,0
2019-03-02T00:32:46.096Z,0
2019-03-02T00:33:46.697Z,0
2019-03-02T00:34:47.892Z,0
2019-03-02T00:35:48.597Z,0
2019-03-02T00:36:51.009Z,0
2019-03-02T00:37:50.493Z,0
2019-03-02T00:38:51.325Z,0
2019-03-02T00:39:54.556Z,0
2019-03-02T00:40:52.790Z,0
2019-03-02T00:41:53.507Z,0
2019-03-02T00:42:54.454Z,0
2019-03-02T00:43:55.175Z,0
2019-03-02T00:44:55.882Z,0
2019-03-02T00:45:57.380Z,0
2019-03-02T00:46:59.684Z,0
2019-03-02T00:47:57.986Z,0
2019-03-02T00:48:58.933Z,0
2019-03-02T00:50:01.022Z,0
2019-03-02T00:51:00.354Z,0
2019-03-02T00:52:01.303Z,0
2019-03-02T00:53:02.010Z,0
2019-03-02T00:54:02.736Z,0
2019-03-02T00:55:03.431Z,0
2019-03-02T00:56:07.807Z,0
2019-03-02T00:57:05.094Z,0
2019-03-02T00:58:05.803Z,0
2019-03-02T00:59:06.502Z,0
2019-03-02T01:00:07.196Z,0
2019-03-02T01:01:07.916Z,0
2019-03-02T01:02:08.630Z,0
2019-03-02T01:03:11.937Z,0
2019-03-02T01:04:10.287Z,0
2019-03-02T01:05:10.998Z,0
2019-03-02T01:06:12.616Z,0
2019-03-02T01:07:12.434Z,0
2019-03-02T01:08:13.147Z,0
2019-03-02T01:09:13.861Z,0
2019-03-02T01:10:14.571Z,0
2019-03-02T01:11:15.261Z,0
2019-03-02T01:12:15.975Z,0
2019-03-02T01:13:16.939Z,0
2019-03-02T01:14:17.416Z,0
2019-03-02T01:15:18.137Z,0
2019-03-02T01:16:20.003Z,0
2019-03-02T01:17:19.689Z,0
2019-03-02T01:18:21.249Z,0
2019-03-02T01:19:21.120Z,0
2019-03-02T01:20:24.837Z,0
2019-03-02T01:21:22.786Z,0
2019-03-02T01:22:23.614Z,0
2019-03-02T01:23:27.453Z,0
2019-03-02T01:24:25.024Z,0
2019-03-02T01:25:25.722Z,0
2019-03-02T01:26:26.444Z,0
2019-03-02T01:27:27.155Z,0
2019-03-02T01:28:27.860Z,0
2019-03-02T01:29:28.559Z,0
2019-03-02T01:30:30.059Z,0
2019-03-02T01:31:29.984Z,0
2019-03-02T01:32:30.699Z,0
2019-03-02T01:33:31.412Z,0
2019-03-02T01:34:32.109Z,0
2019-03-02T01:35:32.822Z,0
2019-03-02T01:36:33.538Z,0
2019-03-02T01:37:34.240Z,0
2019-03-02T01:38:34.960Z,0
2019-03-02T01:39:35.771Z,0
2019-03-02T01:40:37.822Z,0
2019-03-02T01:41:37.165Z,0
2019-03-02T01:42:37.880Z,0
2019-03-02T01:43:40.489Z,0
2019-03-02T01:44:39.297Z,0
2019-03-02T01:45:39.997Z,0
2019-03-02T01:46:40.958Z,0
2019-03-02T01:47:41.422Z,0
2019-03-02T01:48:42.121Z,0
2019-03-02T01:49:42.843Z,0
2019-03-02T01:50:43.850Z,0
2019-03-02T01:51:44.262Z,0
2019-03-02T01:52:44.961Z,0
2019-03-02T01:53:46.881Z,0
2019-03-02T01:54:46.392Z,0
2019-03-02T01:55:47.105Z,0
2019-03-02T01:56:47.830Z,0
2019-03-02T01:57:48.884Z,0
2019-03-02T01:58:49.233Z,0
2019-03-02T01:59:49.954Z,0
2019-03-02T02:00:50.657Z,0
2019-03-02T02:01:51.365Z,0
2019-03-02T02:02:52.077Z,0
2019-03-02T02:03:52.789Z,0
2019-03-02T02:04:54.539Z,0
2019-03-02T02:05:54.260Z,0
2019-03-02T02:06:55.223Z,0
2019-03-02T02:07:55.935Z,0
2019-03-02T02:08:56.656Z,0
2019-03-02T02:09:57.356Z,0
2019-03-02T02:10:58.071Z,0
2019-03-02T02:11:58.769Z,0
2019-03-02T02:13:02.671Z,0
2019-03-02T02:14:00.178Z,0
2019-03-02T02:15:00.887Z,0
2019-03-02T02:16:05.330Z,0
2019-03-02T02:17:02.286Z,0
2019-03-02T02:18:03.000Z,0
2019-03-02T02:19:03.701Z,0
2019-03-02T02:20:04.417Z,0
2019-03-02T02:21:05.126Z,0
2019-03-02T02:22:05.844Z,0
2019-03-02T02:23:09.869Z,0
2019-03-02T02:24:07.543Z,0
2019-03-02T02:25:08.251Z,0
2019-03-02T02:26:11.381Z,0
2019-03-02T02:27:09.662Z,0
2019-03-02T02:28:10.361Z,0
2019-03-02T02:29:11.119Z,0
2019-03-02T02:30:11.835Z,0
2019-03-02T02:31:12.544Z,0
2019-03-02T02:32:13.253Z,0
2019-03-02T02:33:13.954Z,0
2019-03-02T02:34:21.384Z,0
2019-03-02T02:35:15.493Z,0
2019-03-02T02:36:18.775Z,0
2019-03-02T02:37:16.907Z,0
2019-03-02T02:38:17.693Z,0
2019-03-02T02:39:18.320Z,0
2019-03-02T02:40:19.050Z,0
2019-03-02T02:41:22.936Z,0
2019-03-02T02:42:20.465Z,0
2019-03-02T02:43:22.288Z,0
2019-03-02T02:44:21.866Z,0
2019-03-02T02:45:22.608Z,0
2019-03-02T02:46:27.475Z,0
2019-03-02T02:47:23.993Z,0
2019-03-02T02:48:26.518Z,0
2019-03-02T02:49:25.418Z,0
2019-03-02T02:50:31.117Z,0
2019-03-02T02:51:27.761Z,0
2019-03-02T02:52:29.457Z,0
2019-03-02T02:53:29.175Z,0
2019-03-02T02:54:29.893Z,0
2019-03-02T02:55:30.601Z,0
2019-03-02T02:56:31.308Z,0
2019-03-02T02:57:33.571Z,0
2019-03-02T02:58:32.742Z,0
2019-03-02T02:59:34.021Z,0
2019-03-02T03:00:35.792Z,0
2019-03-02T03:01:35.044Z,0
2019-03-02T03:02:35.565Z,0
2019-03-02T03:03:36.278Z,0
2019-03-02T03:04:38.230Z,0
2019-03-02T03:05:37.692Z,0
2019-03-02T03:06:38.458Z,0
2019-03-02T03:07:39.157Z,0
2019-03-02T03:08:39.859Z,0
2019-03-02T03:09:45.370Z,0
2019-03-02T03:10:41.266Z,0
2019-03-02T03:11:44.504Z,0
2019-03-02T03:12:42.705Z,0
2019-03-02T03:13:43.419Z,0
2019-03-02T03:14:44.107Z,0
2019-03-02T03:15:44.841Z,0
2019-03-02T03:16:49.421Z,0
2019-03-02T03:17:46.265Z,0
2019-03-02T03:18:51.998Z,0
2019-03-02T03:19:47.669Z,0
2019-03-02T03:20:50.392Z,0
2019-03-02T03:21:49.083Z,0
2019-03-02T03:22:49.810Z,0
2019-03-02T03:23:50.500Z,0
2019-03-02T03:24:51.197Z,0
2019-03-02T03:25:56.454Z,0
2019-03-02T03:26:52.634Z,0
2019-03-02T03:27:53.675Z,0
2019-03-02T03:28:54.102Z,0
2019-03-02T03:29:54.806Z,0
2019-03-02T03:30:55.513Z,0
2019-03-02T03:32:07.701Z,0
2019-03-02T03:32:59.548Z,0
2019-03-02T03:33:57.630Z,0
2019-03-02T03:34:58.332Z,0
2019-03-02T03:35:59.030Z,0
2019-03-02T03:36:59.739Z,0
2019-03-02T03:38:00.436Z,0
2019-03-02T03:39:02.786Z,0
2019-03-02T03:40:01.852Z,0
2019-03-02T03:41:05.425Z,0
2019-03-02T03:42:03.269Z,0
2019-03-02T03:43:04.845Z,0
2019-03-02T03:44:04.674Z,0
2019-03-02T03:45:05.882Z,0
2019-03-02T03:46:06.097Z,0
2019-03-02T03:47:06.802Z,0
2019-03-02T03:48:07.515Z,0
2019-03-02T03:49:08.219Z,0
2019-03-02T03:50:13.387Z,0
2019-03-02T03:51:09.617Z,0
2019-03-02T03:52:10.986Z,0
2019-03-02T03:53:11.029Z,0
2019-03-02T03:54:11.722Z,0
2019-03-02T03:55:12.426Z,0
2019-03-02T03:56:13.153Z,0
2019-03-02T03:57:17.209Z,0
2019-03-02T03:58:14.566Z,0
2019-03-02T03:59:19.060Z,0
2019-03-02T04:00:16.017Z,0
2019-03-02T04:01:17.920Z,0
2019-03-02T04:02:17.425Z,0
2019-03-02T04:03:18.129Z,0
2019-03-02T04:04:18.839Z,0
2019-03-02T04:05:19.543Z,0
2019-03-02T04:06:23.385Z,0
2019-03-02T04:07:20.969Z,0
2019-03-02T04:08:24.421Z,0
2019-03-02T04:09:22.385Z,0
2019-03-02T04:10:26.032Z,0
2019-03-02T04:11:24.311Z,0
2019-03-02T04:12:25.884Z,0
2019-03-02T04:13:25.722Z,0
2019-03-02T04:14:26.436Z,0
2019-03-02T04:15:27.249Z,0
2019-03-02T04:16:27.940Z,0
2019-03-02T04:17:28.652Z,0
2019-03-02T04:18:29.350Z,0
2019-03-02T04:19:34.131Z,0
2019-03-02T04:20:30.756Z,0
2019-03-02T04:21:31.469Z,0
2019-03-02T04:22:32.188Z,0
2019-03-02T04:23:32.904Z,0
2019-03-02T04:24:35.010Z,0
2019-03-02T04:25:34.461Z,0
2019-03-02T04:26:36.490Z,0
2019-03-02T04:27:36.104Z,0
2019-03-02T04:28:36.934Z,0
2019-03-02T04:29:37.638Z,0
2019-03-02T04:30:38.360Z,0
2019-03-02T04:31:39.071Z,0
2019-03-02T04:32:39.827Z,0
2019-03-02T04:33:43.203Z,0
2019-03-02T04:34:41.247Z,0
2019-03-02T04:35:41.954Z,0
2019-03-02T04:36:43.231Z,0
2019-03-02T04:37:43.475Z,0
2019-03-02T04:38:44.182Z,0
2019-03-02T04:39:46.493Z,0
2019-03-02T04:40:45.586Z,0
2019-03-02T04:41:46.297Z,0
2019-03-02T04:42:50.165Z,0
2019-03-02T04:43:50.775Z,0
2019-03-02T04:44:48.425Z,0
2019-03-02T04:45:49.124Z,0
2019-03-02T04:46:51.468Z,0
2019-03-02T04:47:50.556Z,0
2019-03-02T04:48:51.269Z,0
2019-03-02T04:49:52.560Z,0
2019-03-02T04:50:52.692Z,0
2019-03-02T04:51:53.398Z,0
2019-03-02T04:52:54.093Z,0
2019-03-02T04:53:58.070Z,0
2019-03-02T04:54:55.501Z,0
2019-03-02T04:55:56.218Z,0
2019-03-02T04:56:58.948Z,0
2019-03-02T04:57:57.625Z,0
2019-03-02T04:58:58.323Z,0
2019-03-02T04:59:59.104Z,0
2019-03-02T05:00:59.791Z,0
2019-03-02T05:02:00.500Z,0
2019-03-02T05:03:01.206Z,0
2019-03-02T05:04:01.914Z,0
2019-03-02T05:05:04.845Z,0
2019-03-02T05:06:03.341Z,0
2019-03-02T05:07:04.063Z,0
2019-03-02T05:08:05.287Z,0
2019-03-02T05:09:05.489Z,0
2019-03-02T05:10:06.241Z,0
2019-03-02T05:11:06.953Z,0
2019-03-02T05:12:07.662Z,0
2019-03-02T05:13:08.375Z,0
2019-03-02T05:14:09.076Z,0
2019-03-02T05:15:11.814Z,0
2019-03-02T05:16:10.497Z,0
2019-03-02T05:17:11.202Z,0
2019-03-02T05:18:14.758Z,0
2019-03-02T05:19:12.854Z,0
2019-03-02T05:20:13.563Z,0
2019-03-02T05:21:14.429Z,0
2019-03-02T05:22:15.544Z,0
2019-03-02T05:23:15.846Z,0
2019-03-02T05:24:16.565Z,0
2019-03-02T05:25:19.049Z,0
2019-03-02T05:26:18.075Z,0
2019-03-02T05:27:18.787Z,0
2019-03-02T05:28:19.532Z,0
2019-03-02T05:29:20.229Z,0
2019-03-02T05:30:20.957Z,0
2019-03-02T05:31:21.674Z,0
2019-03-02T05:32:22.385Z,0
2019-03-02T05:33:24.237Z,0
2019-03-02T05:34:23.812Z,0
2019-03-02T05:35:24.519Z,0
2019-03-02T05:36:26.947Z,0
2019-03-02T05:37:25.976Z,0
2019-03-02T05:38:26.686Z,0
2019-03-02T05:39:27.401Z,0
2019-03-02T05:40:28.882Z,0
2019-03-02T05:41:28.874Z,0
2019-03-02T05:42:29.597Z,0
2019-03-02T05:43:30.300Z,0
2019-03-02T05:44:31.018Z,0
2019-03-02T05:45:31.730Z,0
2019-03-02T05:46:32.425Z,0
2019-03-02T05:47:33.143Z,0
2019-03-02T05:48:33.857Z,0
2019-03-02T05:49:34.567Z,0
2019-03-02T05:50:35.533Z,0
2019-03-02T05:51:38.880Z,0
2019-03-02T05:52:36.946Z,0
2019-03-02T05:53:37.665Z,0
2019-03-02T05:54:38.710Z,0
2019-03-02T05:55:39.080Z,0
2019-03-02T05:56:39.802Z,0
2019-03-02T05:57:40.729Z,0
2019-03-02T05:58:41.244Z,0
2019-03-02T05:59:42.029Z,0
2019-03-02T06:00:42.752Z,0
2019-03-02T06:01:43.460Z,0
2019-03-02T06:02:44.179Z,0
2019-03-02T06:03:46.023Z,0
2019-03-02T06:04:45.963Z,0
2019-03-02T06:05:46.333Z,0
2019-03-02T06:06:47.042Z,0
2019-03-02T06:07:47.756Z,0
2019-03-02T06:08:48.465Z,5
2019-03-02T06:09:50.125Z,5
2019-03-02T06:10:49.959Z,5
2019-03-02T06:11:50.662Z,5
2019-03-02T06:12:52.740Z,5
2019-03-02T06:13:52.092Z,11
2019-03-02T06:14:52.812Z,11
2019-03-02T06:15:53.524Z,11
2019-03-02T06:16:57.337Z,11
2019-03-02T06:17:55.004Z,11
2019-03-02T06:18:55.716Z,11
2019-03-02T06:19:59.384Z,11
2019-03-02T06:20:57.166Z,11
2019-03-02T06:21:57.876Z,11
2019-03-02T06:22:58.587Z,16
2019-03-02T06:24:01.647Z,16
2019-03-02T06:25:00.037Z,16
2019-03-02T06:26:00.844Z,16
2019-03-02T06:27:01.565Z,16
2019-03-02T06:28:02.279Z,22
2019-03-02T06:29:02.993Z,22
2019-03-02T06:30:04.982Z,22
2019-03-02T06:31:04.427Z,22
2019-03-02T06:32:05.129Z,22
2019-03-02T06:33:08.449Z,22
2019-03-02T06:34:06.549Z,22
2019-03-02T06:35:07.270Z,28
2019-03-02T06:36:08.771Z,28
2019-03-02T06:37:08.750Z,28
2019-03-02T06:38:09.470Z,28
2019-03-02T06:39:10.191Z,28
2019-03-02T06:40:10.913Z,33
2019-03-02T06:41:11.620Z,33
2019-03-02T06:42:12.359Z,33
2019-03-02T06:43:13.057Z,33
2019-03-02T06:44:13.790Z,33
2019-03-02T06:45:14.511Z,33
2019-03-02T06:46:15.997Z,39
2019-03-02T06:47:15.934Z,39
2019-03-02T06:48:16.640Z,39
2019-03-02T06:49:19.912Z,39
2019-03-02T06:50:18.078Z,33
2019-03-02T06:51:18.791Z,39
2019-03-02T06:52:25.039Z,39
2019-03-02T06:53:20.220Z,39
2019-03-02T06:54:22.001Z,39
2019-03-02T06:55:24.438Z,45
2019-03-02T06:56:22.366Z,45
2019-03-02T06:57:23.066Z,45
2019-03-02T06:58:27.218Z,39
2019-03-02T06:59:24.484Z,45
2019-03-02T07:00:25.196Z,45
2019-03-02T07:01:26.032Z,39
2019-03-02T07:02:26.636Z,45
2019-03-02T07:03:27.356Z,50
2019-03-02T07:04:28.063Z,45
2019-03-02T07:05:29.774Z,45
2019-03-02T07:06:29.743Z,45
2019-03-02T07:07:30.461Z,50
2019-03-02T07:08:32.801Z,50
2019-03-02T07:09:31.899Z,50
2019-03-02T07:10:33.120Z,50
2019-03-02T07:11:34.665Z,45
2019-03-02T07:12:34.049Z,50
2019-03-02T07:13:34.769Z,45
2019-03-02T07:14:35.515Z,50
2019-03-02T07:15:36.464Z,50
2019-03-02T07:16:37.185Z,45
2019-03-02T07:17:37.896Z,45
2019-03-02T07:18:38.880Z,50
2019-03-02T07:19:39.314Z,56
2019-03-02T07:20:40.021Z,67
2019-03-02T07:21:41.556Z,73
2019-03-02T07:22:41.446Z,61
2019-03-02T07:23:42.158Z,56
2019-03-02T07:24:42.925Z,56
2019-03-02T07:25:44.323Z,56
2019-03-02T07:26:44.368Z,56
2019-03-02T07:27:45.079Z,56
2019-03-02T07:28:45.795Z,50
2019-03-02T07:29:49.898Z,56
2019-03-02T07:30:47.220Z,61
2019-03-02T07:31:47.940Z,61
2019-03-02T07:32:48.665Z,56
2019-03-02T07:33:49.378Z,56
2019-03-02T07:34:50.144Z,61
2019-03-02T07:35:51.736Z,67
2019-03-02T07:36:51.591Z,67
2019-03-02T07:37:52.304Z,61
2019-03-02T07:38:56.514Z,67
2019-03-02T07:39:53.790Z,67
2019-03-02T07:40:54.513Z,67
2019-03-02T07:41:58.029Z,73
2019-03-02T07:42:55.960Z,73
2019-03-02T07:43:56.673Z,61
2019-03-02T07:44:58.528Z,67
2019-03-02T07:45:58.150Z,78
2019-03-02T07:46:58.860Z,78
2019-03-02T07:48:00.241Z,84
2019-03-02T07:49:00.278Z,78
2019-03-02T07:50:01.009Z,84
2019-03-02T07:51:05.165Z,90
2019-03-02T07:52:02.438Z,95
2019-03-02T07:53:03.131Z,101
2019-03-02T07:54:06.008Z,101
2019-03-02T07:55:05.118Z,106
2019-03-02T07:56:05.825Z,112
2019-03-02T07:57:08.696Z,123
2019-03-02T07:58:07.285Z,135
2019-03-02T07:59:08.346Z,140
2019-03-02T08:00:09.204Z,140
2019-03-02T08:01:12.778Z,146
2019-03-02T08:02:11.197Z,151
2019-03-02T08:03:11.431Z,163
2019-03-02T08:04:12.140Z,185
2019-03-02T08:05:14.618Z,196
2019-03-02T08:06:13.628Z,219
2019-03-02T08:07:14.340Z,230
2019-03-02T08:08:15.102Z,241
2019-03-02T08:09:15.785Z,253
2019-03-02T08:10:16.507Z,270
2019-03-02T08:11:17.318Z,286
2019-03-02T08:12:20.867Z,303
2019-03-02T08:13:19.079Z,303
2019-03-02T08:14:20.082Z,315
2019-03-02T08:15:24.286Z,326
2019-03-02T08:16:21.510Z,331
2019-03-02T08:17:22.224Z,337
2019-03-02T08:18:25.959Z,337
2019-03-02T08:19:23.653Z,331
2019-03-02T08:20:26.057Z,337
2019-03-02T08:21:25.100Z,343
2019-03-02T08:22:25.872Z,354
2019-03-02T08:23:26.636Z,360
2019-03-02T08:24:27.429Z,360
2019-03-02T08:25:28.165Z,360
2019-03-02T08:26:29.409Z,354
2019-03-02T08:27:34.675Z,348
2019-03-02T08:28:32.177Z,343
2019-03-02T08:29:32.887Z,343
2019-03-02T08:30:34.204Z,331
2019-03-02T08:31:34.316Z,320
2019-03-02T08:32:35.301Z,303
2019-03-02T08:33:45.431Z,286
2019-03-02T08:34:36.708Z,281
2019-03-02T08:35:37.426Z,281
2019-03-02T08:36:38.156Z,275
2019-03-02T08:37:38.864Z,264
2019-03-02T08:38:39.575Z,270
2019-03-02T08:39:42.726Z,275
2019-03-02T08:40:41.004Z,281
2019-03-02T08:41:41.714Z,281
2019-03-02T08:42:42.596Z,275
2019-03-02T08:43:43.152Z,275
2019-03-02T08:44:44.109Z,275
2019-03-02T08:45:44.823Z,270
2019-03-02T08:46:45.542Z,270
2019-03-02T08:47:46.258Z,270
2019-03-02T08:48:46.986Z,270
2019-03-02T08:49:47.712Z,281
2019-03-02T08:50:49.719Z,286
2019-03-02T08:51:49.626Z,292
2019-03-02T08:52:49.931Z,286
2019-03-02T08:53:50.660Z,281
2019-03-02T08:54:53.556Z,281
2019-03-02T08:55:52.094Z,286
2019-03-02T08:56:52.823Z,298
2019-03-02T08:57:53.995Z,303
2019-03-02T08:58:54.247Z,303
2019-03-02T08:59:56.332Z,303
2019-03-02T09:00:55.683Z,309
2019-03-02T09:01:56.561Z,309
2019-03-02T09:02:58.937Z,303
2019-03-02T09:03:58.259Z,303
2019-03-02T09:04:58.960Z,309
2019-03-02T09:05:59.671Z,315
2019-03-02T09:07:00.399Z,320
2019-03-02T09:08:01.108Z,331
2019-03-02T09:09:01.829Z,354
2019-03-02T09:10:02.539Z,360
2019-03-02T09:11:03.277Z,360
2019-03-02T09:12:03.996Z,365
2019-03-02T09:13:04.730Z,371
2019-03-02T09:14:05.442Z,365
2019-03-02T09:15:06.164Z,365
2019-03-02T09:16:06.904Z,365
2019-03-02T09:17:07.695Z,365
2019-03-02T09:18:08.413Z,371
2019-03-02T09:19:10.362Z,376
2019-03-02T09:20:11.054Z,393
2019-03-02T09:21:12.366Z,416
2019-03-02T09:22:12.482Z,450
2019-03-02T09:23:15.132Z,500
2019-03-02T09:24:14.244Z,551
2019-03-02T09:25:14.663Z,601
2019-03-02T09:26:15.732Z,630
2019-03-02T09:27:16.446Z,646
2019-03-02T09:28:17.223Z,697
2019-03-02T09:29:17.948Z,759
2019-03-02T09:30:18.646Z,765
2019-03-02T09:31:26.022Z,748
2019-03-02T09:32:20.105Z,736
2019-03-02T09:33:24.772Z,742
2019-03-02T09:34:21.625Z,731
2019-03-02T09:35:22.346Z,770
2019-03-02T09:36:23.069Z,933
2019-03-02T09:37:23.776Z,866
2019-03-02T09:38:24.544Z,770
2019-03-02T09:39:25.271Z,748
2019-03-02T09:40:26.007Z,731
2019-03-02T09:41:26.733Z,832
2019-03-02T09:42:27.729Z,697
2019-03-02T09:43:29.067Z,691
2019-03-02T09:44:32.809Z,703
2019-03-02T09:45:30.689Z,978
2019-03-02T09:46:31.414Z,922
2019-03-02T09:47:32.132Z,725
2019-03-02T09:48:32.844Z,714
2019-03-02T09:49:33.930Z,691
2019-03-02T09:50:34.349Z,663
2019-03-02T09:51:35.059Z,922
2019-03-02T09:52:35.974Z,765
2019-03-02T09:53:37.139Z,624
2019-03-02T09:54:38.117Z,630
2019-03-02T09:55:40.243Z,787
2019-03-02T09:56:41.288Z,939
2019-03-02T09:57:47.255Z,984
2019-03-02T09:58:42.717Z,855
2019-03-02T09:59:45.375Z,618
2019-03-02T10:00:44.199Z,562
2019-03-02T10:01:44.925Z,770
2019-03-02T10:02:46.417Z,911
2019-03-02T10:03:46.372Z,871
2019-03-02T10:04:47.100Z,781
2019-03-02T10:05:49.936Z,776
2019-03-02T10:06:50.400Z,894
2019-03-02T10:07:49.341Z,956
2019-03-02T10:08:50.147Z,894
2019-03-02T10:09:51.042Z,871
2019-03-02T10:10:51.816Z,911
2019-03-02T10:11:52.545Z,866
2019-03-02T10:12:53.437Z,832
2019-03-02T10:13:53.977Z,826
2019-03-02T10:14:57.516Z,871
2019-03-02T10:15:55.420Z,905
2019-03-02T10:16:56.163Z,860
2019-03-02T10:17:56.886Z,888
2019-03-02T10:18:57.841Z,849
2019-03-02T10:20:01.004Z,883
2019-03-02T10:20:59.333Z,860
2019-03-02T10:22:00.038Z,826
2019-03-02T10:23:02.137Z,793
2019-03-02T10:24:01.639Z,838
2019-03-02T10:25:02.383Z,894
2019-03-02T10:26:03.735Z,905
2019-03-02T10:27:05.960Z,849
2019-03-02T10:28:05.148Z,770
2019-03-02T10:29:06.815Z,855
2019-03-02T10:30:06.557Z,877
2019-03-02T10:31:07.378Z,933
2019-03-02T10:32:08.096Z,961
2019-03-02T10:33:08.862Z,916
2019-03-02T10:34:09.659Z,900
2019-03-02T10:35:13.645Z,911
2019-03-02T10:36:12.672Z,911
2019-03-02T10:37:13.745Z,911
2019-03-02T10:38:18.795Z,888
2019-03-02T10:39:16.503Z,860
2019-03-02T10:40:17.582Z,849
2019-03-02T10:41:20.354Z,849
2019-03-02T10:42:19.595Z,855
2019-03-02T10:43:20.299Z,849
2019-03-02T10:44:21.245Z,843
2019-03-02T10:45:21.749Z,849
2019-03-02T10:46:22.660Z,888
2019-03-02T10:47:23.203Z,939
2019-03-02T10:48:23.921Z,956
2019-03-02T10:49:24.741Z,961
2019-03-02T10:50:25.513Z,950
2019-03-02T10:51:26.222Z,945
2019-03-02T10:52:26.933Z,877
2019-03-02T10:53:27.651Z,871
2019-03-02T10:54:31.677Z,900
2019-03-02T10:55:29.154Z,939
2019-03-02T10:56:29.885Z,978
2019-03-02T10:57:30.627Z,945
2019-03-02T10:58:34.803Z,871
2019-03-02T10:59:32.804Z,860
2019-03-02T11:00:33.516Z,855
2019-03-02T11:01:34.238Z,866
2019-03-02T11:02:35.308Z,894
2019-03-02T11:03:36.085Z,894
2019-03-02T11:04:36.856Z,849
2019-03-02T11:05:37.634Z,810
2019-03-02T11:06:38.626Z,877
2019-03-02T11:07:39.401Z,922
2019-03-02T11:08:40.106Z,984
2019-03-02T11:09:40.836Z,1012
2019-03-02T11:10:41.830Z,984
2019-03-02T11:11:42.534Z,950
2019-03-02T11:12:43.568Z,916
2019-03-02T11:13:45.682Z,888
2019-03-02T11:14:44.692Z,911
2019-03-02T11:15:45.458Z,922
2019-03-02T11:16:47.763Z,916
2019-03-02T11:17:47.174Z,888
2019-03-02T11:18:47.889Z,894
2019-03-02T11:19:48.603Z,916
2019-03-02T11:20:49.421Z,928
2019-03-02T11:21:50.138Z,883
2019-03-02T11:22:50.874Z,883
2019-03-02T11:23:54.664Z,883
2019-03-02T11:24:52.696Z,871
2019-03-02T11:25:53.028Z,832
2019-03-02T11:26:53.746Z,810
2019-03-02T11:27:54.798Z,810
2019-03-02T11:28:55.212Z,832
2019-03-02T11:29:55.942Z,815
2019-03-02T11:30:56.666Z,770
2019-03-02T11:31:57.385Z,815
2019-03-02T11:32:58.096Z,894
2019-03-02T11:33:58.820Z,928
2019-03-02T11:34:59.526Z,939
2019-03-02T11:36:00.243Z,905
2019-03-02T11:37:00.982Z,883
2019-03-02T11:38:02.709Z,838
2019-03-02T11:39:02.416Z,843
2019-03-02T11:40:03.139Z,821
2019-03-02T11:41:04.954Z,742
2019-03-02T11:42:04.581Z,720
2019-03-02T11:43:05.615Z,720
2019-03-02T11:44:06.307Z,753
2019-03-02T11:45:07.033Z,765
2019-03-02T11:46:07.748Z,742
2019-03-02T11:47:08.471Z,720
2019-03-02T11:48:13.741Z,742
2019-03-02T11:49:11.675Z,759
2019-03-02T11:50:14.312Z,708
2019-03-02T11:51:13.235Z,697
2019-03-02T11:52:14.083Z,731
2019-03-02T11:53:15.980Z,742
2019-03-02T11:54:15.519Z,776
2019-03-02T11:55:16.235Z,798
2019-03-02T11:56:24.308Z,798
2019-03-02T11:57:20.989Z,787
2019-03-02T11:58:18.638Z,748
2019-03-02T11:59:19.369Z,742
2019-03-02T12:00:21.451Z,776
2019-03-02T12:01:20.825Z,793
2019-03-02T12:02:23.786Z,798
2019-03-02T12:03:22.251Z,770
2019-03-02T12:04:23.068Z,742
2019-03-02T12:05:24.999Z,725
2019-03-02T12:06:24.504Z,759
2019-03-02T12:07:25.233Z,748
2019-03-02T12:08:25.966Z,686
2019-03-02T12:09:26.735Z,618
2019-03-02T12:10:27.466Z,573
2019-03-02T12:11:28.272Z,540
2019-03-02T12:12:29.023Z,500
2019-03-02T12:13:31.131Z,444
2019-03-02T12:14:30.476Z,421
2019-03-02T12:15:31.174Z,433
2019-03-02T12:16:31.903Z,450
2019-03-02T12:17:32.622Z,444
2019-03-02T12:18:33.338Z,444
2019-03-02T12:19:34.060Z,506
2019-03-02T12:20:34.779Z,551
2019-03-02T12:21:35.570Z,540
2019-03-02T12:22:36.294Z,528
2019-03-02T12:23:37.657Z,511
2019-03-02T12:24:37.749Z,450
2019-03-02T12:25:38.489Z,388
2019-03-02T12:26:42.810Z,354
2019-03-02T12:27:40.304Z,326
2019-03-02T12:28:41.028Z,309
2019-03-02T12:29:41.735Z,315
2019-03-02T12:30:42.466Z,298
2019-03-02T12:31:43.185Z,270
2019-03-02T12:32:44.272Z,247
2019-03-02T12:33:44.618Z,270
2019-03-02T12:34:45.339Z,292
2019-03-02T12:35:46.071Z,292
2019-03-02T12:36:49.254Z,298
2019-03-02T12:37:47.499Z,315
2019-03-02T12:38:49.131Z,348
2019-03-02T12:39:49.053Z,371
2019-03-02T12:40:49.759Z,371
2019-03-02T12:41:52.630Z,371
2019-03-02T12:42:51.204Z,382
2019-03-02T12:43:52.048Z,399
2019-03-02T12:44:54.208Z,416
2019-03-02T12:45:53.869Z,416
2019-03-02T12:46:59.014Z,393
2019-03-02T12:47:55.313Z,376
2019-03-02T12:48:56.026Z,360
2019-03-02T12:49:56.740Z,360
2019-03-02T12:50:58.674Z,371
2019-03-02T12:51:58.292Z,388
2019-03-02T12:52:59.018Z,399
2019-03-02T12:54:00.878Z,393
2019-03-02T12:55:00.476Z,382
2019-03-02T12:56:01.194Z,382
2019-03-02T12:57:04.893Z,371
2019-03-02T12:58:02.629Z,365
2019-03-02T12:59:03.360Z,360
2019-03-02T13:00:04.076Z,360
2019-03-02T13:01:04.794Z,360
2019-03-02T13:02:05.516Z,354
2019-03-02T13:03:06.233Z,360
2019-03-02T13:04:09.255Z,382
2019-03-02T13:05:07.917Z,399
2019-03-02T13:06:08.653Z,388
2019-03-02T13:07:10.255Z,376
2019-03-02T13:08:14.977Z,376
2019-03-02T13:09:10.819Z,388
2019-03-02T13:10:11.739Z,410
2019-03-02T13:11:12.269Z,416
2019-03-02T13:12:12.969Z,416
2019-03-02T13:13:16.920Z,416
2019-03-02T13:14:14.404Z,427
2019-03-02T13:15:17.517Z,427
2019-03-02T13:16:15.841Z,438
2019-03-02T13:17:16.571Z,427
2019-03-02T13:18:17.271Z,421
2019-03-02T13:19:18.000Z,416
2019-03-02T13:20:18.714Z,410
2019-03-02T13:21:19.446Z,405
2019-03-02T13:22:20.169Z,405
2019-03-02T13:23:20.894Z,405
2019-03-02T13:24:22.655Z,399
2019-03-02T13:25:22.340Z,393
2019-03-02T13:26:23.067Z,388
2019-03-02T13:27:25.082Z,382
2019-03-02T13:28:24.509Z,382
2019-03-02T13:29:27.387Z,376
2019-03-02T13:30:29.554Z,360
2019-03-02T13:31:26.689Z,343
2019-03-02T13:32:27.405Z,320
2019-03-02T13:33:29.994Z,309
2019-03-02T13:34:28.836Z,298
2019-03-02T13:35:29.560Z,286
2019-03-02T13:36:30.284Z,275
2019-03-02T13:37:30.991Z,264
2019-03-02T13:38:33.562Z,258
2019-03-02T13:39:32.873Z,253
2019-03-02T13:40:33.842Z,253
2019-03-02T13:41:34.378Z,253
2019-03-02T13:42:35.090Z,253
2019-03-02T13:43:35.809Z,253
2019-03-02T13:44:38.937Z,258
2019-03-02T13:45:37.353Z,264
2019-03-02T13:46:38.057Z,275
2019-03-02T13:47:38.943Z,286
2019-03-02T13:48:39.509Z,292
2019-03-02T13:49:40.314Z,303
2019-03-02T13:50:41.038Z,303
2019-03-02T13:51:41.750Z,303
2019-03-02T13:52:43.440Z,298
2019-03-02T13:53:43.486Z,298
2019-03-02T13:54:44.241Z,298
2019-03-02T13:55:45.887Z,292
2019-03-02T13:56:45.697Z,292
2019-03-02T13:57:46.472Z,286
2019-03-02T13:58:47.181Z,281
2019-03-02T13:59:47.909Z,275
2019-03-02T14:00:48.669Z,281
2019-03-02T14:01:49.840Z,286
2019-03-02T14:02:50.908Z,292
2019-03-02T14:03:52.397Z,286
2019-03-02T14:04:53.188Z,286
2019-03-02T14:05:53.958Z,286
2019-03-02T14:06:56.383Z,286
2019-03-02T14:07:55.808Z,281
2019-03-02T14:08:56.564Z,275
2019-03-02T14:09:57.295Z,264
2019-03-02T14:11:01.430Z,264
2019-03-02T14:11:58.937Z,270
2019-03-02T14:12:59.667Z,275
2019-03-02T14:14:03.692Z,275
2019-03-02T14:15:01.378Z,270
2019-03-02T14:16:02.097Z,270
2019-03-02T14:17:02.817Z,258
2019-03-02T14:18:03.541Z,253
2019-03-02T14:19:05.936Z,258
2019-03-02T14:20:04.984Z,258
2019-03-02T14:21:05.704Z,264
2019-03-02T14:22:06.422Z,264
2019-03-02T14:23:07.152Z,264
2019-03-02T14:24:10.249Z,270
2019-03-02T14:25:08.606Z,275