createdAt,value
2023-01-02T00:01:15.882Z,0.00
2023-01-02T00:06:15.833Z,0.00
2023-01-02T00:11:15.774Z,0.00
2023-01-02T00:16:15.760Z,0.00
2023-01-02T00:21:15.632Z,0.00
2023-01-02T00:26:15.577Z,0.00
2023-01-02T00:31:15.567Z,0.00
2023-01-02T00:36:15.454Z,0.00
2023-01-02T00:41:15.399Z,0.00
2023-01-02T00:46:15.386Z,0.00
2023-01-02T00:51:15.264Z,0.00
2023-01-02T00:56:15.200Z,0.00
2023-01-02T01:01:15.233Z,0.00
2023-01-02T01:06:15.061Z,0.00
2023-01-02T01:11:15.016Z,0.00
2023-01-02T01:16:14.966Z,0.00
2023-01-02T01:21:14.872Z,0.00
2023-01-02T01:26:14.828Z,0.00
2023-01-02T01:31:14.772Z,0.00
2023-01-02T01:36:14.690Z,0.00
2023-01-02T01:41:14.630Z,0.00
2023-01-02T01:46:14.583Z,0.00
2023-01-02T01:51:14.505Z,0.00
2023-01-02T01:56:14.432Z,0.00
2023-01-02T02:01:14.509Z,0.00
2023-01-02T02:06:14.286Z,0.00
2023-01-02T02:11:14.231Z,0.00
2023-01-02T02:16:14.159Z,0.00
2023-01-02T02:21:14.084Z,0.00
2023-01-02T02:26:14.013Z,0.00
2023-01-02T02:31:13.956Z,0.00
2023-01-02T02:36:13.889Z,0.00
2023-01-02T02:41:13.803Z,0.00
2023-01-02T02:46:13.771Z,0.00
2023-01-02T02:51:13.689Z,0.00
2023-01-02T02:56:13.632Z,0.00
2023-01-02T03:01:13.643Z,0.00
2023-01-02T03:06:13.485Z,0.00
2023-01-02T03:11:13.432Z,0.00
2023-01-02T03:16:13.444Z,0.00
2023-01-02T03:21:13.332Z,0.00
2023-01-02T03:26:13.257Z,0.00
2023-01-02T03:31:13.248Z,0.00
2023-01-02T03:36:13.454Z,0.00
2023-01-02T03:41:13.123Z,0.00
2023-01-02T03:46:13.107Z,0.00
2023-01-02T03:51:13.001Z,0.00
2023-01-02T03:56:12.944Z,0.00
2023-01-02T04:01:12.959Z,0.00
2023-01-02T04:06:12.826Z,0.00
2023-01-02T04:11:12.769Z,0.00
2023-01-02T04:16:12.775Z,0.00
2023-01-02T04:21:12.658Z,0.00
2023-01-02T04:26:12.664Z,0.00
2023-01-02T04:31:12.580Z,0.00
2023-01-02T04:36:12.478Z,0.00
2023-01-02T04:41:12.449Z,0.00
2023-01-02T04:46:12.457Z,0.00
2023-01-02T04:51:12.307Z,0.00
2023-01-02T04:56:12.249Z,0.00
2023-01-02T05:01:12.288Z,0.00
2023-01-02T05:06:12.116Z,0.00
2023-01-02T05:11:12.076Z,0.00
2023-01-02T05:16:12.064Z,0.00
2023-01-02T05:21:11.945Z,0.00
2023-01-02T05:26:11.877Z,0.00
2023-01-02T05:31:11.905Z,0.00
2023-01-02T05:36:11.758Z,0.00
2023-01-02T05:41:11.696Z,0.00
2023-01-02T05:46:11.651Z,0.00
2023-01-02T05:51:11.578Z,0.00
2023-01-02T05:56:11.515Z,0.00
2023-01-02T06:01:11.611Z,0.00
2023-01-02T06:06:11.394Z,0.00
2023-01-02T06:11:11.340Z,0.00
2023-01-02T06:16:11.364Z,0.00
2023-01-02T06:21:11.200Z,0.00
2023-01-02T06:26:11.134Z,0.00
2023-01-02T06:31:11.132Z,1.00
2023-01-02T06:36:11.007Z,2.00
2023-01-02T06:41:10.974Z,5.00
2023-01-02T06:46:10.917Z,13.00
2023-01-02T06:51:10.845Z,34.00
2023-01-02T06:56:10.774Z,69.00
2023-01-02T07:01:10.730Z,112.00
2023-01-02T07:06:10.668Z,164.00
2023-01-02T07:11:10.575Z,263.00
2023-01-02T07:16:10.558Z,393.00
2023-01-02T07:21:10.470Z,513.00
2023-01-02T07:26:10.422Z,699.00
2023-01-02T07:31:10.341Z,936.00
2023-01-02T07:36:10.278Z,1142.00
2023-01-02T07:41:10.225Z,1267.00
2023-01-02T07:46:10.176Z,1517.00
2023-01-02T07:51:10.142Z,1757.00
2023-01-02T07:56:10.046Z,1988.00
2023-01-02T08:01:10.014Z,2266.00
2023-01-02T08:06:09.948Z,2288.00
2023-01-02T08:11:09.883Z,2523.00
2023-01-02T08:16:09.812Z,2868.00
2023-01-02T08:21:09.762Z,2878.00
2023-01-02T08:26:09.707Z,3151.00
2023-01-02T08:31:09.666Z,3215.00
2023-01-02T08:36:09.570Z,3330.00
2023-01-02T08:41:09.534Z,3486.00
2023-01-02T08:46:09.601Z,3731.00
2023-01-02T08:51:09.388Z,3872.00
2023-01-02T08:56:09.329Z,4004.00
2023-01-02T09:01:09.337Z,4376.00
2023-01-02T09:06:09.177Z,4520.00
2023-01-02T09:11:09.116Z,4908.00
2023-01-02T09:16:09.080Z,4715.00
2023-01-02T09:21:08.986Z,5634.00
2023-01-02T09:26:08.940Z,5597.00
2023-01-02T09:31:12.223Z,6180.00
2023-01-02T09:36:08.790Z,6266.00
2023-01-02T09:41:08.718Z,6229.00
2023-01-02T09:46:08.693Z,6254.00
2023-01-02T09:51:08.606Z,6236.00
2023-01-02T09:56:08.593Z,6934.00
2023-01-02T10:01:08.469Z,6311.00
2023-01-02T10:06:08.413Z,6072.00
2023-01-02T10:11:08.341Z,6007.00
2023-01-02T10:16:08.323Z,7404.00
2023-01-02T10:21:08.209Z,6935.00
2023-01-02T10:26:08.150Z,6743.00
2023-01-02T10:31:08.121Z,7098.00
2023-01-02T10:36:08.032Z,7388.00
2023-01-02T10:41:07.957Z,7287.00
2023-01-02T10:46:07.958Z,7424.00
2023-01-02T10:51:07.844Z,8351.00
2023-01-02T10:56:07.797Z,9174.00
2023-01-02T11:01:07.747Z,9128.00
2023-01-02T11:06:26.026Z,9194.00
2023-01-02T11:11:08.576Z,8934.00
2023-01-02T11:16:07.553Z,9038.00
2023-01-02T11:21:07.526Z,9020.00
2023-01-02T11:26:07.400Z,7970.00
2023-01-02T11:31:07.346Z,7703.00
2023-01-02T11:36:07.285Z,7645.00
2023-01-02T11:41:07.198Z,8681.00
2023-01-02T11:46:07.208Z,9427.00
2023-01-02T11:51:07.069Z,9953.00
2023-01-02T11:56:07.020Z,8753.00
2023-01-02T12:01:06.963Z,8438.00
2023-01-02T12:06:06.890Z,8157.00
2023-01-02T12:11:06.832Z,6675.00
2023-01-02T12:16:06.774Z,6796.00
2023-01-02T12:21:06.732Z,7140.00
2023-01-02T12:26:09.326Z,6976.00
2023-01-02T12:31:06.572Z,6808.00
2023-01-02T12:36:06.530Z,7374.00
2023-01-02T12:41:06.443Z,6382.00
2023-01-02T12:46:06.399Z,5321.00
2023-01-02T12:51:06.318Z,4656.00
2023-01-02T12:56:06.268Z,5164.00
2023-01-02T13:01:06.228Z,5069.00
2023-01-02T13:06:06.146Z,3806.00
2023-01-02T13:11:07.095Z,3373.00
2023-01-02T13:16:12.549Z,4099.00
2023-01-02T13:21:06.948Z,4179.00
2023-01-02T13:26:05.907Z,3649.00
2023-01-02T13:31:44.248Z,4250.00
2023-01-02T13:36:06.761Z,3508.00
2023-01-02T13:41:05.726Z,2878.00
2023-01-02T13:46:05.684Z,2332.00
2023-01-02T13:51:05.852Z,2138.00
2023-01-02T13:56:05.510Z,2321.00
2023-01-02T14:01:05.482Z,2738.00
2023-01-02T14:06:05.394Z,2704.00
2023-01-02T14:11:05.309Z,2830.00
2023-01-02T14:16:05.278Z,2733.00
2023-01-02T14:21:05.184Z,2383.00
2023-01-02T14:26:05.125Z,2134.00
2023-01-02T14:31:05.110Z,1706.00
2023-01-02T14:36:04.998Z,1568.00
2023-01-02T14:41:04.930Z,1514.00
2023-01-02T14:46:04.989Z,1382.00
2023-01-02T14:51:04.801Z,1281.00
2023-01-02T14:56:04.748Z,1182.00
2023-01-02T15:01:05.021Z,996.00
2023-01-02T15:06:04.614Z,787.00
2023-01-02T15:11:04.546Z,617.00
2023-01-02T15:16:04.536Z,424.00
2023-01-02T15:21:04.422Z,276.00
2023-01-02T15:26:31.462Z,194.00
2023-01-02T15:31:05.382Z,125.00
2023-01-02T15:36:04.232Z,75.00
2023-01-02T15:41:04.167Z,40.00
2023-01-02T15:46:04.142Z,18.00
2023-01-02T15:51:04.032Z,7.00
2023-01-02T15:56:03.996Z,2.00
2023-01-02T16:01:04.003Z,0.00
2023-01-02T16:06:03.857Z,0.00
2023-01-02T16:11:03.801Z,0.00
2023-01-02T16:16:16.749Z,0.00
2023-01-02T16:21:04.657Z,0.00
2023-01-02T16:26:03.611Z,0.00
2023-01-02T16:31:03.593Z,0.00
2023-01-02T16:36:03.467Z,0.00
2023-01-02T16:41:03.529Z,0.00
2023-01-02T16:46:03.378Z,0.00
2023-01-02T16:51:03.269Z,0.00
2023-01-02T16:56:03.244Z,0.00
2023-01-02T17:01:03.329Z,0.00
2023-01-02T17:06:03.356Z,0.00
2023-01-02T17:11:03.059Z,0.00
2023-01-02T17:16:03.005Z,0.00
2023-01-02T17:21:02.907Z,0.00
2023-01-02T17:26:02.856Z,0.00
2023-01-02T17:31:02.789Z,0.00
2023-01-02T17:36:02.717Z,0.00
2023-01-02T17:41:02.644Z,0.00
2023-01-02T17:46:11.377Z,0.00
2023-01-02T17:51:03.523Z,0.00
2023-01-02T17:56:21.295Z,0.00
2023-01-02T18:01:03.412Z,0.00
2023-01-02T18:06:02.332Z,0.00
2023-01-02T18:11:02.258Z,0.00
2023-01-02T18:16:02.216Z,0.00
2023-01-02T18:21:02.165Z,0.00
2023-01-02T18:26:02.088Z,0.00
2023-01-02T18:31:02.057Z,0.00
2023-01-02T18:36:01.999Z,0.00
2023-01-02T18:41:01.912Z,0.00
2023-01-02T18:46:01.857Z,0.00
2023-01-02T18:51:01.750Z,0.00
2023-01-02T18:56:01.694Z,0.00
2023-01-02T19:01:01.663Z,0.00
2023-01-02T19:06:01.573Z,0.00
2023-01-02T19:11:01.505Z,0.00
2023-01-02T19:16:01.460Z,0.00
2023-01-02T19:21:01.375Z,0.00
2023-01-02T19:26:01.330Z,0.00
2023-01-02T19:31:01.290Z,0.00
2023-01-02T19:36:01.198Z,0.00
2023-01-02T19:41:01.130Z,0.00
2023-01-02T19:46:01.147Z,0.00
2023-01-02T19:51:01.013Z,0.00
2023-01-02T19:56:00.947Z,0.00
2023-01-02T20:01:00.873Z,0.00
2023-01-02T20:06:00.811Z,0.00
2023-01-02T20:11:00.746Z,0.00
2023-01-02T20:16:00.749Z,0.00
2023-01-02T20:21:00.617Z,0.00
2023-01-02T20:26:00.560Z,0.00
2023-01-02T20:31:00.562Z,0.00
2023-01-02T20:36:00.431Z,0.00
2023-01-02T20:41:00.361Z,0.00
2023-01-02T20:46:00.368Z,0.00
2023-01-02T20:51:00.256Z,0.00
2023-01-02T20:56:00.265Z,0.00
2023-01-02T21:01:00.123Z,0.00
2023-01-02T21:06:00.057Z,0.00
2023-01-02T21:10:59.994Z,0.00
2023-01-02T21:15:59.976Z,0.00
2023-01-02T21:20:59.866Z,0.00
2023-01-02T21:25:59.808Z,0.00
2023-01-02T21:30:59.798Z,0.00
2023-01-02T21:35:59.666Z,0.00
2023-01-02T21:40:59.594Z,0.00
2023-01-02T21:45:59.536Z,0.00
2023-01-02T21:50:59.464Z,0.00
2023-01-02T21:55:59.407Z,0.00
2023-01-02T22:00:59.394Z,0.00
2023-01-02T22:05:59.291Z,0.00
2023-01-02T22:10:59.214Z,0.00
2023-01-02T22:15:59.173Z,0.00
2023-01-02T22:20:59.088Z,0.00
2023-01-02T22:25:59.050Z,0.00
2023-01-02T22:30:58.962Z,0.00
2023-01-02T22:35:58.895Z,0.00
2023-01-02T22:40:58.848Z,0.00
2023-01-02T22:45:58.775Z,0.00
2023-01-02T22:50:58.705Z,0.00
2023-01-02T22:55:58.656Z,0.00
2023-01-02T23:00:58.580Z,0.00
2023-01-02T23:05:58.528Z,0.00
2023-01-02T23:10:58.454Z,0.00
2023-01-02T23:15:58.426Z,0.00
2023-01-02T23:20:58.329Z,0.00
2023-01-02T23:25:58.255Z,0.00
2023-01-02T23:30:58.204Z,0.00
2023-01-02T23:35:58.145Z,0.00
2023-01-02T23:40:58.069Z,0.00
2023-01-02T23:45:58.115Z,0.00
2023-01-02T23:50:57.942Z,0.00
2023-01-02T23:55:57.890Z,0.00
