createdAt,value
2023-02-08T00:01:10.013Z,31.13
2023-02-08T00:03:38.201Z,29.80
2023-02-08T00:06:07.415Z,30.88
2023-02-08T00:08:36.268Z,34.08
2023-02-08T00:11:04.282Z,35.00
2023-02-08T00:13:34.300Z,30.05
2023-02-08T00:16:02.213Z,27.15
2023-02-08T00:18:30.235Z,36.13
2023-02-08T00:20:58.117Z,37.20
2023-02-08T00:23:26.803Z,35.90
2023-02-08T00:25:54.676Z,39.42
2023-02-08T00:28:22.543Z,40.00
2023-02-08T00:30:51.823Z,39.58
2023-02-08T00:33:19.807Z,40.20
2023-02-08T17:15:34.784Z,2.60
2023-02-08T17:18:02.735Z,2.83
2023-02-08T17:20:33.302Z,2.88
2023-02-08T17:23:03.262Z,2.55
2023-02-08T17:25:32.744Z,2.38
2023-02-08T17:28:02.524Z,2.20
2023-02-08T17:30:32.325Z,2.15
2023-02-08T17:33:01.564Z,2.67
2023-02-08T17:35:30.705Z,3.00
2023-02-08T17:37:59.420Z,2.47
2023-02-08T17:40:31.090Z,2.17
2023-02-08T17:42:59.084Z,1.67
2023-02-08T17:45:28.024Z,2.35
2023-02-08T17:47:57.542Z,2.22
2023-02-08T17:50:27.521Z,2.10
2023-02-08T17:52:55.644Z,2.28
2023-02-08T17:55:24.231Z,2.25
2023-02-08T17:57:52.910Z,1.65
2023-02-08T18:00:22.548Z,1.73
2023-02-08T18:02:52.313Z,1.70
2023-02-08T18:05:21.716Z,1.70
2023-02-08T18:07:51.283Z,1.58
2023-02-08T18:10:19.407Z,1.67
2023-02-08T18:12:47.778Z,1.48
2023-02-08T18:15:17.579Z,1.50
2023-02-08T18:17:46.364Z,2.08
2023-02-08T18:20:15.313Z,2.83
2023-02-08T18:22:43.915Z,2.75
2023-02-08T18:25:15.977Z,3.08
2023-02-08T18:27:43.961Z,3.40
2023-02-08T18:30:13.196Z,3.97
2023-02-08T18:32:41.160Z,4.55
2023-02-08T18:35:09.973Z,4.30
2023-02-08T18:37:38.384Z,4.85
2023-02-08T18:40:08.945Z,4.63
2023-02-08T18:42:38.209Z,6.07
2023-02-08T18:45:06.782Z,5.75
2023-02-08T18:47:36.071Z,5.88
2023-02-08T18:50:03.999Z,4.78
2023-02-08T18:52:31.971Z,6.90
2023-02-08T18:54:59.948Z,7.30
2023-02-08T18:57:27.919Z,6.90
2023-02-08T18:59:57.201Z,7.22
2023-02-08T19:02:26.357Z,7.82
2023-02-08T19:04:54.423Z,10.45
2023-02-08T19:07:22.302Z,10.00
2023-02-08T19:09:50.173Z,10.40
2023-02-08T19:12:18.951Z,9.40
2023-02-08T19:14:50.531Z,9.90
2023-02-08T19:17:20.067Z,10.18
2023-02-08T19:19:48.325Z,9.43
2023-02-08T19:22:16.267Z,9.68
2023-02-08T19:24:44.084Z,10.98
2023-02-08T19:27:11.983Z,12.07
2023-02-08T19:29:40.091Z,11.65
2023-02-08T19:32:08.800Z,11.50
2023-02-08T19:34:38.082Z,14.38
2023-02-08T19:37:05.959Z,13.80
2023-02-08T19:39:33.836Z,14.98
2023-02-08T19:42:01.735Z,13.63
2023-02-08T19:44:30.749Z,16.38
2023-02-08T19:46:59.299Z,16.10
2023-02-08T19:49:28.318Z,14.45
2023-02-08T19:51:58.016Z,14.77
2023-02-08T19:54:26.041Z,13.70
2023-02-08T19:56:55.843Z,13.30
2023-02-08T19:59:26.218Z,13.13
2023-02-08T20:01:54.700Z,13.75
2023-02-08T20:04:25.884Z,12.52
2023-02-08T20:06:54.403Z,12.57
2023-02-08T20:09:24.529Z,12.30
2023-02-08T20:11:57.493Z,13.02
2023-02-08T20:14:26.522Z,12.73
2023-02-08T20:16:54.691Z,13.57
2023-02-08T20:19:22.722Z,12.38
2023-02-08T20:21:50.658Z,13.65
2023-02-08T20:24:19.261Z,12.68
2023-02-08T20:26:49.403Z,14.20
2023-02-08T20:29:18.071Z,15.13
2023-02-08T20:31:48.956Z,13.90
2023-02-08T20:34:18.644Z,13.60
2023-02-08T20:37:05.382Z,15.85
2023-02-08T20:39:34.765Z,17.20
2023-02-08T20:42:04.399Z,17.50
2023-02-08T20:44:32.437Z,17.25
2023-02-08T20:47:00.587Z,17.10
2023-02-08T20:49:29.352Z,19.35
2023-02-08T20:51:57.355Z,18.50
2023-02-08T20:54:25.941Z,19.92
2023-02-08T20:56:55.086Z,20.02
2023-02-08T20:59:24.362Z,22.05
2023-02-08T21:01:52.296Z,24.00
2023-02-08T21:04:23.104Z,23.33
2023-02-08T21:06:52.228Z,20.42
2023-02-08T21:09:21.048Z,19.17
2023-02-08T21:11:49.543Z,20.98
2023-02-08T21:14:20.699Z,20.00
2023-02-08T21:16:51.878Z,23.17
2023-02-08T21:19:20.608Z,23.17
2023-02-08T21:21:52.070Z,22.17
2023-02-08T21:24:20.207Z,22.52
2023-02-08T21:26:48.329Z,21.02
2023-02-08T21:29:16.498Z,21.77
2023-02-08T21:31:44.515Z,20.60
2023-02-08T21:34:13.906Z,20.17
2023-02-08T21:36:41.794Z,20.33
2023-02-08T21:39:09.666Z,21.80
2023-02-08T21:41:37.750Z,22.10
2023-02-08T21:44:10.247Z,21.10
2023-02-08T21:46:38.121Z,20.73
2023-02-08T21:49:23.576Z,21.25
2023-02-08T21:52:10.056Z,21.90
2023-02-08T21:54:44.391Z,21.77
2023-02-08T21:57:15.960Z,21.85
2023-02-08T21:59:44.153Z,23.00
2023-02-08T22:02:15.840Z,22.92
2023-02-08T22:04:46.584Z,21.40
2023-02-08T22:07:16.116Z,24.27
2023-02-08T22:09:44.275Z,23.60
2023-02-08T22:12:16.401Z,23.90
2023-02-08T22:14:44.674Z,23.67
2023-02-08T22:17:12.574Z,26.55
2023-02-08T22:19:41.159Z,26.08
2023-02-08T22:22:09.831Z,26.77
2023-02-08T22:24:39.348Z,26.90
2023-02-08T22:27:07.233Z,28.30
2023-02-08T22:29:35.206Z,29.40
2023-02-08T22:32:03.197Z,25.65
2023-02-08T22:34:31.218Z,25.80
2023-02-08T22:37:03.583Z,28.65
2023-02-08T22:39:32.877Z,28.02
2023-02-08T22:42:03.250Z,27.63
2023-02-08T22:44:31.165Z,26.20
2023-02-08T22:47:01.578Z,28.48
2023-02-08T22:49:29.606Z,29.77
2023-02-08T22:51:57.462Z,29.75
2023-02-08T22:54:25.362Z,29.00
2023-02-08T22:56:53.539Z,29.30
2023-02-08T22:59:22.739Z,28.85
2023-02-08T23:01:50.641Z,28.80
2023-02-08T23:04:18.522Z,29.80
2023-02-08T23:06:47.243Z,30.75
2023-02-08T23:09:15.101Z,31.33
2023-02-08T23:11:42.958Z,30.83
2023-02-08T23:14:10.788Z,30.13
2023-02-08T23:16:40.218Z,30.52
2023-02-08T23:19:15.621Z,30.17
2023-02-08T23:21:44.082Z,30.73
2023-02-08T23:24:12.378Z,30.27
2023-02-08T23:26:40.334Z,29.95
2023-02-08T23:29:08.259Z,30.85
2023-02-08T23:31:36.234Z,29.42
2023-02-08T23:34:05.554Z,31.13
2023-02-08T23:36:33.423Z,30.15
2023-02-08T23:39:03.341Z,31.90
2023-02-08T23:41:31.334Z,32.10
2023-02-08T23:43:59.236Z,31.05
2023-02-08T23:46:29.083Z,31.10
2023-02-08T23:48:57.134Z,31.75
2023-02-08T23:51:26.931Z,30.63
2023-02-08T23:53:55.458Z,32.88
2023-02-08T23:56:24.783Z,30.25
2023-02-08T23:58:54.772Z,34.65
