createdAt,value
2019-01-31T00:02:44.010Z,99.90
2019-01-31T00:05:29.607Z,99.90
2019-01-31T00:08:45.913Z,99.90
2019-01-31T00:11:38.556Z,99.90
2019-01-31T00:14:37.901Z,99.90
2019-01-31T00:17:45.142Z,99.90
2019-01-31T00:21:03.398Z,99.90
2019-01-31T00:24:18.418Z,99.90
2019-01-31T00:27:34.964Z,99.90
2019-01-31T00:30:29.032Z,99.90
2019-01-31T00:33:26.023Z,99.90
2019-01-31T00:36:39.982Z,99.90
2019-01-31T00:39:42.617Z,99.90
2019-01-31T00:42:39.587Z,99.90
2019-01-31T00:45:47.334Z,99.90
2019-01-31T00:48:54.218Z,99.90
2019-01-31T00:52:10.795Z,99.90
2019-01-31T00:55:07.302Z,99.90
2019-01-31T00:58:20.411Z,99.90
2019-01-31T01:01:28.058Z,99.90
2019-01-31T01:04:11.274Z,99.90
2019-01-31T01:07:21.875Z,99.90
2019-01-31T01:10:23.151Z,99.90
2019-01-31T01:13:29.538Z,99.90
2019-01-31T01:16:28.905Z,99.90
2019-01-31T01:19:39.227Z,99.90
2019-01-31T01:22:35.531Z,99.90
2019-01-31T01:25:18.723Z,99.90
2019-01-31T01:28:13.161Z,99.90
2019-01-31T01:31:19.000Z,99.90
2019-01-31T01:33:56.464Z,99.90
2019-01-31T01:36:54.261Z,99.90
2019-01-31T01:40:04.962Z,99.90
2019-01-31T01:43:18.265Z,99.90
2019-01-31T01:46:20.744Z,99.90
2019-01-31T01:49:21.302Z,99.90
2019-01-31T01:52:27.450Z,99.90
2019-01-31T01:55:12.443Z,99.90
2019-01-31T01:57:53.884Z,99.90
2019-01-31T02:00:39.096Z,99.90
2019-01-31T02:03:30.408Z,99.90
2019-01-31T02:06:26.188Z,99.90
2019-01-31T02:09:11.238Z,99.90
2019-01-31T02:12:04.310Z,99.90
2019-01-31T02:15:32.794Z,99.90
2019-01-31T02:18:11.184Z,99.90
2019-01-31T02:21:17.462Z,99.90
2019-01-31T02:24:21.235Z,99.90
2019-01-31T02:27:24.666Z,99.90
2019-01-31T02:30:26.753Z,99.90
2019-01-31T02:33:51.090Z,99.90
2019-01-31T02:36:40.805Z,99.90
2019-01-31T02:39:43.296Z,99.90
2019-01-31T02:42:32.480Z,99.90
2019-01-31T02:45:31.594Z,99.90
2019-01-31T02:48:25.495Z,99.90
2019-01-31T02:51:53.869Z,99.90
2019-01-31T02:54:57.838Z,99.90
2019-01-31T02:58:13.024Z,99.90
2019-01-31T03:01:19.363Z,99.90
2019-01-31T03:04:15.154Z,99.90
2019-01-31T03:07:10.860Z,99.90
2019-01-31T03:10:45.390Z,99.90
2019-01-31T03:13:48.447Z,99.90
2019-01-31T03:17:03.850Z,99.90
2019-01-31T03:19:55.661Z,99.90
2019-01-31T03:22:46.707Z,99.90
2019-01-31T03:25:48.019Z,99.90
2019-01-31T03:28:50.842Z,99.90
2019-01-31T03:32:13.395Z,99.90
2019-01-31T03:35:10.142Z,99.90
2019-01-31T03:38:09.821Z,99.90
2019-01-31T03:41:13.755Z,99.90
2019-01-31T03:44:01.194Z,99.90
2019-01-31T03:47:29.678Z,99.90
2019-01-31T03:50:14.323Z,99.90
2019-01-31T03:53:39.563Z,99.90
2019-01-31T03:56:56.875Z,99.90
2019-01-31T04:00:01.158Z,99.90
2019-01-31T04:03:01.499Z,99.90
2019-01-31T04:06:01.292Z,99.90
2019-01-31T04:08:30.842Z,99.90
2019-01-31T04:11:00.548Z,99.90
2019-01-31T04:13:30.078Z,99.90
2019-01-31T04:15:59.657Z,99.90
2019-01-31T04:18:29.266Z,99.90
2019-01-31T04:20:58.863Z,99.90
2019-01-31T04:23:28.413Z,99.90
2019-01-31T04:26:00.344Z,99.90
2019-01-31T04:28:30.793Z,99.90
2019-01-31T04:31:00.585Z,99.90
2019-01-31T04:33:30.067Z,99.90
2019-01-31T04:35:59.644Z,99.90
2019-01-31T04:38:29.188Z,99.90
2019-01-31T04:40:58.793Z,99.90
2019-01-31T04:43:28.340Z,99.90
2019-01-31T04:45:57.927Z,99.90
2019-01-31T04:48:27.547Z,99.90
2019-01-31T04:50:57.183Z,99.90
2019-01-31T04:53:26.758Z,99.90
2019-01-31T04:55:56.376Z,99.90
2019-01-31T04:58:25.967Z,99.90
2019-01-31T05:00:55.585Z,99.90
2019-01-31T05:03:25.127Z,99.90
2019-01-31T05:05:54.746Z,99.90
2019-01-31T05:08:24.305Z,99.90
2019-01-31T05:10:53.909Z,99.90
2019-01-31T05:13:23.483Z,99.90
2019-01-31T05:15:53.068Z,99.90
2019-01-31T05:18:22.600Z,99.90
2019-01-31T05:20:52.244Z,99.90
2019-01-31T05:23:21.815Z,99.90
2019-01-31T05:25:51.493Z,99.90
2019-01-31T05:28:21.026Z,99.90
2019-01-31T05:30:50.669Z,99.90
2019-01-31T05:33:20.328Z,99.90
2019-01-31T05:35:50.179Z,99.90
2019-01-31T05:38:21.834Z,99.90
2019-01-31T05:40:55.568Z,99.90
2019-01-31T05:43:22.662Z,99.90
2019-01-31T05:45:52.343Z,99.90
2019-01-31T05:48:22.112Z,99.90
2019-01-31T05:50:51.695Z,99.90
2019-01-31T05:55:56.689Z,99.90
2019-01-31T05:58:26.221Z,99.90
2019-01-31T06:00:55.776Z,99.90
2019-01-31T06:03:25.392Z,99.90
2019-01-31T06:05:55.094Z,99.90
2019-01-31T06:08:44.007Z,99.90
2019-01-31T06:11:13.674Z,99.90
2019-01-31T06:13:43.239Z,99.90
2019-01-31T06:16:12.846Z,99.90
2019-01-31T06:18:42.354Z,99.90
2019-01-31T06:21:11.921Z,99.90
2019-01-31T06:23:41.500Z,99.90
2019-01-31T06:26:11.080Z,99.90
2019-01-31T06:28:40.618Z,99.90
2019-01-31T06:31:10.195Z,99.90
2019-01-31T06:33:39.784Z,99.90
2019-01-31T06:36:09.356Z,99.90
2019-01-31T06:38:38.898Z,99.90
2019-01-31T06:41:18.335Z,99.90
2019-01-31T06:43:39.747Z,99.90
2019-01-31T06:46:09.323Z,99.90
2019-01-31T06:48:38.875Z,99.90
2019-01-31T06:51:08.399Z,99.90
2019-01-31T06:53:37.972Z,99.90
2019-01-31T06:56:07.523Z,99.90
2019-01-31T06:58:37.075Z,99.90
2019-01-31T07:01:06.755Z,99.90
2019-01-31T07:03:36.407Z,99.90
2019-01-31T07:06:05.990Z,99.90
2019-01-31T07:08:35.558Z,99.90
2019-01-31T07:11:05.224Z,99.90
2019-01-31T07:13:34.933Z,99.90
2019-01-31T07:16:04.770Z,99.90
2019-01-31T07:18:34.316Z,99.90
2019-01-31T07:21:03.878Z,99.90
2019-01-31T07:23:33.429Z,99.90
2019-01-31T07:26:03.035Z,99.90
2019-01-31T07:28:32.622Z,99.90
2019-01-31T07:31:02.149Z,99.90
2019-01-31T07:33:31.759Z,99.90
2019-01-31T07:36:01.298Z,99.90
2019-01-31T07:38:30.838Z,99.90
2019-01-31T07:41:00.427Z,99.90
2019-01-31T07:43:30.033Z,99.90
2019-01-31T07:45:59.677Z,99.90
2019-01-31T07:48:29.331Z,99.90
2019-01-31T07:50:58.868Z,99.90
2019-01-31T07:53:28.461Z,99.90
2019-01-31T07:55:57.993Z,99.90
2019-01-31T07:58:27.580Z,99.90
2019-01-31T08:00:57.211Z,99.90
2019-01-31T08:03:26.886Z,99.90
2019-01-31T08:05:56.503Z,99.90
2019-01-31T08:08:26.074Z,99.90
2019-01-31T08:10:55.628Z,99.90
2019-01-31T08:16:00.575Z,99.90
2019-01-31T08:18:30.172Z,99.90
2019-01-31T08:20:59.696Z,99.90
2019-01-31T08:23:29.251Z,99.90
2019-01-31T08:25:58.832Z,99.90
2019-01-31T08:28:28.384Z,99.90
2019-01-31T08:30:57.968Z,99.90
2019-01-31T08:33:28.476Z,99.90
2019-01-31T08:35:58.215Z,99.90
2019-01-31T08:38:27.766Z,99.90
2019-01-31T08:40:57.332Z,99.90
2019-01-31T08:43:26.979Z,99.90
2019-01-31T08:45:56.562Z,99.90
2019-01-31T08:48:26.143Z,99.90
2019-01-31T08:50:55.712Z,99.90
2019-01-31T08:53:25.386Z,99.90
2019-01-31T08:55:55.043Z,99.90
2019-01-31T08:58:24.684Z,99.90
2019-01-31T09:00:54.276Z,99.90
2019-01-31T09:03:23.833Z,99.90
2019-01-31T09:05:53.398Z,99.90
2019-01-31T09:08:22.979Z,99.90
2019-01-31T09:10:52.541Z,99.90
2019-01-31T09:13:22.084Z,99.90
2019-01-31T09:15:51.655Z,99.90
2019-01-31T09:18:21.211Z,99.90
2019-01-31T09:21:14.481Z,99.90
2019-01-31T09:24:25.076Z,99.90
2019-01-31T09:27:26.849Z,99.90
2019-01-31T09:30:30.842Z,99.90
2019-01-31T09:33:38.562Z,99.90
2019-01-31T09:36:57.828Z,99.90
2019-01-31T09:40:06.283Z,99.90
2019-01-31T09:43:07.039Z,99.90
2019-01-31T09:46:20.833Z,99.90
2019-01-31T09:49:24.273Z,99.90
2019-01-31T09:52:54.505Z,99.90
2019-01-31T09:56:07.938Z,99.90
2019-01-31T09:59:28.280Z,99.90
2019-01-31T10:02:40.587Z,99.90
2019-01-31T10:06:00.514Z,99.90
2019-01-31T10:08:53.816Z,99.90
2019-01-31T10:12:16.610Z,99.90
2019-01-31T10:15:31.832Z,99.90
2019-01-31T10:18:34.019Z,99.90
2019-01-31T10:21:24.817Z,99.90
2019-01-31T10:24:28.680Z,99.90
2019-01-31T10:27:48.178Z,99.90
2019-01-31T10:30:39.271Z,99.90
2019-01-31T10:33:29.998Z,99.60
2019-01-31T10:36:35.196Z,99.60
2019-01-31T10:39:13.102Z,98.30
2019-01-31T10:41:58.771Z,98.10
2019-01-31T10:45:00.819Z,97.90
2019-01-31T10:48:26.047Z,96.70
2019-01-31T10:51:28.403Z,97.70
2019-01-31T10:54:07.191Z,97.30
2019-01-31T10:57:16.381Z,97.50
2019-01-31T11:00:35.656Z,97.40
2019-01-31T11:03:40.677Z,96.80
2019-01-31T11:06:49.648Z,96.10
2019-01-31T11:10:15.532Z,96.40
2019-01-31T11:13:15.454Z,95.60
2019-01-31T11:16:40.648Z,94.90
2019-01-31T11:19:29.440Z,93.50
2019-01-31T11:22:39.421Z,92.80
2019-01-31T11:25:39.519Z,93.20
2019-01-31T11:28:31.335Z,92.20
2019-01-31T11:31:59.742Z,92.90
2019-01-31T11:35:22.348Z,91.40
2019-01-31T11:38:13.000Z,91.10
2019-01-31T11:40:54.440Z,90.90
2019-01-31T11:43:58.632Z,88.10
2019-01-31T11:47:18.263Z,85.60
2019-01-31T11:50:23.592Z,85.00
2019-01-31T11:53:18.241Z,81.80
2019-01-31T11:56:12.076Z,80.70
2019-01-31T11:59:03.444Z,80.00
2019-01-31T12:01:33.276Z,77.90
2019-01-31T12:04:11.459Z,77.50
2019-01-31T12:06:40.985Z,76.80
2019-01-31T12:09:13.634Z,75.90
2019-01-31T12:11:43.154Z,77.60
2019-01-31T12:14:12.712Z,75.30
2019-01-31T12:16:42.324Z,75.20
2019-01-31T12:19:11.963Z,73.10
2019-01-31T12:21:41.625Z,71.60
2019-01-31T12:24:16.423Z,72.50
2019-01-31T12:26:42.621Z,70.70
2019-01-31T12:29:12.203Z,68.90
2019-01-31T12:31:41.887Z,69.80
2019-01-31T12:34:11.473Z,71.50
2019-01-31T12:36:40.981Z,68.40
2019-01-31T12:39:11.751Z,65.10
2019-01-31T12:41:41.261Z,66.60
2019-01-31T12:44:11.016Z,65.00
2019-01-31T12:46:40.591Z,66.70
2019-01-31T12:49:10.095Z,66.80
2019-01-31T12:51:39.763Z,66.50
2019-01-31T12:54:09.334Z,63.50
2019-01-31T12:56:38.929Z,63.30
2019-01-31T12:59:08.450Z,66.60
2019-01-31T13:01:38.123Z,61.10
2019-01-31T13:04:07.621Z,58.30
2019-01-31T13:06:37.141Z,58.80
2019-01-31T13:09:14.452Z,57.50
2019-01-31T13:11:44.547Z,57.80
2019-01-31T13:14:14.130Z,57.80
2019-01-31T13:16:43.680Z,56.90
2019-01-31T13:19:13.307Z,58.20
2019-01-31T13:21:42.810Z,57.70
2019-01-31T13:24:12.379Z,58.90
2019-01-31T13:26:41.913Z,57.00
2019-01-31T13:29:11.471Z,58.70
2019-01-31T13:31:40.981Z,56.30
2019-01-31T13:34:10.573Z,55.90
2019-01-31T13:36:40.103Z,57.30
2019-01-31T13:39:14.710Z,57.50
2019-01-31T13:41:44.217Z,55.80
2019-01-31T13:44:13.788Z,57.20
2019-01-31T13:46:43.393Z,56.90
2019-01-31T13:49:12.996Z,56.10
2019-01-31T13:51:42.518Z,55.90
2019-01-31T13:54:12.152Z,56.90
2019-01-31T13:56:45.549Z,57.60
2019-01-31T13:59:12.973Z,57.20
2019-01-31T14:01:42.479Z,57.90
2019-01-31T14:04:12.326Z,58.20
2019-01-31T14:06:41.853Z,59.50
2019-01-31T14:09:11.471Z,60.30
2019-01-31T14:11:41.330Z,61.60
2019-01-31T14:14:10.896Z,65.60
2019-01-31T14:16:47.341Z,66.70
2019-01-31T14:19:11.598Z,67.90
2019-01-31T14:21:43.981Z,67.50
2019-01-31T14:24:12.433Z,69.70
2019-01-31T14:26:41.990Z,70.90
2019-01-31T14:29:11.744Z,72.40
2019-01-31T14:31:41.322Z,73.60
2019-01-31T14:34:10.940Z,75.20
2019-01-31T14:36:40.512Z,78.00
2019-01-31T14:39:10.726Z,79.30
2019-01-31T14:41:40.519Z,81.90
2019-01-31T14:44:19.883Z,81.30
2019-01-31T14:46:41.277Z,81.50
2019-01-31T14:49:10.819Z,81.80
2019-01-31T14:51:40.438Z,83.10
2019-01-31T14:54:09.970Z,82.70
2019-01-31T14:56:39.522Z,84.00
2019-01-31T14:59:09.064Z,84.60
2019-01-31T15:01:38.593Z,85.80
2019-01-31T15:04:08.171Z,83.50
2019-01-31T15:06:37.782Z,83.60
2019-01-31T15:09:09.345Z,84.00
2019-01-31T15:11:38.861Z,85.20
2019-01-31T15:14:08.394Z,86.40
2019-01-31T15:16:37.967Z,88.20
2019-01-31T15:19:07.517Z,84.50
2019-01-31T15:21:37.141Z,81.80
2019-01-31T15:24:06.812Z,79.00
2019-01-31T15:26:36.416Z,80.70
2019-01-31T15:29:06.157Z,80.50
2019-01-31T15:31:35.719Z,83.80
2019-01-31T15:34:05.591Z,86.40
2019-01-31T15:36:35.232Z,89.10
2019-01-31T15:39:07.462Z,90.90
2019-01-31T15:41:37.033Z,91.90
2019-01-31T15:44:06.575Z,92.30
2019-01-31T15:46:36.147Z,92.80
2019-01-31T15:49:05.691Z,93.40
2019-01-31T15:51:35.334Z,93.50
2019-01-31T15:54:05.683Z,94.10
2019-01-31T15:56:35.483Z,94.50
2019-01-31T15:59:05.285Z,95.20
2019-01-31T16:01:34.819Z,95.70
2019-01-31T16:04:04.515Z,96.00
2019-01-31T16:06:34.106Z,96.40
2019-01-31T16:09:05.284Z,96.70
2019-01-31T16:11:34.838Z,96.90
2019-01-31T16:14:04.675Z,97.20
2019-01-31T16:16:34.317Z,97.40
2019-01-31T16:19:03.898Z,97.90
2019-01-31T16:21:33.551Z,97.90
2019-01-31T16:24:03.121Z,98.20
2019-01-31T16:26:32.745Z,98.50
2019-01-31T16:29:02.278Z,98.80
2019-01-31T16:31:33.369Z,99.20
2019-01-31T16:34:02.930Z,99.50
2019-01-31T16:36:32.482Z,99.80
2019-01-31T16:39:02.022Z,99.90
2019-01-31T16:41:31.627Z,99.90
2019-01-31T16:44:01.192Z,99.90
2019-01-31T16:46:30.861Z,99.90
2019-01-31T16:49:00.569Z,99.90
2019-01-31T16:51:30.062Z,99.90
2019-01-31T16:53:59.638Z,99.90
2019-01-31T16:56:29.259Z,99.90
2019-01-31T16:58:58.905Z,99.90
2019-01-31T17:01:28.984Z,99.90
2019-01-31T17:03:58.715Z,99.90
2019-01-31T17:06:28.498Z,99.90
2019-01-31T17:08:58.118Z,99.90
2019-01-31T17:11:28.095Z,99.90
2019-01-31T17:13:57.937Z,99.90
2019-01-31T17:16:27.529Z,99.90
2019-01-31T17:18:57.148Z,99.90
2019-01-31T17:21:26.769Z,99.90
2019-01-31T17:23:56.387Z,99.90
2019-01-31T17:26:26.080Z,99.90
2019-01-31T17:28:55.673Z,99.90
2019-01-31T17:31:25.487Z,99.90
2019-01-31T17:33:55.036Z,99.90
2019-01-31T17:36:24.592Z,99.90
2019-01-31T17:38:54.200Z,99.90
2019-01-31T17:41:23.850Z,99.90
2019-01-31T17:43:53.409Z,99.90
2019-01-31T17:46:23.079Z,99.90
2019-01-31T17:48:52.669Z,99.90
2019-01-31T17:51:22.196Z,99.90
2019-01-31T17:53:51.880Z,99.90
2019-01-31T17:56:21.406Z,99.90
2019-01-31T17:58:51.011Z,99.90
2019-01-31T18:01:20.574Z,99.90
2019-01-31T18:03:50.123Z,99.90
2019-01-31T18:06:19.972Z,99.90
2019-01-31T18:08:49.535Z,99.90
2019-01-31T18:11:19.790Z,99.90
2019-01-31T18:13:49.435Z,99.90
2019-01-31T18:16:19.260Z,99.90
2019-01-31T18:18:48.833Z,99.90
2019-01-31T18:21:18.381Z,99.90
2019-01-31T18:23:48.035Z,99.90
2019-01-31T18:26:17.575Z,99.90
2019-01-31T18:28:47.247Z,99.90
2019-01-31T18:31:16.832Z,99.90
2019-01-31T18:33:46.362Z,99.90
2019-01-31T18:36:16.099Z,99.90
2019-01-31T18:38:45.656Z,99.90
2019-01-31T18:41:15.363Z,99.90
2019-01-31T18:43:44.960Z,99.90
2019-01-31T18:46:14.530Z,99.90
2019-01-31T18:48:44.107Z,99.90
2019-01-31T18:51:16.039Z,99.90
2019-01-31T18:53:44.924Z,99.90
2019-01-31T18:56:14.440Z,99.90
2019-01-31T18:58:44.079Z,99.90
2019-01-31T19:01:13.754Z,99.90
2019-01-31T19:03:43.434Z,99.90
2019-01-31T19:06:13.171Z,99.90
2019-01-31T19:08:42.890Z,99.90
2019-01-31T19:11:12.438Z,99.90
2019-01-31T19:13:43.306Z,99.90
2019-01-31T19:16:12.880Z,99.90
2019-01-31T19:18:42.491Z,99.90
2019-01-31T19:21:14.014Z,99.90
2019-01-31T19:23:43.611Z,99.90
2019-01-31T19:26:13.181Z,99.90
2019-01-31T19:28:42.818Z,99.90
2019-01-31T19:31:12.384Z,99.90
2019-01-31T19:33:42.024Z,99.90
2019-01-31T19:36:11.626Z,99.90
2019-01-31T19:38:41.187Z,99.90
2019-01-31T19:41:10.780Z,99.90
2019-01-31T19:43:40.391Z,99.90
2019-01-31T19:46:16.521Z,99.90
2019-01-31T19:48:41.167Z,99.90
2019-01-31T19:51:11.046Z,99.90
2019-01-31T19:53:43.559Z,99.90
2019-01-31T19:56:13.159Z,99.90
2019-01-31T19:58:42.712Z,99.90
2019-01-31T20:01:12.427Z,99.90
2019-01-31T20:03:42.152Z,99.90
2019-01-31T20:06:11.855Z,99.90
2019-01-31T20:08:41.519Z,99.90
2019-01-31T20:11:11.051Z,99.90
2019-01-31T20:13:40.638Z,99.90
2019-01-31T20:16:10.235Z,99.90
2019-01-31T20:18:39.808Z,99.90
2019-01-31T20:21:09.364Z,99.90
2019-01-31T20:23:41.990Z,99.90
2019-01-31T20:26:11.661Z,99.90
2019-01-31T20:28:41.352Z,99.90
2019-01-31T20:31:13.394Z,99.90
2019-01-31T20:33:43.072Z,99.90
2019-01-31T20:36:12.679Z,99.90
2019-01-31T20:38:42.279Z,99.90
2019-01-31T20:41:11.915Z,99.90
2019-01-31T20:43:41.460Z,99.90
2019-01-31T20:46:11.057Z,99.90
2019-01-31T20:48:41.351Z,99.90
2019-01-31T20:51:12.627Z,99.90
2019-01-31T20:53:42.129Z,99.90
2019-01-31T20:56:11.698Z,99.90
2019-01-31T20:58:41.304Z,99.90
2019-01-31T21:01:11.056Z,99.90
2019-01-31T21:03:40.579Z,99.90
2019-01-31T21:06:10.326Z,99.90
2019-01-31T21:08:39.914Z,99.90
2019-01-31T21:11:09.493Z,99.90
2019-01-31T21:13:39.030Z,99.90
2019-01-31T21:16:08.622Z,99.90
2019-01-31T21:18:39.148Z,99.90
2019-01-31T21:21:08.741Z,99.90
2019-01-31T21:23:38.353Z,99.90
2019-01-31T21:26:08.051Z,99.90
2019-01-31T21:28:37.658Z,99.90
2019-01-31T21:31:07.263Z,99.90
2019-01-31T21:33:36.865Z,99.90
2019-01-31T21:36:06.547Z,99.90
2019-01-31T21:38:36.484Z,99.90
2019-01-31T21:41:06.224Z,99.90
2019-01-31T21:43:35.732Z,99.90
2019-01-31T21:46:05.448Z,99.90
2019-01-31T21:48:35.022Z,99.90
2019-01-31T21:51:04.715Z,99.90
2019-01-31T21:53:36.479Z,99.90
2019-01-31T21:56:06.144Z,99.90
2019-01-31T21:58:35.744Z,99.90
2019-01-31T22:01:05.406Z,99.90
2019-01-31T22:03:35.058Z,99.90
2019-01-31T22:06:04.630Z,99.90
2019-01-31T22:08:34.754Z,99.90
2019-01-31T22:11:04.737Z,99.90
2019-01-31T22:13:34.766Z,99.90
2019-01-31T22:16:04.693Z,99.90
2019-01-31T22:18:34.735Z,99.90
2019-01-31T22:21:04.508Z,99.90
2019-01-31T22:23:34.027Z,99.90
2019-01-31T22:26:03.664Z,99.90
2019-01-31T22:28:33.203Z,99.90
2019-01-31T22:31:02.837Z,99.90
2019-01-31T22:33:32.378Z,99.90
2019-01-31T22:36:01.998Z,99.90
2019-01-31T22:38:31.550Z,99.90
2019-01-31T22:41:02.286Z,99.90
2019-01-31T22:43:31.904Z,99.90
2019-01-31T22:46:01.503Z,99.90
2019-01-31T22:48:31.069Z,99.90
2019-01-31T22:51:00.662Z,99.90
2019-01-31T22:53:30.261Z,99.90
2019-01-31T22:55:59.959Z,99.90
2019-01-31T22:58:29.634Z,99.90
2019-01-31T23:01:40.448Z,99.90
2019-01-31T23:04:10.243Z,99.90
2019-01-31T23:06:39.794Z,99.90
2019-01-31T23:09:11.852Z,99.90
2019-01-31T23:11:41.478Z,99.90
2019-01-31T23:14:11.127Z,99.90
2019-01-31T23:16:40.757Z,99.90
2019-01-31T23:19:10.303Z,99.90
2019-01-31T23:21:40.207Z,99.90
2019-01-31T23:24:10.128Z,99.90
2019-01-31T23:26:39.671Z,99.90
2019-01-31T23:29:09.250Z,99.90
2019-01-31T23:31:38.786Z,99.90
2019-01-31T23:34:08.450Z,99.90
2019-01-31T23:36:38.003Z,99.90
2019-01-31T23:39:10.768Z,99.90
2019-01-31T23:41:40.314Z,99.90
2019-01-31T23:44:09.958Z,99.90
2019-01-31T23:46:39.648Z,99.90
2019-01-31T23:49:09.203Z,99.90
2019-01-31T23:51:38.762Z,99.90
2019-01-31T23:54:08.334Z,99.90
2019-01-31T23:56:37.965Z,99.90
2019-01-31T23:59:07.518Z,99.90
