createdAt,value
2023-03-27T00:03:59.498Z,100164.59
2023-03-27T00:08:57.157Z,100154.19
2023-03-27T00:14:00.474Z,100154.50
2023-03-27T00:19:01.549Z,100148.88
2023-03-27T00:24:00.593Z,100152.19
2023-03-27T00:28:58.940Z,100142.47
2023-03-27T00:33:56.550Z,100137.44
2023-03-27T00:38:55.517Z,100122.94
2023-03-27T00:43:58.496Z,100130.97
2023-03-27T00:48:56.219Z,100138.94
2023-03-27T00:53:57.176Z,100135.13
2023-03-27T00:58:58.250Z,100121.72
2023-03-27T01:03:58.017Z,100116.94
2023-03-27T01:08:58.859Z,100105.22
2023-03-27T01:14:02.437Z,100084.69
2023-03-27T01:19:23.104Z,100078.63
2023-03-27T01:24:27.177Z,100070.38
2023-03-27T01:29:45.542Z,100056.00
2023-03-27T01:35:02.082Z,100042.56
2023-03-27T01:40:18.222Z,100032.84
2023-03-27T01:45:16.612Z,100041.50
2023-03-27T01:50:17.340Z,100044.19
2023-03-27T01:55:19.653Z,100033.84
2023-03-27T02:00:22.407Z,100015.97
2023-03-27T02:05:43.551Z,99996.34
2023-03-27T02:10:42.610Z,100010.44
2023-03-27T02:15:44.430Z,100009.00
2023-03-27T02:20:44.504Z,99995.50
2023-03-27T02:25:46.349Z,99992.44
2023-03-27T02:31:06.322Z,99984.31
2023-03-27T02:36:42.606Z,99980.56
2023-03-27T02:41:59.679Z,99986.56
2023-03-27T02:47:07.522Z,99961.72
2023-03-27T02:52:12.514Z,99933.97
2023-03-27T02:57:15.623Z,99930.09
2023-03-27T03:02:42.601Z,99922.03
2023-03-27T03:07:43.473Z,99924.94
2023-03-27T03:12:43.831Z,99917.75
2023-03-27T03:17:42.073Z,99912.38
2023-03-27T03:22:48.348Z,99901.69
2023-03-27T03:27:50.749Z,99888.81
2023-03-27T03:32:51.925Z,99882.69
2023-03-27T03:37:51.721Z,99869.84
2023-03-27T03:42:52.143Z,99860.03
2023-03-27T03:53:39.390Z,99841.78
2023-03-27T03:58:58.450Z,99832.78
2023-03-27T04:03:58.571Z,99828.59
2023-03-27T04:09:03.237Z,99814.66
2023-03-27T04:14:30.050Z,99799.38
2023-03-27T04:19:31.917Z,99800.59
2023-03-27T04:24:46.086Z,99797.59
2023-03-27T04:29:47.709Z,99790.59
2023-03-27T04:35:07.138Z,99799.59
2023-03-27T04:40:18.443Z,99806.44
2023-03-27T04:45:26.165Z,99796.28
2023-03-27T04:50:27.768Z,99791.66
2023-03-27T04:55:26.948Z,99791.91
2023-03-27T05:00:24.656Z,99788.34
2023-03-27T05:05:50.195Z,99778.50
2023-03-27T05:10:47.664Z,99776.97
2023-03-27T05:15:46.449Z,99763.75
2023-03-27T05:20:49.963Z,99757.84
2023-03-27T05:26:00.550Z,99750.94
2023-03-27T05:31:19.448Z,99733.53
2023-03-27T05:36:40.529Z,99730.69
2023-03-27T05:41:39.050Z,99712.44
2023-03-27T05:46:41.259Z,99696.00
2023-03-27T05:51:47.347Z,99691.91
2023-03-27T05:56:51.531Z,99685.94
2023-03-27T06:01:50.577Z,99677.97
2023-03-27T06:06:55.449Z,99673.34
2023-03-27T06:11:53.411Z,99661.47
2023-03-27T06:16:53.385Z,99647.34
2023-03-27T06:22:09.694Z,99625.28
2023-03-27T06:27:10.832Z,99616.53
2023-03-27T06:32:12.048Z,99603.25
2023-03-27T06:37:17.194Z,99583.81
2023-03-27T06:42:18.083Z,99580.22
2023-03-27T06:47:24.193Z,99574.72
2023-03-27T06:52:42.301Z,99562.25
2023-03-27T06:58:14.090Z,99554.97
2023-03-27T07:03:15.301Z,99535.38
2023-03-27T07:08:27.933Z,99526.97
2023-03-27T07:13:30.776Z,99510.78
2023-03-27T07:18:32.198Z,99516.22
2023-03-27T07:23:30.650Z,99511.19
2023-03-27T07:28:38.773Z,99517.69
2023-03-27T07:33:43.568Z,99501.38
2023-03-27T07:38:42.364Z,99493.69
2023-03-27T07:43:54.025Z,99484.56
2023-03-27T07:48:53.642Z,99477.31
2023-03-27T07:53:58.864Z,99470.50
2023-03-27T07:59:02.522Z,99471.41
2023-03-27T08:04:01.861Z,99463.03
2023-03-27T08:09:02.654Z,99453.47
2023-03-27T08:14:01.524Z,99438.59
2023-03-27T08:19:01.982Z,99435.00
2023-03-27T08:24:04.817Z,99420.22
2023-03-27T08:29:07.425Z,99397.72
2023-03-27T08:34:09.577Z,99401.00
2023-03-27T08:39:14.998Z,99397.56
2023-03-27T08:44:27.978Z,99377.97
2023-03-27T08:49:27.250Z,99373.44
2023-03-27T08:54:41.018Z,99351.50
2023-03-27T08:59:41.755Z,99347.03
2023-03-27T09:05:00.795Z,99355.84
2023-03-27T09:10:04.120Z,99350.78
2023-03-27T09:15:30.081Z,99346.88
2023-03-27T09:20:32.507Z,99342.38
2023-03-27T09:25:37.967Z,99337.81
2023-03-27T09:30:51.162Z,99346.06
2023-03-27T09:36:00.279Z,99323.22
2023-03-27T09:41:02.523Z,99318.91
2023-03-27T09:46:03.836Z,99302.44
2023-03-27T09:51:05.279Z,99302.34
2023-03-27T09:56:13.401Z,99289.75
2023-03-27T10:01:21.305Z,99278.25
2023-03-27T10:06:29.764Z,99269.06
2023-03-27T10:11:37.419Z,99251.81
2023-03-27T10:16:43.735Z,99252.13
2023-03-27T10:21:50.323Z,99250.69
2023-03-27T10:26:54.691Z,99230.25
2023-03-27T10:31:56.885Z,99228.88
2023-03-27T10:37:21.105Z,99219.03
2023-03-27T10:42:27.924Z,99215.38
2023-03-27T10:47:37.244Z,99215.59
2023-03-27T10:52:50.149Z,99209.72
2023-03-27T10:57:57.805Z,99204.56
2023-03-27T11:03:05.084Z,99189.19
2023-03-27T11:08:04.380Z,99197.78
2023-03-27T11:13:20.829Z,99182.28
2023-03-27T11:18:26.149Z,99185.19
2023-03-27T11:23:38.705Z,99179.97
2023-03-27T11:29:41.241Z,99180.50
2023-03-27T11:34:42.640Z,99180.63
2023-03-27T11:40:10.698Z,99183.72
2023-03-27T11:45:12.715Z,99187.69
2023-03-27T11:50:31.972Z,99185.75
2023-03-27T11:55:54.294Z,99192.50
2023-03-27T12:01:14.141Z,99201.88
2023-03-27T12:06:32.706Z,99210.22
2023-03-27T12:11:33.863Z,99222.19
2023-03-27T12:16:54.470Z,99223.66
2023-03-27T12:22:23.547Z,99241.16
2023-03-27T12:27:36.280Z,99248.59
2023-03-27T12:33:21.390Z,99234.78
2023-03-27T12:38:30.590Z,99228.44
2023-03-27T12:43:33.076Z,99234.25
2023-03-27T12:49:02.526Z,99287.00
2023-03-27T12:54:12.884Z,99284.59
2023-03-27T12:59:33.875Z,99285.22
2023-03-27T13:04:39.596Z,99282.78
2023-03-27T13:09:48.161Z,99275.44
2023-03-27T13:15:10.350Z,99270.09
2023-03-27T13:20:13.297Z,99268.06
2023-03-27T13:25:27.868Z,99268.28
2023-03-27T13:30:40.119Z,99277.94
2023-03-27T13:36:00.505Z,99287.81
2023-03-27T13:41:19.734Z,99281.19
2023-03-27T13:46:19.243Z,99293.09
2023-03-27T13:51:48.505Z,99296.88
2023-03-27T13:56:58.201Z,99289.25
2023-03-27T14:02:07.036Z,99275.88
2023-03-27T14:07:20.868Z,99262.50
2023-03-27T14:12:45.072Z,99245.25
2023-03-27T14:18:19.595Z,99233.84
2023-03-27T14:23:28.311Z,99228.63
2023-03-27T14:28:49.967Z,99223.34
2023-03-27T14:34:03.678Z,99220.59
2023-03-27T14:39:19.634Z,99227.09
2023-03-27T14:44:22.841Z,99222.13
2023-03-27T14:49:37.527Z,99210.56
2023-03-27T14:54:55.085Z,99215.00
2023-03-27T15:00:02.180Z,99218.63
2023-03-27T15:05:13.135Z,99215.69
2023-03-27T15:10:22.633Z,99216.72
2023-03-27T15:15:43.282Z,99216.84
2023-03-27T15:20:44.061Z,99219.22
2023-03-27T15:25:47.260Z,99215.38
2023-03-27T15:31:19.382Z,99228.81
2023-03-27T15:36:36.856Z,99233.41
2023-03-27T15:41:41.866Z,99236.63
2023-03-27T15:46:48.218Z,99234.78
2023-03-27T15:51:46.243Z,99222.19
2023-03-27T15:56:47.563Z,99217.72
2023-03-27T16:01:55.231Z,99224.28
2023-03-27T16:07:24.578Z,99235.47
2023-03-27T16:12:49.678Z,99249.81
2023-03-27T16:17:49.391Z,99262.22
2023-03-27T16:22:54.115Z,99261.66
2023-03-27T16:27:56.140Z,99255.69
2023-03-27T16:33:20.245Z,99276.06
2023-03-27T16:38:25.607Z,99300.28
2023-03-27T16:43:29.034Z,99308.63
2023-03-27T16:48:30.192Z,99318.38
2023-03-27T16:53:29.512Z,99326.28
2023-03-27T16:58:31.024Z,99328.69
2023-03-27T17:03:35.379Z,99327.94
2023-03-27T17:08:33.758Z,99321.84
2023-03-27T17:13:35.158Z,99312.75
2023-03-27T17:18:36.084Z,99301.06
2023-03-27T17:23:35.390Z,99307.63
2023-03-27T17:28:33.681Z,99309.25
2023-03-27T17:33:36.892Z,99311.16
2023-03-27T17:38:35.850Z,99311.75
2023-03-27T17:43:34.200Z,99316.47
2023-03-27T17:48:36.979Z,99317.25
2023-03-27T17:53:37.858Z,99320.06
2023-03-27T17:58:38.222Z,99320.31
2023-03-27T18:03:38.780Z,99317.59
2023-03-27T18:08:37.388Z,99317.16
2023-03-27T18:13:35.494Z,99320.47
2023-03-27T18:18:33.626Z,99327.22
2023-03-27T18:23:36.972Z,99343.19
2023-03-27T18:28:47.327Z,99345.88
2023-03-27T18:33:46.804Z,99339.44
2023-03-27T18:38:49.695Z,99344.72
2023-03-27T18:43:47.538Z,99337.50
2023-03-27T18:48:46.193Z,99342.19
2023-03-27T18:53:44.196Z,99332.69
2023-03-27T18:58:42.960Z,99345.00
2023-03-27T19:03:41.902Z,99354.28
2023-03-27T19:08:42.345Z,99361.31
2023-03-27T19:13:42.575Z,99364.97
2023-03-27T19:19:00.118Z,99367.97
2023-03-27T19:24:19.773Z,99362.34
2023-03-27T19:29:23.241Z,99371.59
2023-03-27T19:34:39.966Z,99373.59
2023-03-27T19:39:44.047Z,99374.03
2023-03-27T19:44:42.705Z,99367.38
2023-03-27T19:49:44.618Z,99355.13
2023-03-27T19:54:45.570Z,99360.91
2023-03-27T19:59:46.324Z,99352.47
2023-03-27T20:04:44.801Z,99339.66
2023-03-27T20:09:47.461Z,99345.47
2023-03-27T20:15:02.952Z,99346.06
2023-03-27T20:20:11.095Z,99352.63
2023-03-27T20:25:14.656Z,99355.66
2023-03-27T20:30:14.875Z,99361.66
2023-03-27T20:35:24.307Z,99355.56
2023-03-27T20:40:37.034Z,99370.56
2023-03-27T20:45:50.665Z,99367.13
2023-03-27T20:50:52.567Z,99368.53
2023-03-27T20:55:59.310Z,99370.06
2023-03-27T21:01:06.868Z,99370.06
2023-03-27T21:06:07.545Z,99368.50
2023-03-27T21:11:06.481Z,99369.00
2023-03-27T21:16:06.408Z,99378.00
2023-03-27T21:21:10.101Z,99371.72
2023-03-27T21:26:09.295Z,99378.31
2023-03-27T21:31:09.046Z,99383.88
2023-03-27T21:36:10.707Z,99384.81
2023-03-27T21:41:14.410Z,99380.00
2023-03-27T21:46:14.448Z,99380.25
2023-03-27T21:51:22.746Z,99387.53
2023-03-27T21:56:25.199Z,99394.91
2023-03-27T22:01:24.282Z,99395.88
2023-03-27T22:06:25.580Z,99397.00
2023-03-27T22:11:28.885Z,99408.28
2023-03-27T22:16:41.831Z,99401.66
2023-03-27T22:21:42.753Z,99396.81
2023-03-27T22:26:58.860Z,99388.53
2023-03-27T22:31:58.541Z,99391.44
2023-03-27T22:36:57.497Z,99383.19
2023-03-27T22:41:56.845Z,99380.88
2023-03-27T22:46:55.769Z,99378.41
2023-03-27T22:51:53.121Z,99399.47
2023-03-27T22:56:51.882Z,99397.22
2023-03-27T23:01:51.020Z,99400.19
2023-03-27T23:06:48.773Z,99408.22
2023-03-27T23:11:47.264Z,99420.50
2023-03-27T23:16:47.764Z,99421.19
2023-03-27T23:21:44.941Z,99425.53
2023-03-27T23:26:43.953Z,99438.50
2023-03-27T23:31:42.264Z,99435.34
2023-03-27T23:36:40.464Z,99453.09
2023-03-27T23:41:41.281Z,99445.38
2023-03-27T23:46:40.355Z,99456.91
2023-03-27T23:51:38.045Z,99451.78
2023-03-27T23:56:36.519Z,99460.56
