createdAt,value
2016-11-30T00:00:04.334Z,74132
2016-11-30T00:00:13.022Z,74132
2016-11-30T00:00:21.760Z,74127
2016-11-30T00:00:30.465Z,74126
2016-11-30T00:00:39.193Z,74130
2016-11-30T00:00:47.919Z,74131
2016-11-30T00:00:56.661Z,74131
2016-11-30T00:01:05.373Z,74135
2016-11-30T00:01:14.100Z,74133
2016-11-30T00:01:22.821Z,74129
2016-11-30T00:01:31.510Z,74133
2016-11-30T00:01:40.249Z,74133
2016-11-30T00:01:48.974Z,74135
2016-11-30T00:01:57.674Z,74134
2016-11-30T00:02:06.402Z,74130
2016-11-30T00:02:15.121Z,74131
2016-11-30T00:02:23.822Z,74131
2016-11-30T00:02:32.549Z,74132
2016-11-30T00:02:41.292Z,74132
2016-11-30T00:02:50.025Z,74132
2016-11-30T00:02:58.775Z,74130
2016-11-30T00:03:07.478Z,74133
2016-11-30T00:03:16.198Z,74134
2016-11-30T00:03:24.949Z,74135
2016-11-30T00:03:33.670Z,74130
2016-11-30T00:03:42.398Z,74130
2016-11-30T00:03:51.165Z,74131
2016-11-30T00:03:59.853Z,74126
2016-11-30T00:04:08.572Z,74133
2016-11-30T00:04:17.262Z,74138
2016-11-30T00:04:25.982Z,74132
2016-11-30T00:04:34.747Z,74131
2016-11-30T00:04:43.416Z,74134
2016-11-30T00:04:52.107Z,74132
2016-11-30T00:05:01.131Z,74134
2016-11-30T00:05:10.130Z,74134
2016-11-30T00:05:18.831Z,74134
2016-11-30T00:05:27.535Z,74132
2016-11-30T00:05:36.230Z,74132
2016-11-30T00:05:44.932Z,74134
2016-11-30T00:05:53.635Z,74130
2016-11-30T00:06:02.308Z,74132
2016-11-30T00:06:11.028Z,74129
2016-11-30T00:06:19.743Z,74132
2016-11-30T00:06:28.463Z,74131
2016-11-30T00:06:37.171Z,74133
2016-11-30T00:06:46.203Z,74130
2016-11-30T00:06:54.909Z,74131
2016-11-30T00:07:03.646Z,74135
2016-11-30T00:07:12.623Z,74137
2016-11-30T00:07:21.311Z,74134
2016-11-30T00:07:30.036Z,74136
2016-11-30T00:07:38.779Z,74134
2016-11-30T00:07:47.476Z,74135
2016-11-30T00:07:56.201Z,74133
2016-11-30T00:08:04.861Z,74136
2016-11-30T00:08:13.590Z,74136
2016-11-30T00:08:22.311Z,74135
2016-11-30T00:08:30.999Z,74136
2016-11-30T00:08:39.691Z,74139
2016-11-30T00:08:48.379Z,74136
2016-11-30T00:08:57.130Z,74138
2016-11-30T00:09:05.893Z,74137
2016-11-30T00:09:14.607Z,74139
2016-11-30T00:09:23.348Z,74137
2016-11-30T00:09:32.048Z,74135
2016-11-30T00:09:40.753Z,74134
2016-11-30T00:09:49.750Z,74135
2016-11-30T00:09:58.476Z,74135
2016-11-30T00:10:07.740Z,74140
2016-11-30T00:10:16.443Z,74140
2016-11-30T00:10:25.126Z,74135
2016-11-30T00:10:33.827Z,74139
2016-11-30T00:10:42.557Z,74136
2016-11-30T00:10:51.276Z,74135
2016-11-30T00:10:59.984Z,74136
2016-11-30T00:11:08.643Z,74134
2016-11-30T00:11:17.346Z,74135
2016-11-30T00:11:26.028Z,74136
2016-11-30T00:11:34.785Z,74136
2016-11-30T00:11:43.508Z,74139
2016-11-30T00:11:52.242Z,74137
2016-11-30T00:12:00.936Z,74137
2016-11-30T00:12:09.651Z,74137
2016-11-30T00:12:18.344Z,74137
2016-11-30T00:12:27.045Z,74135
2016-11-30T00:12:35.808Z,74135
2016-11-30T00:12:44.533Z,74138
2016-11-30T00:12:53.246Z,74139
2016-11-30T00:13:01.957Z,74138
2016-11-30T00:13:10.673Z,74138
2016-11-30T00:13:19.396Z,74135
2016-11-30T00:13:28.359Z,74135
2016-11-30T00:13:37.103Z,74136
2016-11-30T00:13:45.818Z,74138
2016-11-30T00:13:54.522Z,74141
2016-11-30T00:14:03.231Z,74141
2016-11-30T00:14:11.961Z,74138
2016-11-30T00:14:20.646Z,74138
2016-11-30T00:14:29.400Z,74136
2016-11-30T00:14:38.088Z,74143
2016-11-30T00:14:46.778Z,74141
2016-11-30T00:14:55.499Z,74139
2016-11-30T00:15:04.233Z,74137
2016-11-30T00:15:12.926Z,74143
2016-11-30T00:15:21.607Z,74140
2016-11-30T00:15:30.309Z,74146
2016-11-30T00:15:39.005Z,74140
2016-11-30T00:15:47.691Z,74143
2016-11-30T00:15:56.409Z,74141
2016-11-30T00:16:05.119Z,74140
2016-11-30T00:16:13.823Z,74138
2016-11-30T00:16:22.554Z,74142
2016-11-30T00:16:31.240Z,74142
2016-11-30T00:16:39.941Z,74142
2016-11-30T00:16:48.672Z,74142
2016-11-30T00:16:57.695Z,74140
2016-11-30T00:17:06.388Z,74139
2016-11-30T00:17:15.152Z,74137
2016-11-30T00:17:23.859Z,74146
2016-11-30T00:17:32.595Z,74140
2016-11-30T00:17:41.326Z,74141
2016-11-30T00:17:50.069Z,74138
2016-11-30T00:17:58.772Z,74143
2016-11-30T00:18:07.494Z,74146
2016-11-30T00:18:16.212Z,74141
2016-11-30T00:18:24.913Z,74142
2016-11-30T00:18:33.601Z,74145
2016-11-30T00:18:42.308Z,74149
2016-11-30T00:18:51.051Z,74144
2016-11-30T00:18:59.752Z,74142
2016-11-30T00:19:08.455Z,74144
2016-11-30T00:19:17.170Z,74144
2016-11-30T00:19:26.190Z,74143
2016-11-30T00:19:34.913Z,74143
2016-11-30T00:19:43.615Z,74145
2016-11-30T00:19:52.342Z,74142
2016-11-30T00:20:01.073Z,74145
2016-11-30T00:20:09.799Z,74145
2016-11-30T00:20:18.524Z,74146
2016-11-30T00:20:27.235Z,74144
2016-11-30T00:20:35.977Z,74141
2016-11-30T00:20:44.711Z,74144
2016-11-30T00:20:53.473Z,74143
2016-11-30T00:21:02.196Z,74146
2016-11-30T00:21:10.944Z,74147
2016-11-30T00:21:19.668Z,74146
2016-11-30T00:21:28.663Z,74143
2016-11-30T00:21:37.370Z,74144
2016-11-30T00:21:46.089Z,74143
2016-11-30T00:21:54.811Z,74147
2016-11-30T00:22:03.557Z,74144
2016-11-30T00:22:12.273Z,74142
2016-11-30T00:22:20.977Z,74147
2016-11-30T00:22:29.705Z,74145
2016-11-30T00:22:38.452Z,74141
2016-11-30T00:22:47.142Z,74144
2016-11-30T00:22:55.845Z,74143
2016-11-30T00:23:04.566Z,74144
2016-11-30T00:23:13.247Z,74144
2016-11-30T00:23:21.932Z,74147
2016-11-30T00:23:30.655Z,74147
2016-11-30T00:23:39.404Z,74143
2016-11-30T00:23:48.140Z,74149
2016-11-30T00:23:56.877Z,74147
2016-11-30T00:24:05.576Z,74144
2016-11-30T00:24:14.288Z,74142
2016-11-30T00:24:23.013Z,74147
2016-11-30T00:24:31.765Z,74146
2016-11-30T00:24:40.473Z,74145
2016-11-30T00:24:49.168Z,74144
2016-11-30T00:24:58.193Z,74141
2016-11-30T00:25:06.899Z,74143
2016-11-30T00:25:15.613Z,74150
2016-11-30T00:25:24.285Z,74144
2016-11-30T00:25:32.996Z,74145
2016-11-30T00:25:41.692Z,74142
2016-11-30T00:25:50.434Z,74146
2016-11-30T00:25:59.117Z,74144
2016-11-30T00:26:07.820Z,74147
2016-11-30T00:26:16.513Z,74136
2016-11-30T00:26:25.235Z,74148
2016-11-30T00:26:33.979Z,74137
2016-11-30T00:26:42.723Z,74143
2016-11-30T00:26:51.428Z,74144
2016-11-30T00:27:00.199Z,74146
2016-11-30T00:27:08.916Z,74138
2016-11-30T00:27:17.646Z,74145
2016-11-30T00:27:26.325Z,74146
2016-11-30T00:27:35.031Z,74141
2016-11-30T00:27:43.758Z,74147
2016-11-30T00:27:52.473Z,74145
2016-11-30T00:28:01.143Z,74143
2016-11-30T00:28:09.861Z,74150
2016-11-30T00:28:18.520Z,74138
2016-11-30T00:28:27.209Z,74139
2016-11-30T00:28:35.936Z,74143
2016-11-30T00:28:44.652Z,74144
2016-11-30T00:28:53.372Z,74140
2016-11-30T00:29:02.075Z,74141
2016-11-30T00:29:10.768Z,74144
2016-11-30T00:29:19.497Z,74143
2016-11-30T00:29:28.228Z,74147
2016-11-30T00:29:36.956Z,74143
2016-11-30T00:29:45.679Z,74147
2016-11-30T00:29:54.403Z,74144
2016-11-30T00:30:03.129Z,74146
2016-11-30T00:30:11.865Z,74147
2016-11-30T00:30:20.551Z,74141
2016-11-30T00:30:29.255Z,74142
2016-11-30T00:30:37.955Z,74142
2016-11-30T00:30:46.670Z,74142
2016-11-30T00:30:55.404Z,74146
2016-11-30T00:31:04.151Z,74147
2016-11-30T00:31:13.157Z,74144
2016-11-30T00:31:21.887Z,74145
2016-11-30T00:31:30.606Z,74141
2016-11-30T00:31:39.563Z,74146
2016-11-30T00:31:48.280Z,74143
2016-11-30T00:31:56.984Z,74144
2016-11-30T00:32:05.686Z,74144
2016-11-30T00:32:14.392Z,74144
2016-11-30T00:32:23.122Z,74142
2016-11-30T00:32:31.843Z,74145
2016-11-30T00:32:40.579Z,74144
2016-11-30T00:32:49.324Z,74143
2016-11-30T00:32:58.056Z,74140
2016-11-30T00:33:07.049Z,74143
2016-11-30T00:33:15.812Z,74145
2016-11-30T00:33:24.538Z,74147
2016-11-30T00:33:33.297Z,74146
2016-11-30T00:33:41.988Z,74138
2016-11-30T00:33:50.693Z,74145
2016-11-30T00:33:59.392Z,74142
2016-11-30T00:34:08.103Z,74141
2016-11-30T00:34:16.769Z,74143
2016-11-30T00:34:25.490Z,74143
2016-11-30T00:34:34.196Z,74143
2016-11-30T00:34:42.903Z,74143
2016-11-30T00:34:51.590Z,74142
2016-11-30T00:35:00.282Z,74144
2016-11-30T00:35:09.016Z,74146
2016-11-30T00:35:17.763Z,74144
2016-11-30T00:35:26.488Z,74143
2016-11-30T00:35:35.233Z,74143
2016-11-30T00:35:43.941Z,74144
2016-11-30T00:35:52.614Z,74144
2016-11-30T00:36:01.298Z,74144
2016-11-30T00:36:10.003Z,74145
2016-11-30T00:36:18.730Z,74147
2016-11-30T00:36:27.437Z,74148
2016-11-30T00:36:36.177Z,74145
2016-11-30T00:36:44.854Z,74149
2016-11-30T00:36:53.555Z,74143
2016-11-30T00:37:02.262Z,74146
2016-11-30T00:37:11.005Z,74146
2016-11-30T00:37:19.721Z,74145
2016-11-30T00:37:28.430Z,74147
2016-11-30T00:37:37.141Z,74147
2016-11-30T00:37:45.873Z,74145
2016-11-30T00:37:54.645Z,74149
2016-11-30T00:38:03.325Z,74147
2016-11-30T00:38:12.043Z,74146
2016-11-30T00:38:20.791Z,74151
2016-11-30T00:38:29.503Z,74144
2016-11-30T00:38:38.229Z,74152
2016-11-30T00:38:46.937Z,74146
2016-11-30T00:38:55.671Z,74144
2016-11-30T00:39:04.350Z,74151
2016-11-30T00:39:13.079Z,74153
2016-11-30T00:39:21.784Z,74150
2016-11-30T00:39:30.528Z,74147
2016-11-30T00:39:39.255Z,74152
2016-11-30T00:39:47.977Z,74153
2016-11-30T00:39:56.703Z,74151
2016-11-30T00:40:05.408Z,74155
2016-11-30T00:40:14.104Z,74152
2016-11-30T00:40:22.828Z,74151
2016-11-30T00:40:31.853Z,74150
2016-11-30T00:40:40.612Z,74153
2016-11-30T00:40:49.316Z,74147
2016-11-30T00:40:58.015Z,74149
2016-11-30T00:41:06.712Z,74149
2016-11-30T00:41:15.454Z,74158
2016-11-30T00:41:24.211Z,74155
2016-11-30T00:41:32.910Z,74154
2016-11-30T00:41:41.639Z,74154
2016-11-30T00:41:50.338Z,74152
2016-11-30T00:41:59.039Z,74150
2016-11-30T00:42:08.286Z,74152
2016-11-30T00:42:16.993Z,74153
2016-11-30T00:42:25.698Z,74151
2016-11-30T00:42:34.383Z,74152
2016-11-30T00:42:43.064Z,74154
2016-11-30T00:42:51.732Z,74154
2016-11-30T00:43:00.434Z,74154
2016-11-30T00:43:09.151Z,74148
2016-11-30T00:43:17.888Z,74152
2016-11-30T00:43:26.602Z,74153
2016-11-30T00:43:35.601Z,74155
2016-11-30T00:43:44.329Z,74155
2016-11-30T00:43:53.077Z,74151
2016-11-30T00:44:01.783Z,74151
2016-11-30T00:44:10.521Z,74155
2016-11-30T00:44:19.255Z,74155
2016-11-30T00:44:27.970Z,74156
2016-11-30T00:44:36.700Z,74151
2016-11-30T00:44:45.381Z,74154
2016-11-30T00:44:54.101Z,74157
2016-11-30T00:45:02.787Z,74152
2016-11-30T00:45:11.449Z,74157
2016-11-30T00:45:20.151Z,74151
2016-11-30T00:45:29.127Z,74156
2016-11-30T00:45:37.793Z,74151
2016-11-30T00:45:46.474Z,74152
2016-11-30T00:45:55.179Z,74150
2016-11-30T00:46:03.882Z,74155
2016-11-30T00:46:12.618Z,74153
2016-11-30T00:46:21.350Z,74152
2016-11-30T00:46:30.048Z,74156
2016-11-30T00:46:38.784Z,74154
2016-11-30T00:46:47.550Z,74158
2016-11-30T00:46:56.277Z,74151
2016-11-30T00:47:05.035Z,74147
2016-11-30T00:47:13.770Z,74150
2016-11-30T00:47:22.490Z,74151
2016-11-30T00:47:31.237Z,74152
2016-11-30T00:47:39.926Z,74154
2016-11-30T00:47:48.648Z,74152
2016-11-30T00:47:57.347Z,74149
2016-11-30T00:48:06.036Z,74156
2016-11-30T00:48:14.736Z,74150
2016-11-30T00:48:23.461Z,74153
2016-11-30T00:48:32.148Z,74156
2016-11-30T00:48:40.851Z,74156
2016-11-30T00:48:49.581Z,74154
2016-11-30T00:48:58.281Z,74151
2016-11-30T00:49:07.016Z,74153
2016-11-30T00:49:15.745Z,74153
2016-11-30T00:49:24.437Z,74154
2016-11-30T00:49:33.153Z,74152
2016-11-30T00:49:41.866Z,74154
2016-11-30T00:49:50.595Z,74155
2016-11-30T00:49:59.340Z,74153
2016-11-30T00:50:08.048Z,74158
2016-11-30T00:50:16.778Z,74155
2016-11-30T00:50:25.473Z,74153
2016-11-30T00:50:34.180Z,74154
2016-11-30T00:50:42.866Z,74152
2016-11-30T00:50:51.609Z,74151
2016-11-30T00:51:00.296Z,74152
2016-11-30T00:51:09.045Z,74150
2016-11-30T00:51:17.784Z,74153
2016-11-30T00:51:26.765Z,74153
2016-11-30T00:51:35.484Z,74149
2016-11-30T00:51:44.189Z,74156
2016-11-30T00:51:52.887Z,74149
2016-11-30T00:52:01.608Z,74153
2016-11-30T00:52:10.335Z,74149
2016-11-30T00:52:19.073Z,74152
2016-11-30T00:52:27.756Z,74151
2016-11-30T00:52:36.519Z,74155
2016-11-30T00:52:45.203Z,74155
2016-11-30T00:52:53.889Z,74154
2016-11-30T00:53:02.607Z,74154
2016-11-30T00:53:11.336Z,74153
2016-11-30T00:53:20.052Z,74156
2016-11-30T00:53:28.754Z,74155
2016-11-30T00:53:37.445Z,74152
2016-11-30T00:53:46.129Z,74154
2016-11-30T00:53:54.841Z,74157
2016-11-30T00:54:03.539Z,74152
2016-11-30T00:54:12.263Z,74155
2016-11-30T00:54:21.033Z,74154
2016-11-30T00:54:29.753Z,74153
2016-11-30T00:54:38.454Z,74150
2016-11-30T00:54:47.156Z,74152
2016-11-30T00:54:55.883Z,74154
2016-11-30T00:55:04.619Z,74151
2016-11-30T00:55:13.662Z,74154
2016-11-30T00:55:22.362Z,74157
2016-11-30T00:55:31.092Z,74155
2016-11-30T00:55:39.843Z,74152
2016-11-30T00:55:48.542Z,74156
2016-11-30T00:55:57.241Z,74156
2016-11-30T00:56:05.969Z,74153
2016-11-30T00:56:14.670Z,74154
2016-11-30T00:56:23.380Z,74152
2016-11-30T00:56:32.045Z,74154
2016-11-30T00:56:40.774Z,74156
2016-11-30T00:56:49.479Z,74153
2016-11-30T00:56:58.222Z,74154
2016-11-30T00:57:06.912Z,74155
2016-11-30T00:57:15.615Z,74153
2016-11-30T00:57:24.333Z,74155
2016-11-30T00:57:33.059Z,74152
2016-11-30T00:57:41.764Z,74150
2016-11-30T00:57:50.518Z,74156
2016-11-30T00:57:59.247Z,74154
2016-11-30T00:58:07.941Z,74153
2016-11-30T00:58:16.651Z,74152
2016-11-30T00:58:25.388Z,74154
2016-11-30T00:58:34.111Z,74151
2016-11-30T00:58:42.846Z,74155
2016-11-30T00:58:51.603Z,74154
2016-11-30T00:59:00.291Z,74152
2016-11-30T00:59:09.009Z,74156
2016-11-30T00:59:17.737Z,74158
2016-11-30T00:59:26.480Z,74154
2016-11-30T00:59:35.217Z,74157
2016-11-30T00:59:43.902Z,74157
2016-11-30T00:59:52.609Z,74155
2016-11-30T01:00:01.335Z,74151
2016-11-30T01:00:10.039Z,74153
2016-11-30T01:00:18.740Z,74156
2016-11-30T01:00:27.432Z,74155
2016-11-30T01:00:36.132Z,74150
2016-11-30T01:00:44.836Z,74155
2016-11-30T01:00:53.559Z,74152
2016-11-30T01:01:02.268Z,74154
2016-11-30T01:01:10.995Z,74154
2016-11-30T01:01:19.695Z,74157
2016-11-30T01:01:28.384Z,74156
2016-11-30T01:01:37.096Z,74157
2016-11-30T01:01:45.810Z,74158
2016-11-30T01:01:54.509Z,74159
2016-11-30T01:02:03.497Z,74158
2016-11-30T01:02:12.211Z,74158
2016-11-30T01:02:20.908Z,74155
2016-11-30T01:02:29.593Z,74158
2016-11-30T01:02:38.321Z,74152
2016-11-30T01:02:47.023Z,74159
2016-11-30T01:02:55.755Z,74159
2016-11-30T01:03:04.480Z,74155
2016-11-30T01:03:13.183Z,74159
2016-11-30T01:03:21.927Z,74156
2016-11-30T01:03:30.614Z,74158
2016-11-30T01:03:39.335Z,74155
2016-11-30T01:03:48.075Z,74160
2016-11-30T01:03:56.814Z,74160
2016-11-30T01:04:05.572Z,74156
2016-11-30T01:04:14.274Z,74157
2016-11-30T01:04:22.936Z,74154
2016-11-30T01:04:31.633Z,74161
2016-11-30T01:04:40.340Z,74155
2016-11-30T01:04:49.043Z,74152
2016-11-30T01:04:57.771Z,74156
2016-11-30T01:05:06.497Z,74156
2016-11-30T01:05:15.184Z,74154
2016-11-30T01:05:23.896Z,74155
2016-11-30T01:05:32.626Z,74158
2016-11-30T01:05:41.380Z,74156
2016-11-30T01:05:50.092Z,74157
2016-11-30T01:05:58.825Z,74155
2016-11-30T01:06:07.491Z,74156
2016-11-30T01:06:16.216Z,74155
2016-11-30T01:06:24.920Z,74156
2016-11-30T01:06:33.616Z,74154
2016-11-30T01:06:42.327Z,74157
2016-11-30T01:06:51.048Z,74154
2016-11-30T01:06:59.744Z,74158
2016-11-30T01:07:08.455Z,74163
2016-11-30T01:07:17.192Z,74158
2016-11-30T01:07:25.915Z,74158
2016-11-30T01:07:34.615Z,74157
2016-11-30T01:07:43.332Z,74157
2016-11-30T01:07:52.070Z,74162
2016-11-30T01:08:00.778Z,74157
2016-11-30T01:08:09.464Z,74160
2016-11-30T01:08:18.189Z,74157
2016-11-30T01:08:26.898Z,74159
2016-11-30T01:08:35.617Z,74158
2016-11-30T01:08:44.326Z,74158
2016-11-30T01:08:53.048Z,74157
2016-11-30T01:09:01.790Z,74155
2016-11-30T01:09:10.510Z,74155
2016-11-30T01:09:19.240Z,74156
2016-11-30T01:09:27.959Z,74158
2016-11-30T01:09:36.689Z,74155
2016-11-30T01:09:45.411Z,74154
2016-11-30T01:09:54.101Z,74160
2016-11-30T01:10:02.824Z,74158
2016-11-30T01:10:11.542Z,74157
2016-11-30T01:10:20.231Z,74156
2016-11-30T01:10:28.934Z,74157
2016-11-30T01:10:37.658Z,74158
2016-11-30T01:10:46.376Z,74157
2016-11-30T01:10:55.092Z,74160
2016-11-30T01:11:04.068Z,74155
2016-11-30T01:11:12.775Z,74157
2016-11-30T01:11:21.518Z,74160
2016-11-30T01:11:30.245Z,74157
2016-11-30T01:11:38.951Z,74155
2016-11-30T01:11:47.675Z,74158
2016-11-30T01:11:56.372Z,74155
2016-11-30T01:12:05.102Z,74160
2016-11-30T01:12:13.844Z,74160
2016-11-30T01:12:22.548Z,74157
2016-11-30T01:12:31.216Z,74160
2016-11-30T01:12:39.921Z,74161
2016-11-30T01:12:48.648Z,74158
2016-11-30T01:12:57.341Z,74162
2016-11-30T01:13:06.044Z,74160
2016-11-30T01:13:14.818Z,74162
2016-11-30T01:13:23.565Z,74162
2016-11-30T01:13:32.310Z,74161
2016-11-30T01:13:41.030Z,74157
2016-11-30T01:13:49.731Z,74159
2016-11-30T01:13:58.437Z,74161
2016-11-30T01:14:07.161Z,74158
2016-11-30T01:14:15.923Z,74159
2016-11-30T01:14:24.650Z,74160
2016-11-30T01:14:33.370Z,74163
2016-11-30T01:14:42.076Z,74158
2016-11-30T01:14:50.801Z,74160
2016-11-30T01:14:59.506Z,74160
2016-11-30T01:15:08.245Z,74161
2016-11-30T01:15:16.985Z,74163
2016-11-30T01:15:25.699Z,74160
2016-11-30T01:15:34.400Z,74161
2016-11-30T01:15:43.104Z,74160
2016-11-30T01:15:51.768Z,74160
2016-11-30T01:16:00.493Z,74158
2016-11-30T01:16:09.237Z,74162
2016-11-30T01:16:17.923Z,74160
2016-11-30T01:16:26.664Z,74161
2016-11-30T01:16:35.702Z,74157
2016-11-30T01:16:44.363Z,74165
2016-11-30T01:16:53.090Z,74167
2016-11-30T01:17:01.830Z,74160
2016-11-30T01:17:10.512Z,74164
2016-11-30T01:17:19.239Z,74156
2016-11-30T01:17:28.020Z,74158
2016-11-30T01:17:36.735Z,74164
2016-11-30T01:17:45.457Z,74160
2016-11-30T01:17:54.203Z,74161
2016-11-30T01:18:02.928Z,74158
2016-11-30T01:18:11.654Z,74163
2016-11-30T01:18:20.364Z,74163
2016-11-30T01:18:29.038Z,74164
2016-11-30T01:18:38.002Z,74158
2016-11-30T01:18:46.728Z,74164
2016-11-30T01:18:55.408Z,74164
2016-11-30T01:19:04.377Z,74163
2016-11-30T01:19:13.058Z,74165
2016-11-30T01:19:21.770Z,74163
2016-11-30T01:19:30.476Z,74166
2016-11-30T01:19:39.186Z,74163
2016-11-30T01:19:47.879Z,74166
2016-11-30T01:19:56.604Z,74162
2016-11-30T01:20:05.288Z,74160
2016-11-30T01:20:13.987Z,74166
2016-11-30T01:20:22.673Z,74169
2016-11-30T01:20:31.362Z,74165
2016-11-30T01:20:40.081Z,74164
2016-11-30T01:20:48.805Z,74165
2016-11-30T01:20:57.529Z,74165
2016-11-30T01:21:06.279Z,74163
2016-11-30T01:21:14.982Z,74166
2016-11-30T01:21:23.696Z,74169
2016-11-30T01:21:32.401Z,74164
2016-11-30T01:21:41.137Z,74164
2016-11-30T01:21:49.868Z,74167
2016-11-30T01:21:58.571Z,74166
2016-11-30T01:22:07.345Z,74166
2016-11-30T01:22:16.052Z,74165
2016-11-30T01:22:24.750Z,74165
2016-11-30T01:22:33.458Z,74166
2016-11-30T01:22:42.137Z,74166
2016-11-30T01:22:50.852Z,74164
2016-11-30T01:22:59.864Z,74164
2016-11-30T01:23:08.591Z,74162
2016-11-30T01:23:17.313Z,74163
2016-11-30T01:23:26.034Z,74164
2016-11-30T01:23:34.749Z,74165
2016-11-30T01:23:43.431Z,74163
2016-11-30T01:23:52.100Z,74156
2016-11-30T01:24:00.801Z,74167
2016-11-30T01:24:09.474Z,74168
2016-11-30T01:24:18.197Z,74171
2016-11-30T01:24:26.945Z,74165
2016-11-30T01:24:35.662Z,74169
2016-11-30T01:24:44.393Z,74165
2016-11-30T01:24:53.108Z,74168
2016-11-30T01:25:02.141Z,74167
2016-11-30T01:25:10.850Z,74165
2016-11-30T01:25:19.591Z,74164
2016-11-30T01:25:28.340Z,74168
2016-11-30T01:25:37.031Z,74166
2016-11-30T01:25:45.747Z,74165
2016-11-30T01:25:54.466Z,74165
2016-11-30T01:26:03.164Z,74166
2016-11-30T01:26:11.861Z,74165
2016-11-30T01:26:20.567Z,74165
2016-11-30T01:26:29.310Z,74164
2016-11-30T01:26:38.046Z,74170
2016-11-30T01:26:46.754Z,74167
2016-11-30T01:26:55.451Z,74165
2016-11-30T01:27:04.191Z,74166
2016-11-30T01:27:12.867Z,74171
2016-11-30T01:27:21.602Z,74172
2016-11-30T01:27:30.329Z,74170
2016-11-30T01:27:39.078Z,74168
2016-11-30T01:27:47.796Z,74170
2016-11-30T01:27:56.516Z,74172
2016-11-30T01:28:05.214Z,74172
2016-11-30T01:28:13.952Z,74169
2016-11-30T01:28:22.662Z,74172
2016-11-30T01:28:31.362Z,74171
2016-11-30T01:28:40.092Z,74169
2016-11-30T01:28:48.850Z,74168
2016-11-30T01:28:57.564Z,74171
2016-11-30T01:29:06.265Z,74166
2016-11-30T01:29:14.977Z,74172
2016-11-30T01:29:23.709Z,74169
2016-11-30T01:29:32.428Z,74168
2016-11-30T01:29:41.145Z,74171
2016-11-30T01:29:49.898Z,74170
2016-11-30T01:29:58.623Z,74171
2016-11-30T01:30:07.332Z,74170
2016-11-30T01:30:16.079Z,74169
2016-11-30T01:30:24.795Z,74172
2016-11-30T01:30:33.483Z,74170
2016-11-30T01:30:42.211Z,74168
2016-11-30T01:30:50.942Z,74172
2016-11-30T01:30:59.693Z,74170
2016-11-30T01:31:08.400Z,74169
2016-11-30T01:31:17.093Z,74167
2016-11-30T01:31:25.829Z,74168
2016-11-30T01:31:34.524Z,74169
2016-11-30T01:31:43.232Z,74170
2016-11-30T01:31:51.946Z,74169
2016-11-30T01:32:00.670Z,74166
2016-11-30T01:32:09.358Z,74166
2016-11-30T01:32:18.097Z,74167
2016-11-30T01:32:26.804Z,74167
2016-11-30T01:32:35.509Z,74170
2016-11-30T01:32:44.185Z,74174
2016-11-30T01:32:52.910Z,74172
2016-11-30T01:33:01.605Z,74172
2016-11-30T01:33:10.351Z,74173
2016-11-30T01:33:19.117Z,74169
2016-11-30T01:33:27.834Z,74169
2016-11-30T01:33:36.525Z,74168
2016-11-30T01:33:45.314Z,74168
2016-11-30T01:33:53.982Z,74171
2016-11-30T01:34:02.711Z,74171
2016-11-30T01:34:11.408Z,74170
2016-11-30T01:34:20.089Z,74170
2016-11-30T01:34:28.772Z,74168
2016-11-30T01:34:37.774Z,74173
2016-11-30T01:34:46.533Z,74170
2016-11-30T01:34:55.264Z,74170
2016-11-30T01:35:03.962Z,74172
2016-11-30T01:35:12.641Z,74167
2016-11-30T01:35:21.385Z,74174
2016-11-30T01:35:30.106Z,74170
2016-11-30T01:35:38.852Z,74170
2016-11-30T01:35:47.563Z,74168
2016-11-30T01:35:56.290Z,74171
2016-11-30T01:36:05.008Z,74169
2016-11-30T01:36:13.762Z,74170
2016-11-30T01:36:22.482Z,74173
2016-11-30T01:36:31.184Z,74170
2016-11-30T01:36:39.922Z,74170
2016-11-30T01:36:48.588Z,74165
2016-11-30T01:36:57.276Z,74166
2016-11-30T01:37:05.998Z,74168
2016-11-30T01:37:14.744Z,74168
2016-11-30T01:37:23.482Z,74163
2016-11-30T01:37:32.191Z,74170
2016-11-30T01:37:41.176Z,74166
2016-11-30T01:37:49.877Z,74168
2016-11-30T01:37:58.562Z,74172
2016-11-30T01:38:07.256Z,74167
2016-11-30T01:38:15.994Z,74167
2016-11-30T01:38:24.699Z,74167
2016-11-30T01:38:33.387Z,74169
2016-11-30T01:38:42.112Z,74171
2016-11-30T01:38:50.792Z,74172
2016-11-30T01:38:59.513Z,74171
2016-11-30T01:39:08.525Z,74168
2016-11-30T01:39:17.215Z,74170
2016-11-30T01:39:25.918Z,74170
2016-11-30T01:39:34.649Z,74166
2016-11-30T01:39:43.394Z,74171
2016-11-30T01:39:52.116Z,74167
2016-11-30T01:40:00.797Z,74171
2016-11-30T01:40:09.535Z,74166
2016-11-30T01:40:18.239Z,74166
2016-11-30T01:40:26.971Z,74170
2016-11-30T01:40:35.712Z,74166
2016-11-30T01:40:44.429Z,74171
2016-11-30T01:40:53.138Z,74170
2016-11-30T01:41:01.848Z,74167
2016-11-30T01:41:10.568Z,74168
2016-11-30T01:41:19.296Z,74167
2016-11-30T01:41:27.997Z,74169
2016-11-30T01:41:36.746Z,74169
2016-11-30T01:41:45.460Z,74171
2016-11-30T01:41:54.188Z,74168
2016-11-30T01:42:02.910Z,74169
2016-11-30T01:42:11.643Z,74163
2016-11-30T01:42:20.384Z,74167
2016-11-30T01:42:29.090Z,74167
2016-11-30T01:42:37.855Z,74168
2016-11-30T01:42:46.579Z,74167
2016-11-30T01:42:55.307Z,74164
2016-11-30T01:43:04.049Z,74165
2016-11-30T01:43:12.731Z,74158
2016-11-30T01:43:21.427Z,74165
2016-11-30T01:43:30.133Z,74165
2016-11-30T01:43:38.879Z,74163
2016-11-30T01:43:47.881Z,74161
2016-11-30T01:43:56.607Z,74169
2016-11-30T01:44:05.268Z,74163
2016-11-30T01:44:14.268Z,74162
2016-11-30T01:44:23.001Z,74167
2016-11-30T01:44:31.664Z,74162
2016-11-30T01:44:40.392Z,74163
2016-11-30T01:44:49.076Z,74165
2016-11-30T01:44:58.113Z,74167
2016-11-30T01:45:06.816Z,74168
2016-11-30T01:45:15.518Z,74164
2016-11-30T01:45:24.207Z,74164
2016-11-30T01:45:32.922Z,74162
2016-11-30T01:45:41.675Z,74161
2016-11-30T01:45:50.361Z,74160
2016-11-30T01:45:59.076Z,74159
2016-11-30T01:46:07.796Z,74160
2016-11-30T01:46:16.562Z,74162
2016-11-30T01:46:25.329Z,74164
2016-11-30T01:46:34.029Z,74162
2016-11-30T01:46:42.739Z,74162
2016-11-30T01:46:51.420Z,74162
2016-11-30T01:47:00.163Z,74167
2016-11-30T01:47:08.884Z,74162
2016-11-30T01:47:17.588Z,74164
2016-11-30T01:47:26.301Z,74161
2016-11-30T01:47:35.004Z,74161
2016-11-30T01:47:43.716Z,74155
2016-11-30T01:47:52.726Z,74158
2016-11-30T01:48:01.479Z,74161
2016-11-30T01:48:10.193Z,74165
2016-11-30T01:48:18.899Z,74164
2016-11-30T01:48:27.599Z,74159
2016-11-30T01:48:36.314Z,74162
2016-11-30T01:48:45.061Z,74166
2016-11-30T01:48:53.809Z,74162
2016-11-30T01:49:02.578Z,74159
2016-11-30T01:49:11.273Z,74163
2016-11-30T01:49:19.971Z,74166
2016-11-30T01:49:28.672Z,74164
2016-11-30T01:49:37.372Z,74160
2016-11-30T01:49:46.086Z,74155
2016-11-30T01:49:54.836Z,74159
2016-11-30T01:50:03.519Z,74160
2016-11-30T01:50:12.271Z,74167
2016-11-30T01:50:21.020Z,74163
2016-11-30T01:50:29.744Z,74162
2016-11-30T01:50:38.458Z,74157
2016-11-30T01:50:47.160Z,74164
2016-11-30T01:50:55.889Z,74161
2016-11-30T01:51:04.610Z,74158
2016-11-30T01:51:13.350Z,74157
2016-11-30T01:51:22.042Z,74163
2016-11-30T01:51:31.034Z,74160
2016-11-30T01:51:39.777Z,74157
2016-11-30T01:51:48.475Z,74164
2016-11-30T01:51:57.179Z,74159
2016-11-30T01:52:05.843Z,74164
2016-11-30T01:52:14.551Z,74160
2016-11-30T01:52:23.240Z,74167