createdAt,value
2017-08-06T00:00:04.738Z,4.60
2017-08-06T00:02:33.620Z,5.90
2017-08-06T00:05:06.372Z,13.53
2017-08-06T00:07:35.734Z,6.23
2017-08-06T00:10:04.923Z,9.70
2017-08-06T00:12:34.116Z,5.53
2017-08-06T00:15:04.657Z,8.00
2017-08-06T00:17:33.208Z,7.70
2017-08-06T00:20:05.421Z,5.13
2017-08-06T00:22:39.337Z,5.87
2017-08-06T00:25:12.267Z,6.50
2017-08-06T00:27:41.942Z,7.23
2017-08-06T00:30:12.937Z,6.57
2017-08-06T00:32:45.138Z,22.80
2017-08-06T00:35:14.816Z,25.33
2017-08-06T00:37:44.248Z,22.33
2017-08-06T00:40:17.090Z,28.20
2017-08-06T00:42:48.070Z,11.90
2017-08-06T00:45:19.275Z,7.90
2017-08-06T00:47:49.490Z,8.60
2017-08-06T00:50:19.568Z,7.33
2017-08-06T00:52:50.555Z,7.97
2017-08-06T00:55:21.959Z,7.10
2017-08-06T00:57:50.795Z,7.30
2017-08-06T01:00:21.921Z,6.97
2017-08-06T01:02:50.738Z,7.83
2017-08-06T01:05:20.823Z,7.93
2017-08-06T01:07:52.164Z,8.30
2017-08-06T01:10:24.563Z,8.37
2017-08-06T01:12:55.007Z,10.30
2017-08-06T01:15:26.181Z,7.60
2017-08-06T01:17:57.004Z,8.60
2017-08-06T01:20:29.284Z,8.90
2017-08-06T01:23:00.204Z,8.97
2017-08-06T01:25:30.638Z,8.00
2017-08-06T01:27:59.558Z,11.80
2017-08-06T01:30:30.072Z,8.43
2017-08-06T01:33:01.637Z,7.30
2017-08-06T01:35:31.093Z,7.90
2017-08-06T01:38:00.269Z,7.67
2017-08-06T01:40:30.930Z,10.77
2017-08-06T01:43:05.196Z,8.97
2017-08-06T01:45:34.281Z,9.80
2017-08-06T01:48:05.585Z,10.53
2017-08-06T01:50:36.007Z,14.20
2017-08-06T01:53:04.635Z,12.67
2017-08-06T01:55:34.817Z,14.23
2017-08-06T01:58:03.758Z,13.17
2017-08-06T02:00:33.546Z,12.10
2017-08-06T02:03:02.823Z,12.30
2017-08-06T02:05:40.857Z,11.73
2017-08-06T02:08:09.593Z,13.27
2017-08-06T02:10:38.375Z,15.50
2017-08-06T02:13:07.178Z,16.33
2017-08-06T02:15:36.552Z,12.87
2017-08-06T02:18:05.441Z,14.10
2017-08-06T02:20:36.701Z,13.37
2017-08-06T02:23:07.356Z,13.00
2017-08-06T02:25:40.865Z,13.37
2017-08-06T02:28:10.819Z,12.57
2017-08-06T02:30:39.428Z,14.67
2017-08-06T02:33:10.662Z,13.80
2017-08-06T02:35:42.360Z,15.37
2017-08-06T02:38:14.707Z,16.50
2017-08-06T02:40:45.814Z,16.27
2017-08-06T02:43:16.043Z,18.30
2017-08-06T02:45:47.657Z,15.73
2017-08-06T02:48:18.256Z,17.23
2017-08-06T02:50:51.164Z,18.17
2017-08-06T02:53:21.544Z,21.07
2017-08-06T02:55:54.587Z,18.33
2017-08-06T02:58:26.133Z,20.07
2017-08-06T03:00:56.534Z,20.40
2017-08-06T03:03:27.527Z,19.70
2017-08-06T03:06:03.595Z,18.27
2017-08-06T03:08:33.783Z,17.23
2017-08-06T03:11:03.132Z,18.13
2017-08-06T03:13:35.934Z,17.03
2017-08-06T03:16:05.055Z,19.50
2017-08-06T03:18:35.627Z,16.23
2017-08-06T03:21:07.198Z,17.47
2017-08-06T03:23:37.833Z,21.00
2017-08-06T03:26:10.143Z,19.17
2017-08-06T03:28:38.731Z,16.77
2017-08-06T03:31:12.359Z,17.23
2017-08-06T03:33:47.669Z,19.80
2017-08-06T03:36:18.608Z,17.67
2017-08-06T03:38:47.706Z,17.23
2017-08-06T03:41:18.137Z,17.70
2017-08-06T03:43:47.839Z,19.03
2017-08-06T03:46:17.646Z,16.90
2017-08-06T03:48:49.033Z,16.97
2017-08-06T03:51:21.712Z,15.87
2017-08-06T03:53:51.049Z,20.07
2017-08-06T03:56:19.721Z,15.93
2017-08-06T03:58:50.194Z,16.97
2017-08-06T04:01:19.538Z,17.80
2017-08-06T04:03:54.221Z,15.47
2017-08-06T04:06:22.605Z,18.10
2017-08-06T04:08:51.467Z,16.70
2017-08-06T04:11:20.711Z,14.07
2017-08-06T04:13:51.849Z,17.03
2017-08-06T04:16:20.500Z,14.00
2017-08-06T04:18:49.557Z,16.27
2017-08-06T04:21:19.350Z,14.73
2017-08-06T04:23:54.205Z,14.77
2017-08-06T04:26:26.086Z,17.40
2017-08-06T04:28:55.099Z,18.67
2017-08-06T04:31:24.052Z,14.77
2017-08-06T04:33:54.297Z,16.80
2017-08-06T04:36:22.914Z,20.80
2017-08-06T04:38:53.291Z,17.43
2017-08-06T04:41:23.192Z,16.50
2017-08-06T04:43:51.893Z,17.60
2017-08-06T04:46:21.882Z,21.73
2017-08-06T04:48:50.989Z,21.50
2017-08-06T04:51:20.407Z,17.17
2017-08-06T04:53:52.640Z,21.67
2017-08-06T04:56:21.422Z,18.43
2017-08-06T04:58:50.379Z,20.87
2017-08-06T05:01:19.098Z,19.93
2017-08-06T05:03:47.823Z,22.43
2017-08-06T05:06:17.464Z,22.07
2017-08-06T05:08:47.735Z,24.77
2017-08-06T05:11:16.199Z,21.87
2017-08-06T05:13:44.777Z,20.37
2017-08-06T05:16:13.080Z,20.37
2017-08-06T05:18:41.513Z,19.67
2017-08-06T05:21:10.521Z,22.37
2017-08-06T05:23:40.619Z,24.13
2017-08-06T05:26:09.271Z,18.90
2017-08-06T05:28:37.529Z,20.13
2017-08-06T05:31:05.903Z,19.80
2017-08-06T05:33:36.292Z,22.03
2017-08-06T06:04:45.777Z,18.67
2017-08-06T06:17:59.583Z,18.07
2017-08-06T06:20:27.841Z,17.47
2017-08-06T06:22:56.111Z,16.17
2017-08-06T06:25:24.353Z,17.37
2017-08-06T06:27:52.641Z,14.27
2017-08-06T06:30:20.884Z,16.40
2017-08-06T06:32:49.194Z,17.80
2017-08-06T06:35:17.522Z,16.87
2017-08-06T06:37:45.769Z,17.10
2017-08-06T06:40:14.032Z,14.23
2017-08-06T06:42:42.304Z,16.70
2017-08-06T06:45:10.570Z,16.00
2017-08-06T06:47:38.814Z,17.00
2017-08-06T06:50:07.144Z,15.77
2017-08-06T06:52:35.466Z,14.37
2017-08-06T06:55:03.700Z,12.40
2017-08-06T06:57:33.837Z,14.10
2017-08-06T07:00:02.126Z,12.50
2017-08-06T07:02:30.406Z,12.70
2017-08-06T07:04:58.636Z,11.53
2017-08-06T07:07:26.889Z,11.40
2017-08-06T07:09:55.159Z,13.90
2017-08-06T07:12:23.451Z,11.63
2017-08-06T07:14:51.816Z,12.93
2017-08-06T07:31:14.142Z,11.03
2017-08-06T07:33:53.103Z,10.97
2017-08-06T07:36:21.392Z,10.67
2017-08-06T07:38:49.836Z,10.70
2017-08-06T07:41:18.713Z,9.60
2017-08-06T07:44:08.948Z,8.73
2017-08-06T07:46:48.084Z,11.80
2017-08-06T07:49:16.790Z,8.77
2017-08-06T07:52:12.344Z,8.57
2017-08-06T07:54:41.076Z,10.00
2017-08-06T08:02:49.220Z,9.87
2017-08-06T08:16:24.445Z,8.33
2017-08-06T08:18:54.094Z,8.33
2017-08-06T08:24:22.825Z,9.33
