createdAt,value
2023-05-14T00:00:42.875Z,98160.06
2023-05-14T00:02:45.986Z,98167.22
2023-05-14T00:04:49.185Z,98171.88
2023-05-14T00:06:51.256Z,98167.00
2023-05-14T00:08:54.293Z,98154.16
2023-05-14T00:10:57.301Z,98146.53
2023-05-14T00:13:00.407Z,98142.22
2023-05-14T00:15:05.584Z,98152.97
2023-05-14T00:17:08.555Z,98146.06
2023-05-14T00:19:11.631Z,98145.34
2023-05-14T00:21:14.696Z,98145.59
2023-05-14T00:23:17.702Z,98144.88
2023-05-14T00:25:20.802Z,98137.13
2023-05-14T00:27:23.817Z,98139.06
2023-05-14T00:29:26.891Z,98139.31
2023-05-14T00:31:31.334Z,98130.72
2023-05-14T00:33:35.131Z,98133.44
2023-05-14T00:35:38.428Z,98129.44
2023-05-14T00:37:42.310Z,98134.91
2023-05-14T00:39:45.539Z,98127.16
2023-05-14T00:41:48.592Z,98135.38
2023-05-14T00:43:51.577Z,98137.25
2023-05-14T00:45:55.673Z,98134.88
2023-05-14T00:48:00.113Z,98128.47
2023-05-14T00:50:04.068Z,98134.31
2023-05-14T00:52:07.435Z,98133.84
2023-05-14T00:54:10.617Z,98128.84
2023-05-14T00:56:14.093Z,98128.13
2023-05-14T00:58:17.157Z,98130.16
2023-05-14T01:00:21.214Z,98111.22
2023-05-14T01:02:24.766Z,98113.22
2023-05-14T01:04:29.608Z,98118.69
2023-05-14T01:06:39.740Z,98118.00
2023-05-14T01:08:59.616Z,98111.22
2023-05-14T01:11:07.905Z,98109.63
2023-05-14T01:13:15.349Z,98109.16
2023-05-14T01:15:24.238Z,98114.63
2023-05-14T01:17:30.372Z,98118.31
2023-05-14T01:19:39.148Z,98115.09
2023-05-14T01:21:45.652Z,98099.63
2023-05-14T01:23:49.393Z,98106.16
2023-05-14T01:25:53.118Z,98107.56
2023-05-14T01:28:02.401Z,98102.94
2023-05-14T01:30:12.755Z,98106.50
2023-05-14T01:32:17.415Z,98105.78
2023-05-14T01:34:22.696Z,98113.63
2023-05-14T01:36:26.575Z,98107.66
2023-05-14T01:38:34.069Z,98102.78
2023-05-14T01:40:38.416Z,98105.72
2023-05-14T01:42:42.421Z,98098.97
2023-05-14T01:44:46.165Z,98101.06
2023-05-14T01:46:49.901Z,98095.59
2023-05-14T01:48:53.342Z,98105.56
2023-05-14T01:50:57.142Z,98102.59
2023-05-14T01:53:00.768Z,98090.69
2023-05-14T01:55:07.164Z,98094.91
2023-05-14T01:57:10.737Z,98092.13
2023-05-14T01:59:14.280Z,98090.56
2023-05-14T02:01:17.939Z,98089.75
2023-05-14T02:03:21.684Z,98099.38
2023-05-14T02:05:25.464Z,98090.69
2023-05-14T02:07:30.996Z,98101.03
2023-05-14T02:09:34.850Z,98102.69
2023-05-14T02:11:40.040Z,98095.09
2023-05-14T02:13:43.559Z,98097.69
2023-05-14T02:15:47.292Z,98094.75
2023-05-14T02:17:50.995Z,98098.06
2023-05-14T02:19:54.546Z,98095.34
2023-05-14T02:21:58.095Z,98102.03
2023-05-14T02:24:01.485Z,98101.81
2023-05-14T02:26:05.433Z,98097.63
2023-05-14T02:28:10.448Z,98092.13
2023-05-14T02:30:15.228Z,98097.69
2023-05-14T02:32:19.024Z,98090.69
2023-05-14T02:34:22.487Z,98091.88
2023-05-14T02:36:27.455Z,98090.91
2023-05-14T02:38:31.187Z,98094.38
2023-05-14T02:40:34.766Z,98092.47
2023-05-14T02:42:38.469Z,98089.63
2023-05-14T02:44:43.479Z,98093.81
2023-05-14T02:46:47.900Z,98093.69
2023-05-14T02:48:51.537Z,98095.34
2023-05-14T02:50:55.742Z,98103.94
2023-05-14T02:52:59.283Z,98094.06
2023-05-14T02:55:03.335Z,98093.03
2023-05-14T02:57:06.978Z,98100.53
2023-05-14T02:59:09.974Z,98098.50
2023-05-14T03:01:15.118Z,98098.19
2023-05-14T03:03:20.159Z,98107.59
2023-05-14T03:05:23.847Z,98111.63
2023-05-14T03:07:26.848Z,98114.94
2023-05-14T03:09:29.847Z,98113.06
2023-05-14T03:11:32.885Z,98112.97
2023-05-14T03:13:35.921Z,98115.56
2023-05-14T03:15:38.949Z,98114.00
2023-05-14T03:17:43.591Z,98119.25
2023-05-14T03:19:46.629Z,98111.28
2023-05-14T03:21:50.112Z,98114.84
2023-05-14T03:23:53.654Z,98112.97
2023-05-14T03:25:56.681Z,98114.72
2023-05-14T03:28:00.905Z,98111.28
2023-05-14T03:30:04.491Z,98114.00
2023-05-14T03:32:08.081Z,98103.56
2023-05-14T03:34:12.557Z,98107.84
2023-05-14T03:36:15.654Z,98108.44
2023-05-14T03:38:18.668Z,98099.78
2023-05-14T03:40:23.269Z,98110.00
2023-05-14T03:42:27.098Z,98107.28
2023-05-14T03:44:30.264Z,98111.41
2023-05-14T03:46:33.435Z,98108.69
2023-05-14T03:48:36.557Z,98109.78
2023-05-14T03:50:42.616Z,98108.81
2023-05-14T03:52:46.007Z,98106.94
2023-05-14T03:54:49.043Z,98102.41
2023-05-14T03:56:52.065Z,98103.22
2023-05-14T03:58:55.042Z,98105.03
2023-05-14T04:00:58.265Z,98103.47
2023-05-14T04:03:02.151Z,98102.88
2023-05-14T04:05:05.630Z,98104.44
2023-05-14T04:07:10.206Z,98106.94
2023-05-14T04:09:13.236Z,98106.81
2023-05-14T04:11:16.373Z,98110.25
2023-05-14T04:13:19.523Z,98105.72
2023-05-14T04:15:22.709Z,98113.47
2023-05-14T04:17:25.949Z,98109.09
2023-05-14T04:19:29.116Z,98103.00
2023-05-14T04:21:33.404Z,98108.00
2023-05-14T04:23:37.760Z,98106.25
2023-05-14T04:25:40.939Z,98103.84
2023-05-14T04:27:44.008Z,98106.34
2023-05-14T04:29:47.058Z,98108.97
2023-05-14T04:31:50.674Z,98100.03
2023-05-14T04:33:53.865Z,98108.63
2023-05-14T04:35:56.962Z,98100.56
2023-05-14T04:38:01.277Z,98105.56
2023-05-14T04:40:06.689Z,98108.06
2023-05-14T04:42:09.743Z,98103.41
2023-05-14T04:44:13.801Z,98109.34
2023-05-14T04:46:16.922Z,98112.69
2023-05-14T04:48:20.033Z,98109.94
2023-05-14T04:50:23.459Z,98101.97
2023-05-14T04:52:26.861Z,98106.28
2023-05-14T04:54:30.090Z,98108.66
2023-05-14T04:56:34.520Z,98111.03
2023-05-14T04:58:37.539Z,98108.19
2023-05-14T05:00:41.129Z,98107.97
2023-05-14T05:02:44.413Z,98108.56
2023-05-14T05:04:47.518Z,98111.66
2023-05-14T05:06:50.726Z,98107.03
2023-05-14T05:08:53.771Z,98109.44
2023-05-14T05:10:56.747Z,98108.22
2023-05-14T05:13:01.394Z,98102.88
2023-05-14T05:15:04.589Z,98101.00
2023-05-14T05:17:09.424Z,98100.63
2023-05-14T05:19:12.673Z,98110.63
2023-05-14T05:21:15.826Z,98107.91
2023-05-14T05:23:18.940Z,98105.97
2023-05-14T05:25:22.130Z,98112.03
2023-05-14T05:27:25.121Z,98102.31
2023-05-14T05:29:29.733Z,98104.81
2023-05-14T05:31:33.064Z,98101.22
2023-05-14T05:33:36.453Z,98106.22
2023-05-14T05:35:39.567Z,98097.28
2023-05-14T05:37:45.182Z,98102.28
2023-05-14T05:39:48.410Z,98104.56
2023-05-14T05:41:55.129Z,98104.19
2023-05-14T05:43:58.098Z,98087.25
2023-05-14T05:46:02.994Z,98101.44
2023-05-14T05:48:06.628Z,98101.53
2023-05-14T05:50:10.843Z,98107.00
2023-05-14T05:52:13.954Z,98109.72
2023-05-14T05:54:19.801Z,98117.66
2023-05-14T05:56:22.890Z,98116.47
2023-05-14T05:58:26.277Z,98110.97
2023-05-14T06:00:29.282Z,98110.00
2023-05-14T06:02:33.961Z,98108.94
2023-05-14T06:04:36.982Z,98108.56
2023-05-14T06:06:40.166Z,98119.63
2023-05-14T06:08:43.200Z,98122.72
2023-05-14T06:10:47.532Z,98120.69
2023-05-14T06:12:50.953Z,98119.22
2023-05-14T06:14:55.427Z,98118.72
2023-05-14T06:16:58.737Z,98124.31
2023-05-14T06:19:03.365Z,98124.66
2023-05-14T06:21:06.733Z,98126.63
2023-05-14T06:23:11.267Z,98126.13
2023-05-14T06:25:14.307Z,98121.97
2023-05-14T06:27:17.539Z,98121.97
2023-05-14T06:29:20.582Z,98126.81
2023-05-14T06:31:23.624Z,98125.38
2023-05-14T06:33:30.871Z,98122.75
2023-05-14T06:35:35.603Z,98127.00
2023-05-14T06:37:38.696Z,98131.75
2023-05-14T06:39:46.719Z,98116.84
2023-05-14T06:41:50.349Z,98116.72
2023-05-14T06:43:53.371Z,98117.56
2023-05-14T06:45:56.416Z,98111.91
2023-05-14T06:47:59.539Z,98113.06
2023-05-14T06:50:02.866Z,98106.19
2023-05-14T06:52:08.122Z,98104.19
2023-05-14T06:54:11.174Z,98116.03
2023-05-14T06:56:14.737Z,98109.59
2023-05-14T06:58:17.824Z,98109.66
2023-05-14T07:00:22.203Z,98108.59
2023-05-14T07:02:25.642Z,98109.97
2023-05-14T07:04:28.792Z,98111.38
2023-05-14T07:06:32.499Z,98117.03
2023-05-14T07:08:37.174Z,98111.25
2023-05-14T07:10:40.749Z,98111.97
2023-05-14T07:12:44.195Z,98121.81
2023-05-14T07:14:47.223Z,98121.28
2023-05-14T07:16:50.358Z,98123.09
2023-05-14T07:18:53.640Z,98121.06
2023-05-14T07:20:56.803Z,98122.88
2023-05-14T07:23:00.005Z,98123.94
2023-05-14T07:25:04.543Z,98123.50
2023-05-14T07:27:08.633Z,98126.50
2023-05-14T07:29:11.780Z,98119.94
2023-05-14T07:31:14.978Z,98114.38
2023-05-14T07:33:18.109Z,98117.03
2023-05-14T07:35:21.212Z,98116.44
2023-05-14T07:37:26.000Z,98110.34
2023-05-14T07:39:29.096Z,98115.06
2023-05-14T07:41:33.658Z,98106.84
2023-05-14T07:43:38.475Z,98113.72
2023-05-14T07:45:41.820Z,98116.19
2023-05-14T07:47:44.988Z,98102.88
2023-05-14T07:49:48.182Z,98105.59
2023-05-14T07:51:51.299Z,98113.47
2023-05-14T07:53:55.426Z,98109.19
2023-05-14T07:55:59.982Z,98108.16
2023-05-14T07:58:04.525Z,98113.59
2023-05-14T08:00:09.189Z,98106.34
2023-05-14T08:02:18.445Z,98109.19
2023-05-14T08:04:23.474Z,98109.25
2023-05-14T08:06:27.575Z,98107.72
2023-05-14T08:08:30.913Z,98106.50
2023-05-14T08:10:34.234Z,98105.06
2023-05-14T08:12:37.474Z,98103.25
2023-05-14T08:14:42.092Z,98103.56
2023-05-14T08:16:45.227Z,98105.44
2023-05-14T08:18:48.499Z,98111.19
2023-05-14T08:20:51.734Z,98116.44
2023-05-14T08:22:54.713Z,98112.03
2023-05-14T08:24:57.900Z,98117.00
2023-05-14T08:27:01.047Z,98108.72
2023-05-14T08:29:04.214Z,98101.25
2023-05-14T08:31:08.688Z,98095.59
2023-05-14T08:33:12.026Z,98087.41
2023-05-14T08:35:15.182Z,98085.44
2023-05-14T08:37:18.259Z,98088.41
2023-05-14T08:39:21.335Z,98076.78
2023-05-14T08:41:24.645Z,98071.41
2023-05-14T08:43:29.504Z,98073.88
2023-05-14T08:45:34.165Z,98063.09
2023-05-14T08:47:38.916Z,98072.19
2023-05-14T08:49:44.499Z,98070.31
2023-05-14T08:51:48.586Z,98073.25
2023-05-14T08:53:51.747Z,98062.09
2023-05-14T08:55:55.027Z,98057.06
2023-05-14T08:57:58.133Z,98062.41
2023-05-14T09:00:01.769Z,98058.94
2023-05-14T09:02:06.968Z,98062.56
2023-05-14T09:04:12.810Z,98057.25
2023-05-14T09:06:16.892Z,98060.09
2023-05-14T09:08:20.820Z,98060.09
2023-05-14T09:10:24.333Z,98053.28
2023-05-14T09:12:27.979Z,98059.41
2023-05-14T09:14:31.140Z,98058.72
2023-05-14T09:16:34.397Z,98044.00
2023-05-14T09:18:37.930Z,98059.91
2023-05-14T09:20:42.537Z,98048.88
2023-05-14T09:22:45.747Z,98046.91
2023-05-14T09:25:03.906Z,98048.09
2023-05-14T09:27:07.522Z,98047.31
2023-05-14T09:29:11.033Z,98050.84
2023-05-14T09:31:14.290Z,98052.28
2023-05-14T09:33:27.259Z,98048.81
2023-05-14T09:35:30.440Z,98037.63
2023-05-14T09:37:37.444Z,98038.22
2023-05-14T09:39:41.284Z,98038.84
2023-05-14T09:41:44.356Z,98036.44
2023-05-14T09:43:47.475Z,98038.28
2023-05-14T09:45:50.587Z,98033.53
2023-05-14T09:47:53.818Z,98029.41
2023-05-14T09:49:56.918Z,98023.56
2023-05-14T09:51:59.999Z,98030.69
2023-05-14T09:54:05.729Z,98028.66
2023-05-14T09:56:09.029Z,98031.44
2023-05-14T09:58:14.406Z,98033.09
2023-05-14T10:00:18.132Z,98027.69
2023-05-14T10:02:24.179Z,98022.56
2023-05-14T10:04:27.454Z,98022.97
2023-05-14T10:06:34.824Z,98024.63
2023-05-14T10:08:42.931Z,98015.03
2023-05-14T10:10:47.584Z,98020.88
2023-05-14T10:12:54.235Z,98026.38
2023-05-14T10:14:59.265Z,98023.56
2023-05-14T10:17:03.086Z,98028.34
2023-05-14T10:19:09.163Z,98029.16
2023-05-14T10:21:12.769Z,98023.97
2023-05-14T10:23:16.088Z,98022.13
2023-05-14T10:25:19.474Z,98017.69
2023-05-14T10:27:24.622Z,98020.38
2023-05-14T10:29:33.678Z,98020.59
2023-05-14T10:31:51.696Z,98010.91
2023-05-14T10:33:55.215Z,98015.41
2023-05-14T10:36:01.094Z,98020.06
2023-05-14T10:38:09.281Z,98014.63
2023-05-14T10:40:13.670Z,98013.00
2023-05-14T10:42:19.157Z,98011.47
2023-05-14T10:44:23.734Z,98005.22
2023-05-14T10:46:26.983Z,98006.34
2023-05-14T10:48:30.127Z,98012.91
2023-05-14T10:50:33.241Z,98021.38
2023-05-14T10:52:36.635Z,98011.94
2023-05-14T10:54:39.868Z,98006.00
2023-05-14T10:56:45.116Z,97998.06
2023-05-14T10:58:51.444Z,97995.13
2023-05-14T11:00:57.142Z,98006.84
2023-05-14T11:03:01.654Z,97998.31
2023-05-14T11:05:08.198Z,97994.53
2023-05-14T11:07:11.503Z,97993.03
2023-05-14T11:09:18.384Z,97999.13
2023-05-14T11:11:21.994Z,97998.00
2023-05-14T11:13:27.393Z,98000.81
2023-05-14T11:15:30.493Z,97993.06
2023-05-14T11:17:36.849Z,97989.59
2023-05-14T11:19:39.959Z,97988.09
2023-05-14T11:21:43.160Z,97991.53
2023-05-14T11:23:47.944Z,97986.19
2023-05-14T11:25:51.157Z,97977.25
2023-05-14T11:27:58.229Z,97963.47
2023-05-14T11:30:02.105Z,97969.03
2023-05-14T11:32:06.874Z,97973.06
2023-05-14T11:34:11.415Z,97966.41
2023-05-14T11:36:14.748Z,97962.97
2023-05-14T11:38:18.496Z,97971.25
2023-05-14T11:40:22.166Z,97971.81
2023-05-14T11:42:25.825Z,97970.66
2023-05-14T11:44:29.041Z,97964.69
2023-05-14T11:46:32.161Z,97964.22
2023-05-14T11:48:35.223Z,97976.03
2023-05-14T11:50:40.485Z,97972.47
2023-05-14T11:52:43.691Z,97958.59
2023-05-14T11:54:47.015Z,97960.38
2023-05-14T11:56:51.548Z,97959.22
2023-05-14T11:58:57.495Z,97967.78
2023-05-14T12:01:00.724Z,97963.19
2023-05-14T12:03:03.820Z,97966.53
2023-05-14T12:05:09.072Z,97962.44
2023-05-14T12:07:14.846Z,97960.44
2023-05-14T12:09:18.992Z,97960.97
2023-05-14T12:11:22.381Z,97952.19
2023-05-14T12:13:27.215Z,97955.53
2023-05-14T12:15:30.426Z,97956.34
2023-05-14T12:17:33.943Z,97945.59
2023-05-14T12:19:41.880Z,97934.31
2023-05-14T12:21:45.816Z,97933.50
2023-05-14T12:23:58.542Z,97935.31
2023-05-14T12:26:09.137Z,97942.78
2023-05-14T12:28:15.731Z,97945.78
2023-05-14T12:30:21.847Z,97939.03
2023-05-14T12:32:41.294Z,97939.81
2023-05-14T12:34:44.562Z,97934.22
2023-05-14T12:36:47.586Z,97931.91
2023-05-14T12:38:52.217Z,97935.19
2023-05-14T12:40:55.210Z,97930.88
2023-05-14T12:42:58.297Z,97925.25
2023-05-14T12:45:05.511Z,97917.63
2023-05-14T12:47:09.533Z,97919.97
2023-05-14T12:49:12.679Z,97915.66
2023-05-14T12:51:15.745Z,97918.97
2023-05-14T12:53:18.751Z,97916.50
2023-05-14T12:55:23.283Z,97916.31
2023-05-14T12:57:27.777Z,97901.59
2023-05-14T12:59:31.028Z,97890.66
2023-05-14T13:01:34.140Z,97898.78
2023-05-14T13:03:37.379Z,97882.41
2023-05-14T13:05:40.655Z,97880.25
2023-05-14T13:07:44.001Z,97882.22
2023-05-14T13:09:47.164Z,97885.88
2023-05-14T13:11:51.579Z,97874.97
2023-05-14T13:13:56.376Z,97869.16
2023-05-14T13:15:59.418Z,97871.63
2023-05-14T13:18:02.532Z,97863.88
2023-05-14T13:20:06.436Z,97867.72
2023-05-14T13:22:09.589Z,97864.19
2023-05-14T13:24:13.108Z,97862.56
2023-05-14T13:26:16.662Z,97866.00
2023-05-14T13:28:21.303Z,97859.41
2023-05-14T13:30:24.440Z,97866.66
2023-05-14T13:32:27.585Z,97873.28
2023-05-14T13:34:30.719Z,97864.00
2023-05-14T13:36:33.887Z,97857.38
2023-05-14T13:38:37.049Z,97856.81
2023-05-14T13:40:42.590Z,97858.31
2023-05-14T13:42:45.726Z,97856.97
2023-05-14T13:44:50.306Z,97854.47
2023-05-14T13:46:53.680Z,97855.88
2023-05-14T13:48:56.949Z,97851.03
2023-05-14T13:51:00.422Z,97840.06
2023-05-14T13:53:03.546Z,97838.38
2023-05-14T13:55:07.872Z,97838.69
2023-05-14T13:57:10.997Z,97825.16
2023-05-14T13:59:14.088Z,97830.28
2023-05-14T14:01:18.563Z,97826.19
2023-05-14T14:03:21.841Z,97827.19
2023-05-14T14:05:28.409Z,97814.97
2023-05-14T14:07:31.628Z,97808.03
2023-05-14T14:09:36.818Z,97807.88
2023-05-14T14:11:40.121Z,97805.38
2023-05-14T14:13:45.110Z,97808.31
2023-05-14T14:15:50.048Z,97814.59
2023-05-14T14:17:54.818Z,97805.28
2023-05-14T14:19:57.949Z,97797.13
2023-05-14T14:22:01.077Z,97790.34
2023-05-14T14:24:04.342Z,97789.88
2023-05-14T14:26:07.623Z,97779.50
2023-05-14T14:28:10.774Z,97789.28
2023-05-14T14:30:16.552Z,97789.66
2023-05-14T14:32:20.233Z,97788.38
2023-05-14T14:34:24.844Z,97796.81
2023-05-14T14:36:28.926Z,97791.53
2023-05-14T14:38:32.011Z,97790.56
2023-05-14T14:40:35.342Z,97790.63
2023-05-14T14:42:38.810Z,97793.44
2023-05-14T14:44:42.299Z,97802.84
2023-05-14T14:46:45.381Z,97795.75
2023-05-14T14:48:48.433Z,97786.31
2023-05-14T14:50:53.219Z,97796.25
2023-05-14T14:52:56.228Z,97785.34
2023-05-14T14:54:59.299Z,97799.81
2023-05-14T14:57:02.320Z,97793.53
2023-05-14T14:59:05.468Z,97789.91
2023-05-14T15:01:08.667Z,97781.00
2023-05-14T15:03:11.998Z,97785.34
2023-05-14T15:05:16.533Z,97784.84
2023-05-14T15:07:22.148Z,97787.97
2023-05-14T15:09:25.191Z,97789.63
2023-05-14T15:11:28.884Z,97787.31
2023-05-14T15:13:32.055Z,97786.97
2023-05-14T15:15:35.522Z,97787.25
2023-05-14T15:17:38.669Z,97779.81
2023-05-14T15:19:41.773Z,97787.91
2023-05-14T15:21:44.939Z,97798.16
2023-05-14T15:23:49.420Z,97775.56
2023-05-14T15:25:52.584Z,97783.16
2023-05-14T15:27:55.950Z,97795.53
2023-05-14T15:29:58.965Z,97789.25
2023-05-14T15:32:02.114Z,97787.59
2023-05-14T15:34:05.327Z,97787.75
2023-05-14T15:36:08.803Z,97788.72
2023-05-14T15:38:12.057Z,97783.75
2023-05-14T15:40:16.531Z,97783.94
2023-05-14T15:42:20.799Z,97780.47
2023-05-14T15:44:23.942Z,97774.88
2023-05-14T15:46:27.319Z,97784.25
2023-05-14T15:48:30.571Z,97773.03
2023-05-14T15:50:33.724Z,97775.81
2023-05-14T15:52:36.977Z,97775.28
2023-05-14T15:54:40.057Z,97768.06
2023-05-14T15:56:44.483Z,97768.88
2023-05-14T15:58:47.612Z,97771.84
2023-05-14T16:00:50.658Z,97769.19
2023-05-14T16:02:53.764Z,97764.69
2023-05-14T16:04:57.065Z,97764.88
2023-05-14T16:07:02.974Z,97775.75
2023-05-14T16:09:06.119Z,97767.50
2023-05-14T16:11:09.353Z,97756.13
2023-05-14T16:13:13.771Z,97759.75
2023-05-14T16:15:16.995Z,97756.78
2023-05-14T16:17:20.076Z,97760.13
2023-05-14T16:19:23.151Z,97759.16
2023-05-14T16:21:26.390Z,97756.50
2023-05-14T16:23:29.606Z,97755.84
2023-05-14T16:25:32.734Z,97760.47
2023-05-14T16:27:35.900Z,97759.50
2023-05-14T16:29:40.431Z,97763.44
2023-05-14T16:31:43.553Z,97759.97
2023-05-14T16:33:46.855Z,97755.69
2023-05-14T16:35:51.124Z,97753.19
2023-05-14T16:37:54.398Z,97755.50
2023-05-14T16:39:57.560Z,97750.56
2023-05-14T16:42:00.649Z,97754.69
2023-05-14T16:44:03.717Z,97749.25
2023-05-14T16:46:08.429Z,97763.44
2023-05-14T16:48:11.702Z,97745.09
2023-05-14T16:50:14.787Z,97755.84
2023-05-14T16:52:17.812Z,97740.13
2023-05-14T16:54:21.060Z,97742.63
2023-05-14T16:56:24.119Z,97747.56
2023-05-14T16:58:27.217Z,97743.28
2023-05-14T17:00:30.707Z,97740.94
2023-05-14T17:02:35.158Z,97741.59
2023-05-14T17:04:41.921Z,97742.75
2023-05-14T17:06:45.193Z,97735.81
2023-05-14T17:08:48.240Z,97739.97
2023-05-14T17:10:51.716Z,97740.94
2023-05-14T17:12:54.810Z,97737.81
2023-05-14T17:14:57.904Z,97743.63
2023-05-14T17:17:00.978Z,97743.31
2023-05-14T17:19:05.757Z,97746.28
2023-05-14T17:21:08.932Z,97739.31
2023-05-14T17:23:11.990Z,97734.69
2023-05-14T17:25:15.066Z,97744.94
2023-05-14T17:27:18.146Z,97739.31
2023-05-14T17:29:21.195Z,97749.56
2023-05-14T17:31:24.332Z,97744.28
2023-05-14T17:33:27.411Z,97736.03
2023-05-14T17:35:35.806Z,97735.72
2023-05-14T17:37:38.884Z,97732.06
2023-05-14T17:39:41.923Z,97735.22
2023-05-14T17:41:45.260Z,97741.31
2023-05-14T17:43:48.222Z,97749.88
2023-05-14T17:45:54.379Z,97742.44
2023-05-14T17:47:58.026Z,97750.69
2023-05-14T17:50:01.299Z,97748.84
2023-05-14T17:52:06.259Z,97748.53
2023-05-14T17:54:09.416Z,97747.50
2023-05-14T17:56:12.550Z,97760.53
2023-05-14T17:58:16.287Z,97756.38
2023-05-14T18:00:19.870Z,97756.22
2023-05-14T18:02:23.066Z,97762.53
2023-05-14T18:04:26.468Z,97760.84
2023-05-14T18:06:29.847Z,97757.00
2023-05-14T18:08:34.370Z,97758.69
2023-05-14T18:10:37.573Z,97756.03
2023-05-14T18:12:40.834Z,97759.94
2023-05-14T18:14:45.579Z,97762.56
2023-05-14T18:16:49.009Z,97762.72
2023-05-14T18:18:52.203Z,97757.59
2023-05-14T18:20:55.231Z,97760.56
2023-05-14T18:22:58.304Z,97772.09
2023-05-14T18:25:02.833Z,97766.97
2023-05-14T18:27:06.254Z,97766.16
2023-05-14T18:29:09.424Z,97768.13
2023-05-14T18:31:12.640Z,97771.91
2023-05-14T18:33:15.891Z,97775.53
2023-05-14T18:35:19.115Z,97776.03
2023-05-14T18:37:22.250Z,97782.59
2023-05-14T18:39:25.635Z,97771.69
2023-05-14T18:41:30.203Z,97779.75
2023-05-14T18:43:33.375Z,97775.63
2023-05-14T18:45:36.540Z,97776.25
2023-05-14T18:47:40.447Z,97774.06
2023-05-14T18:49:43.593Z,97765.25
2023-05-14T18:51:46.807Z,97764.09
2023-05-14T18:53:49.892Z,97773.44
2023-05-14T18:55:52.965Z,97771.44
2023-05-14T18:57:57.935Z,97767.63
2023-05-14T19:00:02.085Z,97769.88
2023-05-14T19:02:06.171Z,97774.13
2023-05-14T19:04:09.535Z,97772.09
2023-05-14T19:06:12.888Z,97767.41
2023-05-14T19:08:17.311Z,97767.03
2023-05-14T19:10:20.522Z,97773.72
2023-05-14T19:12:23.939Z,97781.44
2023-05-14T19:14:28.415Z,97774.63
2023-05-14T19:16:32.630Z,97784.13
2023-05-14T19:18:36.082Z,97790.97
2023-05-14T19:20:39.278Z,97787.28
2023-05-14T19:22:42.404Z,97788.88
2023-05-14T19:24:45.546Z,97791.25
2023-05-14T19:26:48.891Z,97791.19
2023-05-14T19:28:52.734Z,97784.84
2023-05-14T19:30:57.366Z,97786.41
2023-05-14T19:33:00.779Z,97790.31
2023-05-14T19:35:03.944Z,97789.25
2023-05-14T19:37:07.285Z,97798.56
2023-05-14T19:39:10.978Z,97791.06
2023-05-14T19:41:14.067Z,97785.56
2023-05-14T19:43:17.154Z,97786.97
2023-05-14T19:45:20.227Z,97790.47
2023-05-14T19:47:28.538Z,97792.88
2023-05-14T19:49:31.734Z,97791.47
2023-05-14T19:51:34.937Z,97789.56
2023-05-14T19:53:38.061Z,97789.19
2023-05-14T19:55:41.723Z,97795.00
2023-05-14T19:57:44.900Z,97790.31
2023-05-14T19:59:48.027Z,97787.16
2023-05-14T20:01:51.196Z,97783.84
2023-05-14T20:03:55.862Z,97782.47
2023-05-14T20:05:59.066Z,97782.91
2023-05-14T20:08:04.004Z,97786.63
2023-05-14T20:10:08.156Z,97791.22
2023-05-14T20:12:12.921Z,97790.81
2023-05-14T20:14:16.277Z,97787.75
2023-05-14T20:16:19.604Z,97783.78
2023-05-14T20:18:23.188Z,97789.44
2023-05-14T20:20:29.663Z,97787.38
2023-05-14T20:22:35.584Z,97794.97
2023-05-14T20:24:38.748Z,97781.69
2023-05-14T20:26:42.194Z,97789.84
2023-05-14T20:28:45.713Z,97790.13
2023-05-14T20:30:48.998Z,97779.75
2023-05-14T20:32:52.556Z,97780.31
2023-05-14T20:34:56.009Z,97785.16
2023-05-14T20:37:01.403Z,97781.28
2023-05-14T20:39:06.163Z,97787.25
2023-05-14T20:41:09.428Z,97785.31
2023-05-14T20:43:12.726Z,97781.97
2023-05-14T20:45:15.837Z,97781.28
2023-05-14T20:47:21.401Z,97776.31
2023-05-14T20:49:24.501Z,97771.31
2023-05-14T20:51:27.579Z,97768.16
2023-05-14T20:53:32.091Z,97770.91
2023-05-14T20:55:35.386Z,97764.97
2023-05-14T20:57:38.415Z,97773.09
2023-05-14T20:59:41.596Z,97768.00
2023-05-14T21:01:44.676Z,97763.19
2023-05-14T21:03:47.988Z,97770.59
2023-05-14T21:05:52.635Z,97765.09
2023-05-14T21:07:55.817Z,97768.94
2023-05-14T21:10:01.895Z,97770.88
2023-05-14T21:12:05.741Z,97769.31
2023-05-14T21:14:08.857Z,97770.44
2023-05-14T21:16:12.789Z,97772.22
2023-05-14T21:18:16.033Z,97775.69
2023-05-14T21:20:19.330Z,97773.91
2023-05-14T21:22:23.457Z,97773.22
2023-05-14T21:24:26.547Z,97770.84
2023-05-14T21:26:32.617Z,97775.50
2023-05-14T21:28:35.685Z,97769.44
2023-05-14T21:30:38.795Z,97782.28
2023-05-14T21:32:42.000Z,97796.94
2023-05-14T21:34:45.144Z,97784.78
2023-05-14T21:36:48.568Z,97788.75
2023-05-14T21:38:53.562Z,97778.75
2023-05-14T21:40:56.681Z,97780.69
2023-05-14T21:43:01.519Z,97765.22
2023-05-14T21:45:05.102Z,97769.78
2023-05-14T21:47:08.567Z,97768.22
2023-05-14T21:49:11.732Z,97768.50
2023-05-14T21:51:14.922Z,97760.75
2023-05-14T21:53:18.046Z,97766.28
2023-05-14T21:55:21.510Z,97762.84
2023-05-14T21:57:27.377Z,97768.06
2023-05-14T21:59:32.718Z,97762.84
2023-05-14T22:01:50.631Z,97764.72
2023-05-14T22:04:00.320Z,97766.66
2023-05-14T22:06:03.655Z,97763.50
2023-05-14T22:08:07.278Z,97767.19
2023-05-14T22:10:11.439Z,97772.69
2023-05-14T22:12:14.547Z,97767.97
2023-05-14T22:14:17.632Z,97768.25
2023-05-14T22:16:22.857Z,97777.22
2023-05-14T22:18:26.150Z,97759.81
2023-05-14T22:20:29.236Z,97771.84
2023-05-14T22:22:32.362Z,97764.78
2023-05-14T22:24:35.524Z,97762.03
2023-05-14T22:26:38.689Z,97761.09
2023-05-14T22:28:43.538Z,97756.81
2023-05-14T22:30:46.556Z,97749.91
2023-05-14T22:32:51.081Z,97748.53
2023-05-14T22:34:54.183Z,97743.66
2023-05-14T22:36:57.257Z,97740.72
2023-05-14T22:39:00.351Z,97737.41
2023-05-14T22:41:03.389Z,97742.53
2023-05-14T22:43:06.447Z,97747.38
2023-05-14T22:45:10.565Z,97755.91
2023-05-14T22:47:13.622Z,97739.50
2023-05-14T22:49:18.133Z,97738.56
2023-05-14T22:51:21.155Z,97729.41
2023-05-14T22:53:25.271Z,97744.84
2023-05-14T22:55:28.628Z,97738.19
2023-05-14T22:57:31.762Z,97732.94
2023-05-14T22:59:34.855Z,97738.19
2023-05-14T23:01:37.975Z,97735.44
2023-05-14T23:03:41.042Z,97730.06
2023-05-14T23:05:45.457Z,97739.59
2023-05-14T23:07:48.515Z,97728.28
2023-05-14T23:09:51.573Z,97731.63
2023-05-14T23:11:55.015Z,97734.09
2023-05-14T23:13:58.035Z,97738.75
2023-05-14T23:16:01.171Z,97737.25
2023-05-14T23:18:04.348Z,97742.47
2023-05-14T23:20:10.548Z,97739.00
2023-05-14T23:22:14.975Z,97738.06
2023-05-14T23:24:18.065Z,97732.94
2023-05-14T23:26:21.608Z,97727.84
2023-05-14T23:28:24.816Z,97732.38
2023-05-14T23:30:27.836Z,97733.72
2023-05-14T23:32:30.943Z,97726.97
2023-05-14T23:34:34.631Z,97718.41
2023-05-14T23:36:37.747Z,97726.25
2023-05-14T23:38:42.291Z,97726.50
2023-05-14T23:40:45.423Z,97716.28
2023-05-14T23:42:48.461Z,97727.03
2023-05-14T23:44:51.632Z,97722.06
2023-05-14T23:46:54.917Z,97722.31
2023-05-14T23:48:58.232Z,97720.78
2023-05-14T23:51:01.330Z,97711.41
2023-05-14T23:53:04.451Z,97706.56
2023-05-14T23:55:09.780Z,97708.22
2023-05-14T23:57:14.509Z,97707.50
2023-05-14T23:59:17.687Z,97709.28
