createdAt,value
2017-08-30T00:00:13.125Z,997.5
2017-08-30T00:01:13.924Z,997.4
2017-08-30T00:02:14.664Z,997.4
2017-08-30T00:03:15.428Z,997.5
2017-08-30T00:04:16.487Z,997.5
2017-08-30T00:05:17.275Z,997.5
2017-08-30T00:06:18.008Z,997.5
2017-08-30T00:07:18.723Z,997.4
2017-08-30T00:08:19.471Z,997.5
2017-08-30T00:09:20.504Z,997.4
2017-08-30T00:10:21.274Z,997.4
2017-08-30T00:11:22.070Z,997.4
2017-08-30T00:12:22.816Z,997.4
2017-08-30T00:13:23.615Z,997.4
2017-08-30T00:14:24.655Z,997.4
2017-08-30T00:15:25.392Z,997.3
2017-08-30T00:16:26.136Z,997.3
2017-08-30T00:17:26.865Z,997.3
2017-08-30T00:18:27.592Z,997.3
2017-08-30T00:19:28.675Z,997.3
2017-08-30T00:20:29.478Z,997.3
2017-08-30T00:21:30.306Z,997.3
2017-08-30T00:22:31.037Z,997.3
2017-08-30T00:23:31.771Z,997.4
2017-08-30T00:24:32.982Z,997.4
2017-08-30T00:25:33.748Z,997.3
2017-08-30T00:26:34.481Z,997.4
2017-08-30T00:27:35.294Z,997.4
2017-08-30T00:28:36.026Z,997.4
2017-08-30T00:29:36.964Z,997.4
2017-08-30T00:30:37.697Z,997.3
2017-08-30T00:31:38.439Z,997.4
2017-08-30T00:32:39.252Z,997.3
2017-08-30T00:33:39.977Z,997.3
2017-08-30T00:34:41.201Z,997.2
2017-08-30T00:35:41.924Z,997.2
2017-08-30T00:36:42.755Z,997.2
2017-08-30T00:37:43.495Z,997.2
2017-08-30T00:38:44.247Z,997.2
2017-08-30T00:39:45.777Z,997.2
2017-08-30T00:40:46.602Z,997.2
2017-08-30T00:41:47.345Z,997.2
2017-08-30T00:42:48.073Z,997.2
2017-08-30T00:43:48.898Z,997.2
2017-08-30T00:44:50.057Z,997.2
2017-08-30T00:45:50.822Z,997.3
2017-08-30T00:46:51.567Z,997.2
2017-08-30T00:47:52.292Z,997.3
2017-08-30T00:48:53.025Z,997.2
2017-08-30T00:49:54.063Z,997.2
2017-08-30T00:50:54.839Z,997.2
2017-08-30T00:51:55.680Z,997.2
2017-08-30T00:52:56.464Z,997.2
2017-08-30T00:53:57.267Z,997.2
2017-08-30T00:54:58.004Z,997.3
2017-08-30T00:55:58.801Z,997.2
2017-08-30T00:56:59.822Z,997.3
2017-08-30T00:58:00.645Z,997.3
2017-08-30T00:59:01.403Z,997.2
2017-08-30T01:00:02.162Z,997.2
2017-08-30T01:01:02.892Z,997.2
2017-08-30T01:02:03.927Z,997.1
2017-08-30T01:03:04.652Z,997.2
2017-08-30T01:04:05.398Z,997.2
2017-08-30T01:05:06.150Z,997.1
2017-08-30T01:06:06.988Z,997.1
2017-08-30T01:07:08.008Z,997.1
2017-08-30T01:08:08.812Z,997.1
2017-08-30T01:09:09.580Z,997.0
2017-08-30T01:10:10.361Z,997.0
2017-08-30T01:11:11.115Z,997.0
2017-08-30T01:12:11.844Z,997.0
2017-08-30T01:13:12.592Z,997.0
2017-08-30T01:14:13.393Z,997.0
2017-08-30T01:15:14.333Z,997.0
2017-08-30T01:16:15.056Z,997.0
2017-08-30T01:17:15.796Z,997.0
2017-08-30T01:18:16.534Z,997.0
2017-08-30T01:19:17.316Z,997.0
2017-08-30T01:20:18.422Z,997.0
2017-08-30T01:21:19.152Z,997.0
2017-08-30T01:22:19.908Z,997.0
2017-08-30T01:23:20.704Z,997.0
2017-08-30T01:24:21.482Z,997.1
2017-08-30T01:25:22.422Z,997.1
2017-08-30T01:26:23.223Z,997.0
2017-08-30T01:27:23.952Z,997.1
2017-08-30T01:28:24.776Z,997.1
2017-08-30T01:29:25.503Z,997.0
2017-08-30T01:30:26.657Z,997.1
2017-08-30T01:31:27.391Z,997.1
2017-08-30T01:32:28.140Z,997.1
2017-08-30T01:33:28.962Z,997.0
2017-08-30T01:34:29.706Z,997.0
2017-08-30T01:35:30.656Z,997.1
2017-08-30T01:36:31.392Z,997.1
2017-08-30T01:37:32.155Z,997.0
2017-08-30T01:38:32.953Z,997.0
2017-08-30T01:39:33.696Z,997.0
2017-08-30T01:40:34.622Z,997.0
2017-08-30T01:41:35.353Z,997.0
2017-08-30T01:42:36.095Z,997.0
2017-08-30T01:43:36.834Z,997.0
2017-08-30T01:44:37.656Z,997.0
2017-08-30T01:45:38.597Z,997.0
2017-08-30T01:46:39.387Z,997.0
2017-08-30T01:47:40.125Z,997.0
2017-08-30T01:48:40.865Z,997.0
2017-08-30T01:49:41.646Z,997.0
2017-08-30T01:50:42.418Z,997.1
2017-08-30T01:51:43.256Z,997.1
2017-08-30T01:52:44.141Z,997.1
2017-08-30T01:53:44.868Z,997.1
2017-08-30T01:54:45.605Z,997.2
2017-08-30T01:55:46.339Z,997.1
2017-08-30T01:56:47.062Z,997.1
2017-08-30T01:57:47.826Z,997.0
2017-08-30T01:58:49.351Z,997.1
2017-08-30T01:59:50.092Z,997.0
2017-08-30T02:00:50.826Z,997.1
2017-08-30T02:01:51.556Z,997.1
2017-08-30T02:02:52.284Z,997.0
2017-08-30T02:03:53.482Z,997.0
2017-08-30T02:04:54.216Z,997.0
2017-08-30T02:05:54.957Z,997.0
2017-08-30T02:06:55.777Z,997.0
2017-08-30T02:07:56.522Z,997.0
2017-08-30T02:08:57.566Z,997.0
2017-08-30T02:09:58.315Z,997.0
2017-08-30T02:10:59.052Z,997.0
2017-08-30T02:11:59.783Z,997.0
2017-08-30T02:13:00.526Z,996.9
2017-08-30T02:14:01.629Z,996.9
2017-08-30T02:15:02.415Z,996.9
2017-08-30T02:16:03.229Z,996.9
2017-08-30T02:17:03.954Z,996.8
2017-08-30T02:18:04.757Z,996.8
2017-08-30T02:19:05.727Z,996.8
2017-08-30T02:20:06.461Z,996.8
2017-08-30T02:21:07.186Z,996.8
2017-08-30T02:22:07.902Z,996.8
2017-08-30T02:23:08.641Z,996.8
2017-08-30T02:24:09.785Z,996.8
2017-08-30T02:25:10.589Z,996.8
2017-08-30T02:26:11.332Z,996.7
2017-08-30T02:27:12.073Z,996.7
2017-08-30T02:28:12.876Z,996.7
2017-08-30T02:29:13.894Z,996.7
2017-08-30T02:30:14.702Z,996.7
2017-08-30T02:31:15.446Z,996.7
2017-08-30T02:32:16.182Z,996.7
2017-08-30T02:33:16.918Z,996.6
2017-08-30T02:34:18.138Z,996.6
2017-08-30T02:35:18.879Z,996.6
2017-08-30T02:36:19.606Z,996.6
2017-08-30T02:37:20.343Z,996.6
2017-08-30T02:38:21.085Z,996.6
2017-08-30T02:39:22.060Z,996.6
2017-08-30T02:40:22.820Z,996.6
2017-08-30T02:41:23.639Z,996.6
2017-08-30T02:42:24.386Z,996.6
2017-08-30T02:43:25.124Z,996.5
2017-08-30T02:44:26.124Z,996.5
2017-08-30T02:45:26.914Z,996.5
2017-08-30T02:46:27.672Z,996.4
2017-08-30T02:47:28.463Z,996.4
2017-08-30T02:48:29.236Z,996.4
2017-08-30T02:49:30.196Z,996.4
2017-08-30T02:50:31.033Z,996.4
2017-08-30T02:51:31.759Z,996.4
2017-08-30T02:52:32.533Z,996.3
2017-08-30T02:53:33.267Z,996.3
2017-08-30T02:54:34.292Z,996.4
2017-08-30T02:55:35.037Z,996.3
2017-08-30T02:56:35.839Z,996.3
2017-08-30T02:57:36.662Z,996.3
2017-08-30T02:58:37.394Z,996.2
2017-08-30T02:59:38.387Z,996.3
2017-08-30T03:00:39.121Z,996.2
2017-08-30T03:01:39.920Z,996.2
2017-08-30T03:02:40.652Z,996.2
2017-08-30T03:03:41.424Z,996.2
2017-08-30T03:04:43.870Z,996.2
2017-08-30T03:05:45.055Z,996.3
2017-08-30T03:06:47.025Z,996.2
2017-08-30T03:07:47.950Z,996.3
2017-08-30T03:08:48.717Z,996.3
2017-08-30T03:09:49.506Z,996.3
2017-08-30T03:10:50.318Z,996.3
2017-08-30T03:11:51.333Z,996.3
2017-08-30T03:12:52.092Z,996.3
2017-08-30T03:13:52.846Z,996.2
2017-08-30T03:14:53.581Z,996.2
2017-08-30T03:15:54.331Z,996.2
2017-08-30T03:16:55.376Z,996.2
2017-08-30T03:17:56.113Z,996.2
2017-08-30T03:18:56.864Z,996.2
2017-08-30T03:19:57.608Z,996.1
2017-08-30T03:20:58.420Z,996.2
2017-08-30T03:21:59.402Z,996.1
2017-08-30T03:23:00.144Z,996.1
2017-08-30T03:24:00.941Z,996.2
2017-08-30T03:25:01.729Z,996.1
2017-08-30T03:26:02.468Z,996.1
2017-08-30T03:27:03.202Z,996.1
2017-08-30T03:28:03.958Z,996.0
2017-08-30T03:29:04.762Z,996.0
2017-08-30T03:30:05.497Z,996.0
2017-08-30T03:31:06.453Z,996.1
2017-08-30T03:32:07.185Z,996.0
2017-08-30T03:33:07.985Z,996.1
2017-08-30T03:34:08.721Z,996.1
2017-08-30T03:35:09.513Z,996.1
2017-08-30T03:36:10.650Z,996.1
2017-08-30T03:37:11.484Z,996.2
2017-08-30T03:38:12.303Z,996.2
2017-08-30T03:39:13.126Z,996.2
2017-08-30T03:40:13.867Z,996.2
2017-08-30T03:41:15.012Z,996.2
2017-08-30T03:42:15.813Z,996.2
2017-08-30T03:43:16.547Z,996.2
2017-08-30T03:44:17.292Z,996.2
2017-08-30T03:45:18.102Z,996.2
2017-08-30T03:46:19.260Z,996.2
2017-08-30T03:47:20.003Z,996.3
2017-08-30T03:48:20.734Z,996.2
2017-08-30T03:49:21.544Z,996.2
2017-08-30T03:50:22.297Z,996.2
2017-08-30T03:51:23.334Z,996.2
2017-08-30T03:52:24.127Z,996.2
2017-08-30T03:53:24.868Z,996.2
2017-08-30T03:54:25.680Z,996.2
2017-08-30T03:55:26.409Z,996.2
2017-08-30T03:56:27.444Z,996.2
2017-08-30T03:57:28.245Z,996.2
2017-08-30T03:58:29.033Z,996.3
2017-08-30T03:59:29.763Z,996.2
2017-08-30T04:01:33.393Z,996.2
2017-08-30T04:02:35.020Z,996.2
2017-08-30T04:03:36.449Z,996.1
2017-08-30T04:04:37.932Z,996.1
2017-08-30T04:05:39.026Z,996.1
2017-08-30T04:06:40.531Z,996.1
2017-08-30T04:07:41.383Z,996.1
2017-08-30T04:08:42.197Z,996.1
2017-08-30T04:09:42.982Z,996.1
2017-08-30T04:10:44.563Z,996.1
2017-08-30T04:11:45.657Z,996.1
2017-08-30T04:12:46.397Z,996.1
2017-08-30T04:13:47.138Z,996.1
2017-08-30T04:14:47.866Z,996.2
2017-08-30T04:15:48.682Z,996.2
2017-08-30T04:16:49.813Z,996.2
2017-08-30T04:17:50.603Z,996.1
2017-08-30T04:18:51.382Z,996.2
2017-08-30T04:19:52.172Z,996.2
2017-08-30T04:20:52.948Z,996.1
2017-08-30T04:21:53.979Z,996.1
2017-08-30T04:22:54.717Z,996.1
2017-08-30T04:23:55.445Z,996.0
2017-08-30T04:24:56.249Z,996.0
2017-08-30T04:25:57.059Z,996.0
2017-08-30T04:26:58.092Z,996.0
2017-08-30T04:27:58.832Z,996.1
2017-08-30T04:28:59.623Z,996.1
2017-08-30T04:30:00.355Z,996.1
2017-08-30T04:31:01.162Z,996.2
2017-08-30T04:32:02.093Z,996.2
2017-08-30T04:33:02.823Z,996.2
2017-08-30T04:34:03.562Z,996.2
2017-08-30T04:35:04.311Z,996.2
2017-08-30T04:36:05.043Z,996.2
2017-08-30T04:37:06.018Z,996.2
2017-08-30T04:38:06.753Z,996.2
2017-08-30T04:39:07.490Z,996.2
2017-08-30T04:40:08.228Z,996.1
2017-08-30T04:41:08.967Z,996.1
2017-08-30T04:42:10.111Z,996.1
2017-08-30T04:43:10.862Z,996.1
2017-08-30T04:44:11.659Z,996.1
2017-08-30T04:45:12.486Z,996.1
2017-08-30T04:46:13.177Z,996.1
2017-08-30T04:47:14.284Z,996.1
2017-08-30T04:48:15.018Z,996.1
2017-08-30T04:49:15.758Z,996.1
2017-08-30T04:50:16.588Z,996.1
2017-08-30T04:51:17.339Z,996.1
2017-08-30T04:52:18.392Z,996.1
2017-08-30T04:53:19.224Z,996.1
2017-08-30T04:54:19.964Z,996.1
2017-08-30T04:55:20.718Z,996.1
2017-08-30T04:56:21.445Z,996.1
2017-08-30T04:57:22.394Z,996.1
2017-08-30T04:58:23.217Z,996.1
2017-08-30T04:59:23.966Z,996.1
2017-08-30T05:00:24.756Z,996.1
2017-08-30T05:01:25.485Z,996.1
2017-08-30T05:02:26.640Z,996.1
2017-08-30T05:03:27.384Z,996.0
2017-08-30T05:04:28.125Z,996.1
2017-08-30T05:05:28.870Z,996.1
2017-08-30T05:06:29.684Z,996.1
2017-08-30T05:07:30.744Z,996.0
2017-08-30T05:08:31.477Z,996.1
2017-08-30T05:09:32.285Z,996.0
2017-08-30T05:10:33.055Z,996.1
2017-08-30T05:11:33.876Z,996.1
2017-08-30T05:12:34.917Z,996.1
2017-08-30T05:13:35.667Z,996.1
2017-08-30T05:14:36.408Z,996.1
2017-08-30T05:15:37.181Z,996.1
2017-08-30T05:16:37.916Z,996.1
2017-08-30T05:17:38.919Z,996.1
2017-08-30T05:18:39.637Z,996.1
2017-08-30T05:19:40.464Z,996.0
2017-08-30T05:20:41.207Z,996.1
2017-08-30T05:21:41.961Z,996.0
2017-08-30T05:22:43.110Z,996.0
2017-08-30T05:23:43.842Z,996.0
2017-08-30T05:24:44.672Z,996.0
2017-08-30T05:25:45.423Z,996.0
2017-08-30T05:26:46.201Z,996.0
2017-08-30T05:27:47.247Z,996.0
2017-08-30T05:28:48.000Z,995.9
2017-08-30T05:29:48.739Z,995.9
2017-08-30T05:30:49.471Z,995.9
2017-08-30T05:31:50.232Z,995.9
2017-08-30T05:32:50.992Z,995.9
2017-08-30T05:33:51.732Z,995.9
2017-08-30T05:34:52.684Z,995.9
2017-08-30T05:35:53.467Z,995.9
2017-08-30T05:36:54.277Z,995.9
2017-08-30T05:37:55.025Z,995.9
2017-08-30T05:38:55.777Z,995.8
2017-08-30T05:39:56.849Z,995.9
2017-08-30T05:40:57.697Z,995.8
2017-08-30T05:41:58.438Z,995.8
2017-08-30T05:42:59.228Z,995.8
2017-08-30T05:44:00.016Z,995.8
2017-08-30T05:45:01.016Z,995.8
2017-08-30T05:46:01.757Z,995.8
2017-08-30T05:47:02.497Z,995.8
2017-08-30T05:48:03.354Z,995.9
2017-08-30T05:49:04.125Z,995.8
2017-08-30T05:50:05.269Z,995.9
2017-08-30T05:51:06.017Z,995.8
2017-08-30T05:52:06.762Z,995.8
2017-08-30T05:53:07.504Z,995.8
2017-08-30T05:54:08.635Z,995.7
2017-08-30T05:55:09.568Z,995.7
2017-08-30T05:56:10.337Z,995.8
2017-08-30T05:57:11.071Z,995.8
2017-08-30T05:58:11.877Z,995.8
2017-08-30T05:59:12.627Z,995.8
2017-08-30T06:00:13.565Z,995.9
2017-08-30T06:01:14.312Z,995.8
2017-08-30T06:02:15.114Z,995.8
2017-08-30T06:03:15.858Z,995.8
2017-08-30T06:04:16.704Z,995.7
2017-08-30T06:05:17.882Z,995.7
2017-08-30T06:06:18.625Z,995.7
2017-08-30T06:07:19.434Z,995.7
2017-08-30T06:08:20.232Z,995.7
2017-08-30T06:09:20.993Z,995.7
2017-08-30T06:10:21.746Z,995.7
2017-08-30T06:11:22.537Z,995.7
2017-08-30T06:12:23.346Z,995.6
2017-08-30T06:13:24.087Z,995.6
2017-08-30T06:14:24.832Z,995.6
2017-08-30T06:15:25.612Z,995.6
2017-08-30T06:16:26.357Z,995.6
2017-08-30T06:17:27.517Z,995.6
2017-08-30T06:18:28.336Z,995.6
2017-08-30T06:19:29.093Z,995.5
2017-08-30T06:20:29.909Z,995.6
2017-08-30T06:21:30.648Z,995.5
2017-08-30T06:22:31.633Z,995.5
2017-08-30T06:23:32.376Z,995.4
2017-08-30T06:24:33.120Z,995.4
2017-08-30T06:25:33.863Z,995.4
2017-08-30T06:26:34.612Z,995.4
2017-08-30T06:27:35.362Z,995.4
2017-08-30T06:28:36.348Z,995.4
2017-08-30T06:29:37.098Z,995.4
2017-08-30T06:30:37.832Z,995.4
2017-08-30T06:31:38.572Z,995.3
2017-08-30T06:32:39.312Z,995.3
2017-08-30T06:33:40.453Z,995.3
2017-08-30T06:34:41.195Z,995.3
2017-08-30T06:35:42.023Z,995.3
2017-08-30T06:36:42.780Z,995.3
2017-08-30T06:37:43.563Z,995.3
2017-08-30T06:38:44.705Z,995.3
2017-08-30T06:39:45.522Z,995.3
2017-08-30T06:40:46.281Z,995.3
2017-08-30T06:41:47.065Z,995.4
2017-08-30T06:42:47.816Z,995.4
2017-08-30T06:43:48.976Z,995.4
2017-08-30T06:44:50.812Z,995.4
2017-08-30T06:45:52.876Z,995.4
2017-08-30T06:46:54.415Z,995.5
2017-08-30T06:47:56.729Z,995.5
2017-08-30T06:48:59.211Z,995.5
2017-08-30T06:50:00.795Z,995.5
2017-08-30T06:51:01.630Z,995.5
2017-08-30T06:52:02.447Z,995.5
2017-08-30T06:53:03.314Z,995.4
2017-08-30T06:54:04.506Z,995.5
2017-08-30T06:55:05.276Z,995.4
2017-08-30T06:56:05.996Z,995.5
2017-08-30T06:57:06.756Z,995.4
2017-08-30T06:58:07.500Z,995.4
2017-08-30T06:59:08.296Z,995.5
2017-08-30T07:00:09.446Z,995.4
2017-08-30T07:01:10.233Z,995.4
2017-08-30T07:02:11.059Z,995.4
2017-08-30T07:03:11.850Z,995.4
2017-08-30T07:04:12.649Z,995.4
2017-08-30T07:05:13.466Z,995.4
2017-08-30T07:06:14.220Z,995.4
2017-08-30T07:07:14.939Z,995.5
2017-08-30T07:08:15.672Z,995.5
2017-08-30T07:09:16.409Z,995.5
2017-08-30T07:10:17.455Z,995.5
2017-08-30T07:11:18.198Z,995.4
2017-08-30T07:12:19.017Z,995.4
2017-08-30T07:13:19.755Z,995.4
2017-08-30T07:14:20.597Z,995.4
2017-08-30T07:15:21.693Z,995.4
2017-08-30T07:16:22.437Z,995.4
2017-08-30T07:17:23.168Z,995.4
2017-08-30T07:18:23.919Z,995.4
2017-08-30T07:19:24.723Z,995.4
2017-08-30T07:20:25.797Z,995.4
2017-08-30T07:21:26.538Z,995.4
2017-08-30T07:22:27.358Z,995.3
2017-08-30T07:23:28.169Z,995.3
2017-08-30T07:24:28.966Z,995.3
2017-08-30T07:25:30.065Z,995.4
2017-08-30T07:26:30.796Z,995.3
2017-08-30T07:27:31.551Z,995.3
2017-08-30T07:28:32.360Z,995.3
2017-08-30T07:29:33.138Z,995.3
2017-08-30T07:30:33.927Z,995.3
2017-08-30T07:31:34.717Z,995.3
2017-08-30T07:32:35.468Z,995.3
2017-08-30T07:33:36.693Z,995.3
2017-08-30T07:34:37.447Z,995.3
2017-08-30T07:35:38.279Z,995.2
2017-08-30T07:36:38.985Z,995.2
2017-08-30T07:37:39.736Z,995.3
2017-08-30T07:38:40.775Z,995.3
2017-08-30T07:39:41.549Z,995.3
2017-08-30T07:40:42.233Z,995.3
2017-08-30T07:41:42.964Z,995.3
2017-08-30T07:42:43.707Z,995.3
2017-08-30T07:43:45.510Z,995.4
2017-08-30T07:44:47.747Z,995.4
2017-08-30T07:45:49.115Z,995.4
2017-08-30T07:46:50.241Z,995.4
2017-08-30T07:47:51.076Z,995.4
2017-08-30T07:48:52.042Z,995.4
2017-08-30T07:49:53.186Z,995.4
2017-08-30T07:50:53.891Z,995.4
2017-08-30T07:51:54.674Z,995.4
2017-08-30T07:52:55.500Z,995.4
2017-08-30T07:53:56.353Z,995.4
2017-08-30T07:54:57.540Z,995.4
2017-08-30T07:55:58.322Z,995.4
2017-08-30T07:56:59.078Z,995.4
2017-08-30T07:57:59.899Z,995.4
2017-08-30T07:59:00.711Z,995.4
2017-08-30T08:00:01.806Z,995.4
2017-08-30T08:01:02.597Z,995.4
2017-08-30T08:02:03.417Z,995.4
2017-08-30T08:03:04.228Z,995.4
2017-08-30T08:04:05.017Z,995.4
2017-08-30T08:05:06.163Z,995.3
2017-08-30T08:06:06.895Z,995.3
2017-08-30T08:07:07.633Z,995.3
2017-08-30T08:08:08.372Z,995.3
2017-08-30T08:09:09.121Z,995.3
2017-08-30T08:10:10.288Z,995.3
2017-08-30T08:11:11.088Z,995.3
2017-08-30T08:12:11.889Z,995.4
2017-08-30T08:13:12.707Z,995.3
2017-08-30T08:14:13.511Z,995.3
2017-08-30T08:15:14.515Z,995.3
2017-08-30T08:16:15.284Z,995.3
2017-08-30T08:17:16.023Z,995.4
2017-08-30T08:18:16.774Z,995.3
2017-08-30T08:19:17.604Z,995.3
2017-08-30T08:20:18.698Z,995.3
2017-08-30T08:21:19.502Z,995.4
2017-08-30T08:22:20.236Z,995.3
2017-08-30T08:23:20.992Z,995.3
2017-08-30T08:24:21.742Z,995.3
2017-08-30T08:25:22.795Z,995.3
2017-08-30T08:26:23.544Z,995.2
2017-08-30T08:27:24.345Z,995.2
2017-08-30T08:28:25.078Z,995.2
2017-08-30T08:29:25.911Z,995.3
2017-08-30T08:30:27.018Z,995.2
2017-08-30T08:31:27.760Z,995.2
2017-08-30T08:32:28.505Z,995.3
2017-08-30T08:33:29.242Z,995.2
2017-08-30T08:34:30.002Z,995.2
2017-08-30T08:35:31.108Z,995.2
2017-08-30T08:36:31.907Z,995.2
2017-08-30T08:37:32.706Z,995.2
2017-08-30T08:38:33.449Z,995.2
2017-08-30T08:39:34.286Z,995.2
2017-08-30T08:40:35.445Z,995.2
2017-08-30T08:41:36.200Z,995.2
2017-08-30T08:42:36.940Z,995.2
2017-08-30T08:43:37.699Z,995.2
2017-08-30T08:44:38.512Z,995.2
2017-08-30T08:45:39.554Z,995.2
2017-08-30T08:46:40.294Z,995.2
2017-08-30T08:47:41.036Z,995.1
2017-08-30T08:48:41.813Z,995.1
2017-08-30T08:49:42.634Z,995.1
2017-08-30T08:50:43.677Z,995.1
2017-08-30T08:51:44.469Z,995.1
2017-08-30T08:52:45.204Z,995.1
2017-08-30T08:53:46.012Z,995.1
2017-08-30T08:54:46.756Z,995.1
2017-08-30T08:55:47.811Z,995.1
2017-08-30T08:56:48.630Z,995.0
2017-08-30T08:57:49.404Z,995.0
2017-08-30T08:58:50.212Z,995.0
2017-08-30T08:59:51.008Z,994.9
2017-08-30T09:00:51.786Z,994.9
2017-08-30T09:01:52.524Z,994.9
2017-08-30T09:02:53.341Z,994.9
2017-08-30T09:03:54.457Z,994.9
2017-08-30T09:04:55.202Z,994.8
2017-08-30T09:05:55.947Z,994.8
2017-08-30T09:06:56.697Z,994.8
2017-08-30T09:07:57.432Z,994.7
2017-08-30T09:08:58.374Z,994.7
2017-08-30T09:09:59.123Z,994.7
2017-08-30T09:10:59.905Z,994.7
2017-08-30T09:12:00.730Z,994.7
2017-08-30T09:13:01.493Z,994.8
2017-08-30T09:14:02.241Z,994.8
2017-08-30T09:15:02.981Z,994.8
2017-08-30T09:16:03.724Z,994.8
2017-08-30T09:17:04.550Z,994.7
2017-08-30T09:18:05.364Z,994.8
2017-08-30T09:19:06.373Z,994.8
2017-08-30T09:20:07.124Z,994.8
2017-08-30T09:21:07.871Z,994.8
2017-08-30T09:22:08.603Z,994.9
2017-08-30T09:23:09.371Z,995.0
2017-08-30T09:24:10.092Z,995.0
2017-08-30T09:25:10.859Z,995.0
2017-08-30T09:26:11.597Z,995.0
2017-08-30T09:27:12.648Z,995.0
2017-08-30T09:28:13.388Z,995.1
2017-08-30T09:29:14.123Z,995.1
2017-08-30T09:30:14.874Z,995.2
2017-08-30T09:31:15.674Z,995.2
2017-08-30T09:32:16.416Z,995.2
2017-08-30T09:33:17.416Z,995.2
2017-08-30T09:34:18.153Z,995.2
2017-08-30T09:35:18.898Z,995.2
2017-08-30T09:36:19.726Z,995.2
2017-08-30T09:37:20.466Z,995.1
2017-08-30T09:38:21.411Z,995.1
2017-08-30T09:39:22.153Z,995.0
2017-08-30T09:40:22.896Z,995.0
2017-08-30T09:41:23.649Z,995.1
2017-08-30T09:42:24.458Z,995.1
2017-08-30T09:43:25.493Z,995.2
2017-08-30T09:44:26.235Z,995.2
2017-08-30T09:45:27.022Z,995.1
2017-08-30T09:46:27.790Z,995.1
2017-08-30T09:47:28.484Z,995.1
2017-08-30T09:48:29.551Z,995.1
2017-08-30T09:49:30.310Z,995.1
2017-08-30T09:50:31.138Z,995.1
2017-08-30T09:51:31.956Z,995.0
2017-08-30T09:52:32.708Z,995.1
2017-08-30T09:53:33.973Z,995.1
2017-08-30T09:54:34.726Z,995.1
2017-08-30T09:55:35.489Z,995.1
2017-08-30T09:56:36.285Z,995.2
2017-08-30T09:57:37.035Z,995.1
2017-08-30T09:58:38.053Z,995.1
2017-08-30T09:59:38.864Z,995.2
2017-08-30T10:00:39.688Z,995.2
2017-08-30T10:01:40.511Z,995.2
2017-08-30T10:02:41.267Z,995.2
2017-08-30T10:03:42.501Z,995.1
2017-08-30T10:04:43.325Z,995.1
2017-08-30T10:05:44.077Z,995.2
2017-08-30T10:06:44.907Z,995.1
2017-08-30T10:07:45.643Z,995.1
2017-08-30T10:08:46.842Z,995.1
2017-08-30T10:09:47.608Z,995.1
2017-08-30T10:10:48.400Z,995.1
2017-08-30T10:11:49.175Z,995.1
2017-08-30T10:12:50.004Z,995.2
2017-08-30T10:13:50.847Z,995.2
2017-08-30T10:14:51.676Z,995.2
2017-08-30T10:15:52.659Z,995.1
2017-08-30T10:16:53.482Z,995.1
2017-08-30T10:17:54.252Z,995.1
2017-08-30T10:18:55.006Z,995.1
2017-08-30T10:19:55.753Z,995.1
2017-08-30T10:20:56.571Z,995.0
2017-08-30T10:21:57.756Z,995.1
2017-08-30T10:22:58.503Z,995.0
2017-08-30T10:23:59.264Z,995.0
2017-08-30T10:25:00.715Z,995.0
2017-08-30T10:26:01.897Z,995.0
2017-08-30T10:27:02.989Z,995.0
2017-08-30T10:28:03.663Z,995.0
2017-08-30T10:29:04.465Z,995.0
2017-08-30T10:30:05.299Z,995.0
2017-08-30T10:31:06.139Z,995.1
2017-08-30T10:32:07.221Z,995.1
2017-08-30T10:33:07.984Z,995.1
2017-08-30T10:34:08.788Z,995.0
2017-08-30T10:35:09.626Z,995.1
2017-08-30T10:36:10.407Z,995.0
2017-08-30T10:37:11.159Z,995.0
2017-08-30T10:38:12.161Z,995.0
2017-08-30T10:39:12.893Z,995.0
2017-08-30T10:40:13.703Z,994.9
2017-08-30T10:41:14.515Z,995.0
2017-08-30T10:42:15.262Z,994.9
2017-08-30T10:43:16.407Z,994.9
2017-08-30T10:44:17.193Z,994.9
2017-08-30T10:45:17.936Z,994.9
2017-08-30T10:46:18.678Z,994.9
2017-08-30T10:47:19.476Z,994.9
2017-08-30T10:48:20.673Z,994.9
2017-08-30T10:49:21.416Z,994.9
2017-08-30T10:50:22.167Z,994.9
2017-08-30T10:51:22.927Z,994.9
2017-08-30T10:52:23.731Z,995.0
2017-08-30T10:53:24.885Z,994.9
2017-08-30T10:54:25.646Z,994.9
2017-08-30T10:55:26.403Z,994.9
2017-08-30T10:56:27.152Z,994.9
2017-08-30T10:57:27.897Z,994.9
2017-08-30T10:58:28.962Z,994.8
2017-08-30T10:59:29.703Z,994.8
2017-08-30T11:00:30.445Z,994.8
2017-08-30T11:01:31.195Z,994.8
2017-08-30T11:02:31.956Z,994.8
2017-08-30T11:03:33.171Z,994.8
2017-08-30T11:04:33.963Z,994.8
2017-08-30T11:05:34.717Z,994.8
2017-08-30T11:06:35.541Z,994.8
2017-08-30T11:07:36.376Z,994.8
2017-08-30T11:08:37.513Z,994.7
2017-08-30T11:09:38.247Z,994.7
2017-08-30T11:10:38.985Z,994.8
2017-08-30T11:11:39.789Z,994.7
2017-08-30T11:12:40.592Z,994.7
2017-08-30T11:13:41.401Z,994.7
2017-08-30T11:14:42.141Z,994.7
2017-08-30T11:15:43.281Z,994.7
2017-08-30T11:16:44.045Z,994.6
2017-08-30T11:17:44.848Z,994.6
2017-08-30T11:18:46.178Z,994.7
2017-08-30T11:19:47.057Z,994.6
2017-08-30T11:20:47.819Z,994.6
2017-08-30T11:21:49.023Z,994.6
2017-08-30T11:22:49.834Z,994.5
2017-08-30T11:23:50.616Z,994.5
2017-08-30T11:24:51.297Z,994.5
2017-08-30T11:25:52.051Z,994.4
2017-08-30T11:26:53.186Z,994.4
2017-08-30T11:27:53.963Z,994.4
2017-08-30T11:28:54.992Z,994.4
2017-08-30T11:29:55.946Z,994.4
2017-08-30T11:30:56.713Z,994.3
2017-08-30T11:31:57.876Z,994.3
2017-08-30T11:32:58.692Z,994.3
2017-08-30T11:33:59.481Z,994.3
2017-08-30T11:35:00.316Z,994.3
2017-08-30T11:36:01.074Z,994.3
2017-08-30T11:37:01.805Z,994.3
2017-08-30T11:38:02.860Z,994.3
2017-08-30T11:39:03.612Z,994.3
2017-08-30T11:40:04.357Z,994.3
2017-08-30T11:41:05.111Z,994.3
2017-08-30T11:42:05.857Z,994.2
2017-08-30T11:43:06.938Z,994.2
2017-08-30T11:44:07.734Z,994.2
2017-08-30T11:45:08.516Z,994.2
2017-08-30T11:46:09.337Z,994.2
2017-08-30T11:47:10.164Z,994.2
2017-08-30T11:48:10.913Z,994.2
2017-08-30T11:49:11.987Z,994.2
2017-08-30T11:50:12.741Z,994.2
2017-08-30T11:51:13.556Z,994.1
2017-08-30T11:52:14.382Z,994.1
2017-08-30T11:53:15.135Z,994.1
2017-08-30T11:54:16.115Z,994.0
2017-08-30T11:55:16.853Z,994.1
2017-08-30T11:56:17.666Z,994.0
2017-08-30T11:57:18.425Z,994.0
2017-08-30T11:58:19.175Z,994.0
2017-08-30T11:59:19.911Z,994.0
2017-08-30T12:00:21.021Z,994.0
2017-08-30T12:01:21.816Z,994.0
2017-08-30T12:02:22.581Z,994.0
2017-08-30T12:03:23.331Z,994.0
2017-08-30T12:04:24.083Z,993.9
2017-08-30T12:05:25.120Z,994.0
2017-08-30T12:06:25.880Z,993.9
2017-08-30T12:07:26.627Z,993.9
2017-08-30T12:08:27.397Z,993.9
2017-08-30T12:09:28.192Z,993.8
2017-08-30T12:10:29.296Z,993.8
2017-08-30T12:11:30.046Z,993.8
2017-08-30T12:12:30.793Z,993.8
2017-08-30T12:13:31.546Z,993.8
2017-08-30T12:14:32.346Z,993.7
2017-08-30T12:15:33.088Z,993.7
2017-08-30T12:16:33.918Z,993.7
2017-08-30T12:17:34.998Z,993.7
2017-08-30T12:18:35.788Z,993.7
2017-08-30T12:19:36.591Z,993.7
2017-08-30T12:20:37.341Z,993.6
2017-08-30T12:21:38.092Z,993.6
2017-08-30T12:22:39.147Z,993.6
2017-08-30T12:23:40.102Z,993.5
2017-08-30T12:24:40.956Z,993.5
2017-08-30T12:25:42.381Z,993.4
2017-08-30T12:26:43.269Z,993.4
2017-08-30T12:27:45.803Z,993.4
2017-08-30T12:28:46.714Z,993.4
2017-08-30T12:29:47.450Z,993.5
2017-08-30T12:30:48.217Z,993.5
2017-08-30T12:31:49.036Z,993.5
2017-08-30T12:32:51.495Z,993.6
2017-08-30T12:33:53.547Z,993.6
2017-08-30T12:34:55.590Z,993.6
2017-08-30T12:35:57.664Z,993.5
2017-08-30T12:36:58.980Z,993.5
2017-08-30T12:38:01.734Z,993.5
2017-08-30T12:39:03.718Z,993.4
2017-08-30T12:40:04.406Z,993.5
2017-08-30T12:41:05.142Z,993.4
2017-08-30T12:42:06.421Z,993.4
2017-08-30T12:43:07.585Z,993.4
2017-08-30T12:44:08.325Z,993.2
2017-08-30T12:45:09.085Z,993.2
2017-08-30T12:46:09.885Z,993.1
2017-08-30T12:47:10.661Z,993.1
2017-08-30T12:48:11.754Z,993.1
2017-08-30T12:49:12.501Z,993.1
2017-08-30T12:50:13.275Z,993.1
2017-08-30T12:51:14.081Z,993.1
2017-08-30T12:52:14.828Z,993.2
2017-08-30T12:53:15.938Z,993.2
2017-08-30T12:54:16.744Z,993.3
2017-08-30T12:55:17.494Z,993.4
2017-08-30T12:56:18.245Z,993.4
2017-08-30T12:57:19.000Z,993.4
2017-08-30T12:58:19.759Z,993.4
2017-08-30T12:59:20.500Z,993.5
2017-08-30T13:00:21.341Z,993.5
2017-08-30T13:01:22.717Z,993.5
2017-08-30T13:02:23.846Z,993.5
2017-08-30T13:03:24.603Z,993.5
2017-08-30T13:04:25.650Z,993.5