createdAt,value
2023-05-15T04:55:46.480Z,531.75
2023-05-15T04:58:19.502Z,537.10
2023-05-15T05:00:52.480Z,523.39
2023-05-15T05:03:26.924Z,504.63
2023-05-15T05:05:59.937Z,512.39
2023-05-15T05:08:32.908Z,515.98
2023-05-15T05:11:05.934Z,509.06
2023-05-15T05:13:38.928Z,502.34
2023-05-15T05:16:11.977Z,515.53
2023-05-15T05:18:46.385Z,509.31
2023-05-15T05:21:19.441Z,517.51
2023-05-15T05:23:52.418Z,512.52
2023-05-15T05:26:26.030Z,518.65
2023-05-15T05:28:59.011Z,516.53
2023-05-15T05:31:32.168Z,499.62
2023-05-15T05:34:06.832Z,497.71
2023-05-15T05:36:39.804Z,512.76
2023-05-15T05:39:12.753Z,487.06
2023-05-15T05:41:46.228Z,484.31
2023-05-15T05:44:19.334Z,483.68
2023-05-15T05:46:53.606Z,478.02
2023-05-15T05:49:27.979Z,482.16
2023-05-15T05:52:08.075Z,479.10
2023-05-15T05:54:41.029Z,469.60
2023-05-15T05:57:14.532Z,460.59
2023-05-15T05:59:47.661Z,435.66
2023-05-15T06:02:21.117Z,446.14
2023-05-15T06:04:55.537Z,440.38
2023-05-15T06:07:28.634Z,436.46
2023-05-15T06:10:01.676Z,429.96
2023-05-15T06:12:34.729Z,436.52
2023-05-15T06:15:08.848Z,431.41
2023-05-15T06:17:41.924Z,429.13
2023-05-15T06:20:16.637Z,421.79
2023-05-15T06:22:49.622Z,428.90
2023-05-15T06:28:09.418Z,408.94
2023-05-15T06:32:34.805Z,422.62
2023-05-15T06:35:09.307Z,418.64
2023-05-15T06:37:42.420Z,430.76
2023-05-15T06:40:15.657Z,439.88
2023-05-15T06:42:48.809Z,444.87
2023-05-15T06:45:21.942Z,448.62
2023-05-15T06:47:57.950Z,460.20
2023-05-15T06:50:32.392Z,454.34
2023-05-15T06:53:05.484Z,450.81
2023-05-15T06:55:38.642Z,463.80
2023-05-15T06:58:11.756Z,461.11
2023-05-15T07:00:44.948Z,464.97
2023-05-15T07:03:19.437Z,443.81
2023-05-15T07:05:52.613Z,437.86
2023-05-15T07:08:26.014Z,444.18
2023-05-15T07:10:59.148Z,448.71
2023-05-15T07:13:32.290Z,440.98
2023-05-15T07:16:06.072Z,437.85
2023-05-15T07:18:40.669Z,438.52
2023-05-15T07:21:14.105Z,430.96
2023-05-15T07:23:47.179Z,411.90
2023-05-15T07:26:32.544Z,417.23
2023-05-15T07:29:10.930Z,421.51
2023-05-15T07:31:45.600Z,424.52
2023-05-15T07:34:20.245Z,416.09
2023-05-15T07:36:53.415Z,384.75
2023-05-15T07:39:26.701Z,385.85
2023-05-15T07:41:59.906Z,385.34
2023-05-15T07:44:33.060Z,381.49
2023-05-15T07:47:06.617Z,372.21
2023-05-15T07:49:41.197Z,372.84
2023-05-15T07:52:14.514Z,375.35
2023-05-15T07:54:47.701Z,363.38
2023-05-15T07:57:20.956Z,363.71
2023-05-15T07:59:54.098Z,372.36
2023-05-15T08:02:27.394Z,381.85
2023-05-15T08:05:01.991Z,373.28
2023-05-15T08:07:36.466Z,383.66
2023-05-15T08:10:10.794Z,378.84
2023-05-15T08:12:46.582Z,373.36
2023-05-15T08:15:19.712Z,353.18
2023-05-15T08:17:52.991Z,346.61
2023-05-15T08:20:27.590Z,343.58
2023-05-15T08:23:00.765Z,340.60
2023-05-15T08:25:33.887Z,349.74
2023-05-15T08:28:07.130Z,359.65
2023-05-15T08:30:40.415Z,335.06
2023-05-15T08:33:13.638Z,326.43
2023-05-15T08:35:48.227Z,331.16
2023-05-15T08:38:22.561Z,338.22
2023-05-15T08:41:02.219Z,349.39
2023-05-15T08:43:39.181Z,352.63
2023-05-15T08:46:12.913Z,315.96
2023-05-15T08:48:46.815Z,308.31
2023-05-15T08:51:23.399Z,316.48
2023-05-15T08:53:57.103Z,303.42
2023-05-15T08:56:30.333Z,315.05
2023-05-15T08:59:04.841Z,307.06
2023-05-15T09:01:38.902Z,307.43
2023-05-15T09:04:12.414Z,304.72
2023-05-15T09:06:49.023Z,293.71
2023-05-15T09:09:22.622Z,307.74
2023-05-15T09:11:56.711Z,316.58
2023-05-15T09:14:30.062Z,313.63
2023-05-15T09:17:03.659Z,309.39
2023-05-15T09:19:37.564Z,298.56
2023-05-15T09:22:23.398Z,307.74
2023-05-15T09:24:58.172Z,296.00
2023-05-15T09:27:31.546Z,292.98
2023-05-15T09:30:11.072Z,295.28
2023-05-15T09:32:44.413Z,300.93
2023-05-15T09:35:32.722Z,304.49
2023-05-15T09:38:11.451Z,302.27
2023-05-15T09:40:44.669Z,292.31
2023-05-15T09:43:17.910Z,296.35
2023-05-15T09:45:51.099Z,289.93
2023-05-15T09:48:24.653Z,283.94
2023-05-15T09:50:58.253Z,288.41
2023-05-15T09:53:35.172Z,295.93
2023-05-15T09:56:10.579Z,288.02
2023-05-15T09:58:54.547Z,272.40
2023-05-15T10:01:28.141Z,270.48
2023-05-15T10:04:02.439Z,274.50
2023-05-15T10:06:42.671Z,271.68
2023-05-15T10:09:17.584Z,280.07
2023-05-15T10:11:53.092Z,275.26
2023-05-15T10:14:29.151Z,273.29
2023-05-15T10:17:02.850Z,280.64
2023-05-15T10:19:44.042Z,264.35
2023-05-15T10:22:24.884Z,244.63
2023-05-15T10:25:03.839Z,249.52
2023-05-15T10:27:41.612Z,246.74
2023-05-15T10:30:17.654Z,245.13
2023-05-15T10:32:51.058Z,257.92
2023-05-15T10:35:24.818Z,265.39
2023-05-15T10:38:03.943Z,263.45
2023-05-15T10:40:39.481Z,246.75
2023-05-15T10:43:15.144Z,239.27
2023-05-15T10:45:49.247Z,231.89
2023-05-15T10:48:26.468Z,237.17
2023-05-15T10:51:01.408Z,234.32
2023-05-15T10:53:35.754Z,237.79
2023-05-15T10:56:16.668Z,239.56
2023-05-15T10:58:51.918Z,239.65
2023-05-15T11:01:29.733Z,236.50
2023-05-15T11:04:08.676Z,246.03
2023-05-15T11:06:43.899Z,249.02
2023-05-15T11:09:40.270Z,265.11
2023-05-15T11:12:14.883Z,245.26
2023-05-15T11:15:22.072Z,250.11
2023-05-15T11:18:06.585Z,258.52
2023-05-15T11:20:41.774Z,261.92
2023-05-15T11:23:14.970Z,261.88
2023-05-15T11:25:55.094Z,239.56
2023-05-15T11:28:31.498Z,247.49
2023-05-15T11:31:08.347Z,264.99
2023-05-15T11:33:42.269Z,278.75
2023-05-15T11:36:16.201Z,279.30
2023-05-15T11:38:52.014Z,277.31
2023-05-15T11:41:33.047Z,263.20
2023-05-15T11:44:07.708Z,285.37
2023-05-15T11:46:41.602Z,282.41
2023-05-15T11:49:15.609Z,291.05
2023-05-15T11:51:49.945Z,296.23
2023-05-15T11:54:25.922Z,299.96
2023-05-15T11:56:59.641Z,290.80
2023-05-15T11:59:35.186Z,289.82
2023-05-15T12:02:08.345Z,278.45
2023-05-15T12:04:41.616Z,278.68
2023-05-15T12:07:14.862Z,273.95
2023-05-15T12:09:53.242Z,274.16
2023-05-15T12:12:28.570Z,261.79
2023-05-15T12:15:03.493Z,267.67
2023-05-15T12:17:39.169Z,214.26
2023-05-15T12:20:17.476Z,200.20
2023-05-15T12:22:50.643Z,178.97
2023-05-15T12:25:26.633Z,147.05
2023-05-15T12:28:01.552Z,146.71
2023-05-15T12:30:36.974Z,134.61
2023-05-15T12:33:12.018Z,140.13
2023-05-15T12:35:56.220Z,145.13
2023-05-15T12:38:34.235Z,136.08
2023-05-15T12:41:07.578Z,140.56
2023-05-15T12:43:41.345Z,128.53
2023-05-15T12:46:15.944Z,164.83
2023-05-15T12:48:49.773Z,209.62
2023-05-15T12:51:24.108Z,211.95
2023-05-15T12:53:58.924Z,227.81
2023-05-15T12:56:32.082Z,235.55
2023-05-15T12:59:05.751Z,240.39
2023-05-15T13:01:42.175Z,231.06
2023-05-15T13:04:17.637Z,231.58
2023-05-15T13:06:52.653Z,238.58
2023-05-15T13:09:26.715Z,237.87
2023-05-15T13:12:02.517Z,230.69
2023-05-15T13:14:36.525Z,229.01
2023-05-15T13:17:11.044Z,227.29
2023-05-15T13:19:44.164Z,236.12
2023-05-15T13:22:17.343Z,226.47
2023-05-15T13:24:50.549Z,215.72
2023-05-15T13:27:23.654Z,224.04
2023-05-15T13:29:57.028Z,228.87
2023-05-15T13:32:31.616Z,232.27
2023-05-15T13:35:04.945Z,214.70
2023-05-15T13:37:38.972Z,215.69
2023-05-15T13:40:13.466Z,214.91
2023-05-15T13:42:47.040Z,221.34
2023-05-15T13:45:20.770Z,210.83
2023-05-15T13:47:55.927Z,197.71
2023-05-15T13:50:29.131Z,202.38
2023-05-15T13:53:02.318Z,206.80
2023-05-15T13:55:38.046Z,220.10
2023-05-15T13:58:11.747Z,220.21
2023-05-15T14:00:45.445Z,224.44
2023-05-15T14:03:20.089Z,235.57
2023-05-15T14:05:53.900Z,246.38
2023-05-15T14:08:27.076Z,255.80
2023-05-15T14:11:00.382Z,265.01
2023-05-15T14:13:34.979Z,273.91
2023-05-15T14:16:08.833Z,278.60
2023-05-15T14:18:43.322Z,267.33
2023-05-15T14:21:16.583Z,270.18
2023-05-15T14:23:49.751Z,264.68
2023-05-15T14:26:23.171Z,247.53
2023-05-15T14:28:56.399Z,244.90
2023-05-15T14:31:29.727Z,254.95
2023-05-15T14:34:05.549Z,247.11
2023-05-15T14:36:38.721Z,253.73
2023-05-15T14:39:12.021Z,253.05
2023-05-15T14:41:49.474Z,241.19
2023-05-15T14:44:22.679Z,242.68
2023-05-15T14:47:07.881Z,232.70
2023-05-15T14:49:42.388Z,238.23
2023-05-15T14:52:15.701Z,242.43
2023-05-15T14:55:00.653Z,246.92
2023-05-15T14:57:40.916Z,260.11
2023-05-15T15:00:15.721Z,266.18
2023-05-15T15:02:49.023Z,269.96
2023-05-15T15:05:23.895Z,286.35
2023-05-15T15:08:02.481Z,296.91
2023-05-15T15:10:37.822Z,296.04
2023-05-15T15:13:13.039Z,277.47
2023-05-15T15:15:46.293Z,280.56
2023-05-15T15:18:20.831Z,288.17
2023-05-15T15:20:55.400Z,290.93
2023-05-15T15:23:28.735Z,300.59
2023-05-15T15:26:04.064Z,298.42
2023-05-15T15:28:37.331Z,289.88
2023-05-15T15:31:12.325Z,294.64
2023-05-15T15:33:45.483Z,297.48
2023-05-15T15:36:20.001Z,293.34
2023-05-15T15:38:53.589Z,302.21
2023-05-15T15:41:26.702Z,305.99
2023-05-15T15:43:59.825Z,307.45
2023-05-15T15:46:32.977Z,298.88
2023-05-15T15:49:07.534Z,294.52
2023-05-15T15:51:42.198Z,275.88
2023-05-15T15:54:15.380Z,282.98
2023-05-15T15:56:48.467Z,276.91
2023-05-15T15:59:21.602Z,274.77
2023-05-15T16:01:54.862Z,281.50
2023-05-15T16:04:28.071Z,288.54
2023-05-15T16:07:02.727Z,296.98
2023-05-15T16:09:35.876Z,302.81
2023-05-15T16:12:09.489Z,316.59
2023-05-15T16:14:42.676Z,322.37
2023-05-15T16:17:15.919Z,321.62
2023-05-15T16:19:49.063Z,322.88
2023-05-15T16:22:23.635Z,307.56
2023-05-15T16:24:56.832Z,315.85
2023-05-15T16:27:29.989Z,303.51
2023-05-15T16:30:03.284Z,293.28
2023-05-15T16:32:36.590Z,274.35
2023-05-15T16:35:10.400Z,266.45
2023-05-15T16:37:44.935Z,261.17
2023-05-15T16:40:18.244Z,274.13
2023-05-15T16:42:51.314Z,285.69
2023-05-15T16:45:24.540Z,289.11
2023-05-15T16:47:58.152Z,299.17
2023-05-15T16:50:33.251Z,317.05
2023-05-15T16:53:08.566Z,314.60
2023-05-15T16:55:41.837Z,329.56
2023-05-15T16:58:15.013Z,330.29
2023-05-15T17:00:48.211Z,331.65
2023-05-15T17:03:21.453Z,323.06
2023-05-15T17:05:54.831Z,323.86
2023-05-15T17:08:29.488Z,319.03
2023-05-15T17:11:02.686Z,311.62
2023-05-15T17:13:35.826Z,320.87
2023-05-15T17:16:12.064Z,301.08
2023-05-15T17:18:45.532Z,303.08
2023-05-15T17:21:18.760Z,253.69
2023-05-15T17:23:54.307Z,243.35
2023-05-15T17:26:27.492Z,222.30
2023-05-15T17:29:00.629Z,212.67
2023-05-15T17:31:35.444Z,203.03
2023-05-15T17:34:11.652Z,195.51
2023-05-15T17:36:44.813Z,194.37
2023-05-15T17:39:19.404Z,190.60
2023-05-15T17:41:52.602Z,182.02
2023-05-15T17:44:27.985Z,171.27
2023-05-15T17:47:02.162Z,161.25
2023-05-15T17:49:35.307Z,149.72
2023-05-15T17:52:09.904Z,148.70
2023-05-15T17:54:44.567Z,137.14
2023-05-15T17:57:20.261Z,130.47
2023-05-15T17:59:53.420Z,131.80
2023-05-15T18:02:26.661Z,125.70
2023-05-15T18:04:59.812Z,121.47
2023-05-15T18:07:33.058Z,119.02
2023-05-15T18:10:09.532Z,126.15
2023-05-15T18:12:42.796Z,122.48
2023-05-15T18:15:16.206Z,118.50
2023-05-15T18:17:49.952Z,113.61
2023-05-15T18:20:23.380Z,110.78
2023-05-15T18:22:56.652Z,112.24
2023-05-15T18:25:31.546Z,108.68
2023-05-15T18:28:05.293Z,97.88
2023-05-15T18:30:38.534Z,92.38
2023-05-15T18:33:12.040Z,90.74
2023-05-15T18:35:45.384Z,91.59
2023-05-15T18:38:18.612Z,85.85
2023-05-15T18:40:53.445Z,82.04
2023-05-15T18:43:26.783Z,83.42
2023-05-15T18:45:59.876Z,82.43
2023-05-15T18:48:35.547Z,78.64
2023-05-15T18:51:09.119Z,77.74
2023-05-15T18:53:42.291Z,73.63
2023-05-15T18:56:16.752Z,70.01
2023-05-15T18:58:49.937Z,64.07
2023-05-15T19:01:23.202Z,63.79
2023-05-15T19:03:56.447Z,63.70
2023-05-15T19:06:29.609Z,64.85
2023-05-15T19:09:03.313Z,62.75
2023-05-15T19:11:37.843Z,63.67
2023-05-15T19:14:15.364Z,66.46
2023-05-15T19:16:48.551Z,72.08
2023-05-15T19:19:21.802Z,74.59
2023-05-15T19:21:54.997Z,81.51
2023-05-15T19:24:28.327Z,83.27
2023-05-15T19:27:02.869Z,80.91
2023-05-15T19:29:36.081Z,84.51
2023-05-15T19:32:09.396Z,83.09
2023-05-15T19:34:42.658Z,85.30
2023-05-15T19:37:15.941Z,80.88
2023-05-15T19:39:49.075Z,77.73
2023-05-15T19:42:23.516Z,72.67
2023-05-15T19:44:56.674Z,73.67
2023-05-15T19:47:29.812Z,66.55
2023-05-15T19:50:03.152Z,60.00
2023-05-15T19:52:36.310Z,56.69
2023-05-15T19:55:10.483Z,53.98
2023-05-15T19:57:45.633Z,54.02
2023-05-15T20:00:19.266Z,52.17
2023-05-15T20:02:53.854Z,57.84
2023-05-15T20:05:27.077Z,53.68
2023-05-15T20:08:00.221Z,51.98
2023-05-15T20:10:33.428Z,47.19
2023-05-15T20:13:08.016Z,44.37
2023-05-15T20:15:42.452Z,41.94
2023-05-15T20:18:16.412Z,40.41
2023-05-15T20:20:49.797Z,41.57
2023-05-15T20:23:22.902Z,41.71
2023-05-15T20:25:56.198Z,40.50
2023-05-15T20:28:30.770Z,43.71
2023-05-15T20:31:03.936Z,39.49
2023-05-15T20:33:37.154Z,40.48
2023-05-15T20:36:10.673Z,39.07
2023-05-15T20:38:44.874Z,35.13
2023-05-15T20:41:18.027Z,33.10
2023-05-15T20:43:52.514Z,36.29
2023-05-15T20:46:28.172Z,34.54
2023-05-15T20:49:02.843Z,36.02
2023-05-15T20:51:36.314Z,34.99
2023-05-15T20:54:09.505Z,42.71
2023-05-15T20:56:42.652Z,43.51
2023-05-15T20:59:19.364Z,49.41
2023-05-15T21:01:52.592Z,51.65
2023-05-15T21:04:25.778Z,51.57
2023-05-15T21:06:58.927Z,50.10
2023-05-15T21:09:32.060Z,53.07
2023-05-15T21:12:05.696Z,49.98
2023-05-15T21:14:40.201Z,53.82
2023-05-15T21:17:13.561Z,50.87
2023-05-15T21:19:48.358Z,51.58
2023-05-15T21:22:21.484Z,51.86
2023-05-15T21:24:54.617Z,54.25
2023-05-15T21:27:27.897Z,55.75
2023-05-15T21:30:02.439Z,57.66
2023-05-15T21:32:35.622Z,61.24
2023-05-15T21:35:09.818Z,58.95
2023-05-15T21:37:44.349Z,58.06
2023-05-15T21:40:17.561Z,55.47
2023-05-15T21:42:50.782Z,58.46
2023-05-15T21:45:25.250Z,57.91
2023-05-15T21:47:58.599Z,60.26
2023-05-15T21:50:31.739Z,60.79
2023-05-15T21:53:04.881Z,60.91
2023-05-15T21:55:37.966Z,58.90
2023-05-15T21:58:13.418Z,58.02
2023-05-15T22:00:47.976Z,54.63
2023-05-15T22:03:21.474Z,56.43
2023-05-15T22:05:54.723Z,57.88
2023-05-15T22:08:27.959Z,59.23
2023-05-15T22:11:01.211Z,56.77
2023-05-15T22:13:34.399Z,58.63
2023-05-15T22:16:09.532Z,60.43
2023-05-15T22:18:45.322Z,62.94
2023-05-15T22:21:18.496Z,58.86
2023-05-15T22:23:51.727Z,58.46
2023-05-15T22:26:24.882Z,59.25
2023-05-15T22:28:58.098Z,59.22
2023-05-15T22:31:32.732Z,60.57
2023-05-15T22:34:05.833Z,59.54
2023-05-15T22:36:38.954Z,59.51
2023-05-15T22:39:12.852Z,56.68
2023-05-15T22:41:49.335Z,59.46
2023-05-15T22:44:25.674Z,56.42
2023-05-15T22:47:00.189Z,57.48
2023-05-15T22:49:33.654Z,60.95
2023-05-15T22:52:07.130Z,57.94
2023-05-15T22:54:41.027Z,56.57
2023-05-15T22:57:14.158Z,58.74
2023-05-15T22:59:47.628Z,57.72
2023-05-15T23:02:22.159Z,60.52
2023-05-15T23:04:55.437Z,65.31
2023-05-15T23:07:28.585Z,60.94
2023-05-15T23:10:01.813Z,60.24
2023-05-15T23:12:34.967Z,60.35
2023-05-15T23:15:09.505Z,58.58
2023-05-15T23:17:44.061Z,59.73
2023-05-15T23:20:17.475Z,56.69
2023-05-15T23:22:50.642Z,55.63
2023-05-15T23:25:23.804Z,55.47
2023-05-15T23:27:56.974Z,54.39
2023-05-15T23:30:30.204Z,45.84
2023-05-15T23:33:04.793Z,44.99
2023-05-15T23:35:37.928Z,40.63
2023-05-15T23:38:11.080Z,39.60
2023-05-15T23:40:44.207Z,36.97
2023-05-15T23:43:19.790Z,36.16
2023-05-15T23:45:52.877Z,30.16
2023-05-15T23:48:28.060Z,25.45
2023-05-15T23:51:01.200Z,25.31
2023-05-15T23:53:34.384Z,22.73
2023-05-15T23:56:08.373Z,20.29
2023-05-15T23:58:41.522Z,18.50
