createdAt,value
2022-11-13T00:01:22.632Z,7.57
2022-11-13T00:04:08.095Z,7.50
2022-11-13T00:06:58.756Z,7.03
2022-11-13T00:09:44.302Z,8.13
2022-11-13T00:12:29.826Z,7.07
2022-11-13T00:15:15.071Z,6.70
2022-11-13T00:18:02.605Z,8.23
2022-11-13T00:20:47.693Z,13.60
2022-11-13T00:23:34.811Z,7.90
2022-11-13T00:26:22.944Z,9.18
2022-11-13T00:29:08.960Z,7.35
2022-11-13T00:31:54.361Z,10.45
2022-11-13T00:34:48.155Z,6.95
2022-11-13T00:37:33.712Z,7.40
2022-11-13T00:40:19.160Z,7.00
2022-11-13T00:43:04.475Z,7.40
2022-11-13T00:45:50.746Z,7.32
2022-11-13T00:48:36.722Z,7.05
2022-11-13T00:51:22.675Z,6.63
2022-11-13T00:54:07.841Z,8.50
2022-11-13T00:56:53.233Z,7.78
2022-11-13T00:59:38.764Z,7.28
2022-11-13T01:02:24.061Z,10.48
2022-11-13T01:05:09.673Z,7.82
2022-11-13T01:07:55.067Z,7.00
2022-11-13T01:10:53.352Z,7.45
2022-11-13T01:13:41.237Z,9.13
2022-11-13T01:16:27.760Z,7.85
2022-11-13T01:19:14.269Z,7.07
2022-11-13T01:21:59.647Z,7.43
2022-11-13T01:24:45.125Z,9.50
2022-11-13T01:27:30.836Z,7.10
2022-11-13T01:30:16.138Z,7.07
2022-11-13T01:33:01.255Z,7.93
2022-11-13T01:35:46.622Z,8.90
2022-11-13T01:38:36.198Z,6.30
2022-11-13T01:41:27.198Z,7.90
2022-11-13T01:44:17.409Z,8.98
2022-11-13T01:47:04.101Z,7.15
2022-11-13T01:49:52.544Z,6.25
2022-11-13T01:52:40.564Z,6.80
2022-11-13T01:55:26.197Z,7.97
2022-11-13T01:58:13.062Z,6.97
2022-11-13T02:00:58.166Z,5.60
2022-11-13T02:03:43.527Z,6.75
2022-11-13T02:06:35.481Z,6.82
2022-11-13T02:09:26.220Z,7.07
2022-11-13T02:12:14.282Z,6.47
2022-11-13T02:15:00.850Z,8.35
2022-11-13T02:17:50.641Z,7.15
2022-11-13T02:20:56.229Z,9.70
2022-11-13T02:24:07.928Z,9.82
2022-11-13T02:26:56.504Z,6.85
2022-11-13T02:29:41.794Z,6.25
2022-11-13T02:32:27.053Z,9.43
2022-11-13T02:35:15.071Z,8.50
2022-11-13T02:38:04.084Z,7.22
2022-11-13T02:40:49.320Z,9.02
2022-11-13T02:43:34.776Z,8.93
2022-11-13T02:46:20.104Z,5.95
2022-11-13T02:49:05.689Z,6.80
2022-11-13T02:51:50.926Z,8.52
2022-11-13T02:54:36.211Z,6.38
2022-11-13T02:57:21.885Z,5.45
2022-11-13T03:00:12.367Z,5.68
2022-11-13T03:02:59.224Z,6.68
2022-11-13T03:05:48.891Z,5.18
2022-11-13T03:08:34.746Z,5.72
2022-11-13T03:11:20.966Z,5.40
2022-11-13T03:14:06.028Z,8.48
2022-11-13T03:16:51.452Z,6.63
2022-11-13T03:19:36.806Z,5.38
2022-11-13T03:22:22.269Z,6.47
2022-11-13T03:25:10.704Z,8.25
2022-11-13T03:27:56.026Z,7.80
2022-11-13T03:30:41.438Z,8.65
2022-11-13T03:33:26.961Z,9.43
2022-11-13T03:36:12.354Z,6.68
2022-11-13T03:38:57.989Z,9.88
2022-11-13T03:41:43.353Z,6.75
2022-11-13T03:44:28.650Z,7.70
2022-11-13T03:47:14.761Z,8.75
2022-11-13T03:49:59.836Z,7.00
2022-11-13T03:52:45.253Z,9.77
2022-11-13T03:55:30.640Z,6.68
2022-11-13T03:58:16.309Z,6.47
2022-11-13T04:01:01.359Z,7.85
2022-11-13T04:03:46.763Z,7.82
2022-11-13T04:06:32.193Z,6.30
2022-11-13T04:09:17.383Z,5.03
2022-11-13T04:12:02.897Z,5.85
2022-11-13T04:14:48.271Z,6.30
2022-11-13T04:17:33.781Z,6.55
2022-11-13T04:20:19.218Z,4.45
2022-11-13T04:23:08.881Z,6.70
2022-11-13T04:25:53.967Z,5.18
2022-11-13T04:28:39.297Z,8.05
2022-11-13T04:31:24.727Z,8.57
2022-11-13T04:34:10.131Z,7.88
2022-11-13T04:36:55.700Z,8.80
2022-11-13T04:39:41.205Z,9.60
2022-11-13T04:42:45.058Z,8.82
2022-11-13T04:45:30.652Z,8.07
2022-11-13T04:48:15.759Z,10.27
2022-11-13T04:51:01.233Z,7.80
2022-11-13T04:53:46.682Z,6.40
2022-11-13T04:56:32.034Z,7.95
2022-11-13T04:59:17.482Z,7.28
2022-11-13T05:02:03.018Z,9.00
2022-11-13T05:04:48.340Z,8.77
2022-11-13T05:07:33.773Z,8.50
2022-11-13T05:10:19.132Z,7.22
2022-11-13T05:13:04.597Z,9.00
2022-11-13T05:15:49.877Z,5.70
2022-11-13T05:18:37.200Z,4.90
2022-11-13T05:21:22.209Z,5.75
2022-11-13T05:24:10.711Z,7.25
2022-11-13T05:26:56.208Z,6.68
2022-11-13T05:29:41.367Z,5.57
2022-11-13T05:32:26.689Z,5.65
2022-11-13T05:35:12.117Z,6.07
2022-11-13T05:38:01.634Z,7.45
2022-11-13T05:40:46.975Z,5.78
2022-11-13T05:43:32.996Z,7.97
2022-11-13T05:46:21.053Z,6.93
2022-11-13T05:49:06.397Z,6.53
2022-11-13T05:51:54.646Z,6.43
2022-11-13T05:54:39.649Z,7.75
2022-11-13T05:57:25.028Z,5.60
2022-11-13T06:00:11.144Z,6.32
2022-11-13T06:02:56.472Z,6.15
2022-11-13T06:05:41.892Z,6.13
2022-11-13T06:08:27.686Z,7.18
2022-11-13T06:11:16.063Z,7.82
2022-11-13T06:14:01.681Z,6.30
2022-11-13T06:16:46.828Z,9.55
2022-11-13T06:19:32.245Z,7.28
2022-11-13T06:22:17.834Z,7.25
2022-11-13T06:25:03.294Z,7.82
2022-11-13T06:27:48.465Z,6.13
2022-11-13T06:30:33.930Z,6.35
2022-11-13T06:33:19.240Z,7.45
2022-11-13T06:36:06.621Z,7.75
2022-11-13T06:38:51.942Z,5.32
2022-11-13T06:41:38.402Z,5.35
2022-11-13T06:44:23.650Z,10.10
2022-11-13T06:47:09.526Z,5.00
2022-11-13T06:49:54.632Z,4.88
2022-11-13T06:52:39.887Z,5.60
2022-11-13T06:55:25.295Z,7.32
2022-11-13T06:58:10.829Z,5.75
2022-11-13T07:00:56.215Z,6.40
2022-11-13T07:03:42.532Z,6.15
2022-11-13T07:06:27.448Z,11.15
2022-11-13T07:09:13.040Z,6.75
2022-11-13T07:11:58.501Z,7.35
2022-11-13T07:14:44.020Z,15.38
2022-11-13T07:17:29.505Z,9.13
2022-11-13T07:20:14.928Z,8.18
2022-11-13T07:23:02.608Z,6.40
2022-11-13T07:25:47.955Z,15.00
2022-11-13T07:28:33.608Z,18.90
2022-11-13T07:31:21.075Z,15.75
2022-11-13T07:34:06.274Z,19.50
2022-11-13T07:36:51.613Z,15.93
2022-11-13T07:39:36.958Z,11.00
2022-11-13T07:42:22.237Z,14.38
2022-11-13T07:45:08.171Z,11.90
2022-11-13T07:47:58.173Z,11.60
2022-11-13T07:50:43.209Z,12.52
2022-11-13T07:53:28.733Z,13.35
2022-11-13T07:56:17.655Z,13.55
2022-11-13T07:59:05.709Z,9.82
2022-11-13T08:01:51.138Z,10.98
2022-11-13T08:04:36.489Z,11.18
2022-11-13T08:07:21.879Z,11.75
2022-11-13T08:10:07.887Z,44.53
2022-11-13T08:13:04.852Z,15.68
2022-11-13T08:15:50.028Z,9.60
2022-11-13T08:18:35.397Z,12.02
2022-11-13T08:21:21.690Z,12.32
2022-11-13T08:24:07.155Z,12.18
2022-11-13T08:26:52.385Z,11.48
2022-11-13T08:29:38.047Z,8.45
2022-11-13T08:32:23.290Z,13.13
2022-11-13T08:35:09.534Z,11.45
2022-11-13T08:37:55.297Z,11.93
2022-11-13T08:40:41.190Z,11.32
2022-11-13T08:43:27.224Z,11.43
2022-11-13T08:46:13.517Z,14.95
2022-11-13T08:48:59.310Z,10.18
2022-11-13T08:51:45.346Z,12.00
2022-11-13T08:54:30.705Z,14.30
2022-11-13T08:57:16.250Z,16.70
2022-11-13T09:00:01.855Z,9.25
2022-11-13T09:02:47.117Z,11.85
2022-11-13T09:05:32.845Z,11.10
2022-11-13T09:08:17.873Z,13.77
2022-11-13T09:11:05.166Z,10.88
2022-11-13T09:13:53.259Z,9.82
2022-11-13T09:16:39.064Z,9.00
2022-11-13T09:19:24.468Z,10.18
2022-11-13T09:22:10.811Z,7.90
2022-11-13T09:24:55.876Z,8.73
2022-11-13T09:27:41.306Z,7.18
2022-11-13T09:30:27.971Z,10.82
2022-11-13T09:33:15.821Z,8.68
2022-11-13T09:36:01.421Z,10.68
2022-11-13T09:38:46.657Z,8.07
2022-11-13T09:41:37.824Z,10.45
2022-11-13T09:44:47.700Z,6.68
2022-11-13T09:47:46.009Z,8.02
2022-11-13T09:50:32.321Z,8.70
2022-11-13T09:53:18.057Z,6.47
2022-11-13T09:56:27.289Z,9.38
2022-11-13T09:59:27.489Z,7.80
2022-11-13T10:02:23.106Z,9.00
2022-11-13T10:05:23.151Z,6.68
2022-11-13T10:08:14.517Z,9.88
2022-11-13T10:11:18.958Z,6.85
2022-11-13T10:14:29.119Z,5.80
2022-11-13T10:17:38.508Z,13.90
2022-11-13T10:20:31.072Z,10.82
2022-11-13T10:23:19.697Z,10.45
2022-11-13T10:26:26.962Z,10.35
2022-11-13T10:29:15.313Z,8.82
2022-11-13T10:32:13.436Z,10.55
2022-11-13T10:35:04.900Z,10.60
2022-11-13T10:38:09.234Z,9.40
2022-11-13T10:41:07.193Z,11.63
2022-11-13T10:43:59.514Z,7.25
2022-11-13T10:46:44.798Z,8.10
2022-11-13T10:49:30.482Z,7.63
2022-11-13T10:52:20.991Z,7.68
2022-11-13T10:55:25.929Z,44.80
2022-11-13T10:58:17.253Z,16.33
2022-11-13T11:01:13.174Z,13.20
2022-11-13T11:03:58.850Z,9.32
2022-11-13T11:09:51.230Z,8.07
2022-11-13T11:12:36.693Z,8.75
2022-11-13T11:15:42.940Z,9.60
2022-11-13T11:18:39.671Z,9.73
2022-11-13T11:21:32.925Z,9.48
2022-11-13T11:24:34.775Z,9.05
2022-11-13T11:27:57.530Z,8.00
2022-11-13T11:30:50.996Z,5.90
2022-11-13T11:34:02.264Z,5.90
2022-11-13T11:37:11.532Z,4.07
2022-11-13T11:40:25.372Z,5.53
2022-11-13T11:43:35.052Z,4.13
2022-11-13T11:46:23.689Z,3.15
2022-11-13T11:49:10.128Z,7.28
2022-11-13T11:52:44.120Z,3.80
2022-11-13T11:55:54.665Z,3.13
2022-11-13T11:59:18.895Z,6.70
2022-11-13T12:02:38.419Z,6.60
2022-11-13T12:05:25.800Z,7.15
2022-11-13T12:08:40.531Z,7.38
2022-11-13T12:11:34.975Z,5.03
2022-11-13T12:14:27.388Z,7.65
2022-11-13T12:17:33.602Z,4.75
2022-11-13T12:21:00.986Z,6.05
2022-11-13T12:24:16.832Z,5.22
2022-11-13T12:27:27.506Z,6.30
2022-11-13T12:30:27.984Z,6.20
2022-11-13T12:33:40.014Z,5.07
2022-11-13T12:36:25.574Z,3.88
2022-11-13T12:39:48.416Z,3.55
2022-11-13T12:42:46.988Z,5.68
2022-11-13T12:45:38.134Z,2.80
2022-11-13T12:48:35.575Z,4.70
2022-11-13T12:51:20.986Z,3.63
2022-11-13T12:54:06.104Z,2.90
2022-11-13T12:56:51.537Z,5.53
2022-11-13T12:59:41.182Z,4.18
2022-11-13T13:02:52.894Z,3.63
2022-11-13T13:05:59.141Z,7.72
2022-11-13T13:08:47.292Z,2.75
2022-11-13T13:11:51.163Z,5.22
2022-11-13T13:14:51.593Z,3.13
2022-11-13T13:17:36.869Z,4.35
2022-11-13T13:20:22.077Z,3.10
2022-11-13T13:23:12.869Z,4.97
2022-11-13T13:26:13.389Z,4.53
2022-11-13T13:29:21.303Z,4.93
2022-11-13T13:32:33.734Z,5.50
2022-11-13T13:35:26.516Z,4.15
2022-11-13T13:38:28.939Z,4.30
2022-11-13T13:41:44.938Z,3.92
2022-11-13T13:44:54.997Z,5.90
2022-11-13T13:47:44.943Z,4.30
2022-11-13T13:50:33.610Z,4.82
2022-11-13T13:53:25.444Z,3.45
2022-11-13T13:56:13.608Z,4.30
2022-11-13T13:59:00.361Z,4.30
2022-11-13T14:01:58.274Z,5.28
2022-11-13T14:04:46.409Z,4.63
2022-11-13T14:07:33.671Z,5.53
2022-11-13T14:10:22.183Z,4.60
2022-11-13T14:13:22.778Z,8.20
2022-11-13T14:16:08.302Z,5.30
2022-11-13T14:19:06.184Z,4.93
2022-11-13T14:21:58.588Z,4.43
2022-11-13T14:27:45.527Z,4.93
2022-11-13T14:30:31.513Z,6.15
2022-11-13T14:33:21.778Z,4.53
2022-11-13T14:36:07.617Z,6.80
2022-11-13T14:38:53.932Z,4.07
2022-11-13T14:41:46.635Z,4.65
2022-11-13T14:47:37.512Z,4.00
2022-11-13T14:50:35.922Z,3.75
2022-11-13T14:53:36.617Z,5.05
2022-11-13T14:56:32.628Z,4.40
2022-11-13T14:59:26.789Z,6.32
2022-11-13T15:02:13.147Z,4.38
2022-11-13T15:04:58.290Z,8.68
2022-11-13T15:07:45.899Z,8.00
2022-11-13T15:10:31.539Z,6.28
2022-11-13T15:13:17.979Z,5.53
2022-11-13T15:16:03.491Z,5.85
2022-11-13T15:19:04.499Z,6.25
2022-11-13T15:22:20.328Z,4.13
2022-11-13T15:24:55.458Z,4.95
2022-11-13T15:27:43.277Z,5.82
2022-11-13T15:30:28.937Z,8.75
2022-11-13T15:33:15.649Z,5.28
2022-11-13T15:36:01.585Z,6.50
2022-11-13T15:38:46.887Z,6.57
2022-11-13T15:41:34.022Z,4.40
2022-11-13T15:44:19.434Z,5.32
2022-11-13T15:47:30.370Z,5.55
2022-11-13T15:50:16.601Z,4.43
2022-11-13T15:53:05.481Z,5.25
2022-11-13T15:55:51.045Z,5.35
2022-11-13T15:58:36.643Z,5.35
2022-11-13T16:01:22.471Z,3.78
2022-11-13T16:04:08.631Z,5.55
2022-11-13T16:06:54.575Z,8.27
2022-11-13T16:09:39.596Z,6.57
2022-11-13T16:12:25.126Z,5.85
2022-11-13T16:15:14.664Z,4.65
2022-11-13T16:18:01.040Z,5.68
2022-11-13T16:20:46.199Z,5.78
2022-11-13T16:23:31.966Z,6.35
2022-11-13T16:26:25.883Z,6.07
2022-11-13T16:29:19.351Z,6.15
2022-11-13T16:32:04.540Z,6.25
2022-11-13T16:34:49.965Z,7.47
2022-11-13T16:37:35.449Z,6.90
2022-11-13T16:40:26.250Z,7.38
2022-11-13T16:43:11.878Z,7.60
2022-11-13T16:46:00.238Z,7.38
2022-11-13T16:48:46.362Z,6.35
2022-11-13T16:51:31.485Z,6.30
2022-11-13T16:54:17.045Z,7.35
2022-11-13T16:57:02.277Z,8.75
2022-11-13T16:59:47.798Z,8.63
2022-11-13T17:02:33.576Z,8.02
2022-11-13T17:05:20.745Z,6.93
2022-11-13T17:08:06.313Z,10.27
2022-11-13T17:10:58.462Z,9.73
2022-11-13T17:13:44.182Z,8.07
2022-11-13T17:16:30.806Z,9.32
2022-11-13T17:19:16.080Z,9.93
2022-11-13T17:22:01.602Z,9.20
2022-11-13T17:24:47.538Z,8.63
2022-11-13T17:27:33.084Z,7.72
2022-11-13T17:30:18.675Z,8.20
2022-11-13T17:33:04.256Z,7.90
2022-11-13T17:35:56.727Z,10.65
2022-11-13T17:38:41.894Z,10.32
2022-11-13T17:41:27.395Z,15.38
2022-11-13T17:44:12.762Z,17.35
2022-11-13T17:46:58.276Z,11.57
2022-11-13T17:49:43.817Z,11.15
2022-11-13T17:52:29.115Z,10.82
2022-11-13T17:55:14.781Z,23.67
2022-11-13T17:58:00.712Z,21.77
2022-11-13T18:00:46.313Z,13.80
2022-11-13T18:03:32.025Z,14.50
2022-11-13T18:06:19.996Z,11.68
2022-11-13T18:09:06.319Z,11.40
2022-11-13T18:11:52.088Z,12.30
2022-11-13T18:14:37.230Z,11.85
2022-11-13T18:17:23.202Z,9.18
2022-11-13T18:20:09.741Z,10.02
2022-11-13T18:22:55.892Z,11.57
2022-11-13T18:25:41.293Z,12.52
2022-11-13T18:28:26.607Z,14.23
2022-11-13T18:31:14.698Z,11.88
2022-11-13T18:34:01.819Z,14.85
2022-11-13T18:36:47.197Z,12.25
2022-11-13T18:39:32.590Z,11.32
2022-11-13T18:42:18.012Z,13.35
2022-11-13T18:45:06.158Z,10.52
2022-11-13T18:47:51.856Z,68.97
2022-11-13T18:50:37.297Z,17.10
2022-11-13T18:53:22.936Z,18.52
2022-11-13T18:56:11.632Z,12.13
2022-11-13T18:58:58.607Z,13.10
2022-11-13T19:01:44.060Z,12.57
2022-11-13T19:04:29.668Z,10.93
2022-11-13T19:07:15.131Z,12.88
2022-11-13T19:10:00.437Z,12.63
2022-11-13T19:12:45.837Z,11.68
2022-11-13T19:15:31.256Z,10.75
2022-11-13T19:18:16.941Z,10.30
2022-11-13T19:21:22.583Z,9.20
2022-11-13T19:24:09.319Z,11.75
2022-11-13T19:26:54.784Z,10.30
2022-11-13T19:29:40.114Z,11.30
2022-11-13T19:32:25.504Z,13.48
2022-11-13T19:35:11.046Z,12.55
2022-11-13T19:37:57.746Z,13.65
2022-11-13T19:40:51.820Z,13.18
2022-11-13T19:43:39.471Z,16.20
2022-11-13T19:46:24.582Z,20.80
2022-11-13T19:49:09.908Z,15.82
2022-11-13T19:51:55.306Z,14.50
2022-11-13T19:54:41.943Z,18.75
2022-11-13T19:57:26.997Z,15.70
2022-11-13T20:00:14.073Z,15.63
2022-11-13T20:03:01.583Z,16.90
2022-11-13T20:05:56.154Z,18.15
2022-11-13T20:08:42.028Z,15.57
2022-11-13T20:11:27.357Z,18.17
2022-11-13T20:14:12.996Z,17.60
2022-11-13T20:16:58.038Z,13.98
2022-11-13T20:19:43.505Z,17.08
2022-11-13T20:22:28.954Z,17.50
2022-11-13T20:25:14.927Z,15.60
2022-11-13T20:27:59.942Z,17.83
2022-11-13T20:30:45.442Z,17.55
2022-11-13T20:33:33.045Z,15.18
2022-11-13T20:36:18.679Z,17.17
2022-11-13T20:39:08.216Z,16.23
2022-11-13T20:41:54.330Z,18.95
2022-11-13T20:44:39.732Z,16.10
2022-11-13T20:47:25.056Z,17.67
2022-11-13T20:50:10.707Z,17.25
2022-11-13T20:52:56.035Z,16.92
2022-11-13T20:55:41.463Z,19.88
2022-11-13T20:58:27.287Z,17.98
2022-11-13T21:01:18.822Z,18.38
2022-11-13T21:04:04.658Z,19.67
2022-11-13T21:06:49.923Z,17.52
2022-11-13T21:09:35.211Z,15.52
2022-11-13T21:12:20.722Z,16.30
2022-11-13T21:15:07.083Z,20.00
2022-11-13T21:17:52.214Z,18.30
2022-11-13T21:20:37.784Z,25.25
2022-11-13T21:23:23.133Z,18.80
2022-11-13T21:26:09.207Z,19.52
2022-11-13T21:28:55.877Z,21.38
2022-11-13T21:31:41.480Z,21.42
2022-11-13T21:34:26.941Z,21.05
2022-11-13T21:37:14.211Z,19.75
2022-11-13T21:39:59.806Z,19.05
2022-11-13T21:42:45.210Z,23.13
2022-11-13T21:45:33.718Z,20.15
2022-11-13T21:48:19.087Z,20.05
2022-11-13T21:51:04.556Z,18.77
2022-11-13T21:53:50.115Z,28.75
2022-11-13T21:56:37.000Z,31.23
2022-11-13T21:59:22.481Z,26.27
2022-11-13T22:02:11.207Z,18.52
2022-11-13T22:04:56.654Z,18.67
2022-11-13T22:07:42.925Z,29.30
2022-11-13T22:10:28.113Z,20.73
2022-11-13T22:13:13.515Z,20.17
2022-11-13T22:15:58.834Z,23.10
2022-11-13T22:18:44.531Z,21.10
2022-11-13T22:21:31.509Z,22.05
2022-11-13T22:24:16.743Z,21.92
2022-11-13T22:27:02.162Z,24.92
2022-11-13T22:29:47.283Z,27.55
2022-11-13T22:32:32.703Z,24.73
2022-11-13T22:35:17.881Z,21.35
2022-11-13T22:38:03.321Z,23.17
2022-11-13T22:40:48.518Z,20.58
2022-11-13T22:43:35.796Z,21.23
2022-11-13T22:46:24.796Z,20.65
2022-11-13T22:49:12.105Z,23.05
2022-11-13T22:51:57.189Z,21.30
2022-11-13T22:54:42.554Z,18.88
2022-11-13T22:57:27.720Z,22.70
2022-11-13T23:00:13.582Z,20.85
2022-11-13T23:03:00.627Z,20.88
2022-11-13T23:05:45.841Z,18.52
2022-11-13T23:08:32.035Z,18.27
2022-11-13T23:11:30.301Z,20.13
2022-11-13T23:14:15.758Z,15.15
2022-11-13T23:17:01.105Z,18.17
2022-11-13T23:19:46.475Z,18.75
2022-11-13T23:22:31.869Z,20.88
2022-11-13T23:25:17.169Z,20.17
2022-11-13T23:28:03.191Z,17.85
2022-11-13T23:30:48.533Z,19.70
2022-11-13T23:33:34.612Z,18.52
2022-11-13T23:36:19.999Z,20.73
2022-11-13T23:39:05.240Z,20.80
2022-11-13T23:41:50.673Z,20.67
2022-11-13T23:44:36.012Z,20.05
2022-11-13T23:47:21.332Z,19.20
2022-11-13T23:50:07.308Z,19.85
2022-11-13T23:52:52.960Z,17.50
2022-11-13T23:55:39.133Z,19.77
2022-11-13T23:58:24.420Z,17.95
