createdAt,value
2023-05-10T00:00:45.348Z,61.43
2023-05-10T00:03:19.149Z,61.92
2023-05-10T00:05:42.150Z,62.30
2023-05-10T00:08:16.725Z,61.95
2023-05-10T00:10:43.186Z,61.82
2023-05-10T00:13:18.135Z,61.89
2023-05-10T00:15:52.695Z,60.56
2023-05-10T00:18:16.342Z,60.93
2023-05-10T00:20:44.859Z,61.76
2023-05-10T00:23:20.326Z,61.41
2023-05-10T00:25:53.822Z,61.16
2023-05-10T00:28:11.693Z,61.16
2023-05-10T00:30:38.104Z,61.83
2023-05-10T00:33:00.227Z,61.03
2023-05-10T00:35:27.164Z,60.55
2023-05-10T00:37:50.640Z,60.72
2023-05-10T00:40:16.333Z,60.98
2023-05-10T00:42:49.847Z,60.27
2023-05-10T00:45:25.658Z,60.12
2023-05-10T00:48:00.401Z,60.09
2023-05-10T00:50:35.388Z,60.14
2023-05-10T00:53:09.617Z,60.12
2023-05-10T00:55:29.030Z,60.24
2023-05-10T00:57:56.848Z,59.96
2023-05-10T01:00:31.774Z,60.80
2023-05-10T01:03:06.923Z,60.83
2023-05-10T01:05:35.093Z,60.81
2023-05-10T01:08:10.731Z,60.98
2023-05-10T01:10:54.819Z,60.99
2023-05-10T01:13:38.209Z,60.26
2023-05-10T01:16:12.470Z,59.07
2023-05-10T01:18:49.042Z,59.73
2023-05-10T01:21:31.221Z,60.02
2023-05-10T01:24:36.511Z,60.22
2023-05-10T01:27:22.048Z,60.98
2023-05-10T01:30:35.528Z,61.00
2023-05-10T01:33:05.819Z,61.50
2023-05-10T01:35:40.321Z,61.17
2023-05-10T01:38:11.978Z,61.12
2023-05-10T01:40:52.821Z,60.84
2023-05-10T01:43:35.218Z,60.83
2023-05-10T01:46:14.164Z,61.42
2023-05-10T01:48:58.311Z,61.61
2023-05-10T01:51:35.817Z,61.78
2023-05-10T01:54:16.296Z,60.54
2023-05-10T01:56:52.696Z,59.29
2023-05-10T01:59:23.099Z,59.12
2023-05-10T02:02:01.198Z,59.79
2023-05-10T02:04:36.296Z,59.23
2023-05-10T02:07:11.636Z,58.70
2023-05-10T02:09:36.567Z,58.61
2023-05-10T02:12:13.336Z,59.01
2023-05-10T02:14:42.831Z,58.72
2023-05-10T02:17:20.821Z,59.80
2023-05-10T02:19:55.870Z,60.33
2023-05-10T02:22:30.572Z,60.41
2023-05-10T02:25:06.447Z,60.53
2023-05-10T02:27:41.797Z,60.69
2023-05-10T02:30:06.244Z,60.83
2023-05-10T02:32:36.484Z,61.39
2023-05-10T02:35:12.734Z,61.82
2023-05-10T02:37:42.828Z,61.98
2023-05-10T02:40:20.452Z,62.22
2023-05-10T02:42:56.852Z,62.27
2023-05-10T02:45:33.520Z,62.41
2023-05-10T02:48:08.202Z,62.22
2023-05-10T02:50:48.654Z,62.37
2023-05-10T02:53:34.858Z,62.81
2023-05-10T02:56:18.150Z,62.85
2023-05-10T02:58:53.354Z,62.88
2023-05-10T03:01:16.756Z,62.88
2023-05-10T03:03:50.495Z,63.27
2023-05-10T03:06:26.110Z,63.50
2023-05-10T03:09:01.656Z,63.76
2023-05-10T03:11:48.888Z,63.97
2023-05-10T03:14:34.776Z,64.29
2023-05-10T03:17:11.325Z,64.53
2023-05-10T03:19:44.501Z,64.48
2023-05-10T03:22:17.472Z,64.54
2023-05-10T03:24:53.512Z,64.65
2023-05-10T03:27:28.928Z,64.77
2023-05-10T03:29:57.299Z,64.95
2023-05-10T03:32:35.082Z,64.92
2023-05-10T03:35:16.393Z,64.71
2023-05-10T03:37:37.142Z,64.72
2023-05-10T03:39:57.234Z,64.72
2023-05-10T03:42:23.932Z,64.83
2023-05-10T03:44:44.991Z,64.83
2023-05-10T03:47:02.817Z,64.71
2023-05-10T03:49:27.704Z,64.77
2023-05-10T03:51:45.578Z,64.92
2023-05-10T03:54:20.162Z,64.95
2023-05-10T03:56:50.013Z,64.90
2023-05-10T03:59:19.251Z,65.04
2023-05-10T04:01:44.802Z,65.13
2023-05-10T04:04:17.004Z,65.13
2023-05-10T04:06:42.406Z,65.36
2023-05-10T04:09:02.044Z,65.58
2023-05-10T04:11:26.921Z,65.66
2023-05-10T04:14:00.371Z,65.72
2023-05-10T04:16:35.779Z,65.96
2023-05-10T04:19:03.969Z,65.99
2023-05-10T04:21:23.316Z,66.05
2023-05-10T04:23:56.769Z,66.14
2023-05-10T04:26:13.545Z,65.99
2023-05-10T04:28:48.293Z,66.06
2023-05-10T04:31:23.914Z,66.04
2023-05-10T04:33:41.374Z,66.11
2023-05-10T04:36:07.939Z,66.20
2023-05-10T04:38:34.298Z,66.07
2023-05-10T04:41:00.192Z,66.10
2023-05-10T04:43:34.745Z,66.23
2023-05-10T04:45:52.444Z,66.33
2023-05-10T04:48:09.749Z,66.37
2023-05-10T04:50:45.341Z,66.66
2023-05-10T04:54:05.179Z,66.89
2023-05-10T04:56:04.685Z,67.07
2023-05-10T04:58:43.732Z,67.20
2023-05-10T05:01:13.023Z,67.36
2023-05-10T05:03:48.228Z,67.57
2023-05-10T05:06:07.970Z,67.78
2023-05-10T05:08:36.477Z,67.77
2023-05-10T05:11:07.702Z,67.84
2023-05-10T05:13:43.277Z,67.88
2023-05-10T05:16:08.100Z,68.16
2023-05-10T05:18:36.569Z,68.24
2023-05-10T05:21:07.819Z,68.34
2023-05-10T05:23:42.629Z,68.56
2023-05-10T05:28:56.762Z,68.72
2023-05-10T05:31:30.522Z,68.76
2023-05-10T05:34:03.549Z,68.91
2023-05-10T05:36:20.395Z,68.94
2023-05-10T05:38:53.473Z,69.11
2023-05-10T05:41:19.001Z,69.20
2023-05-10T05:43:53.328Z,69.19
2023-05-10T05:46:27.559Z,69.15
2023-05-10T05:48:49.884Z,69.18
2023-05-10T05:51:10.176Z,69.30
2023-05-10T05:53:34.490Z,69.36
2023-05-10T05:56:02.962Z,69.48
2023-05-10T05:58:27.855Z,69.62
2023-05-10T06:00:45.609Z,69.48
2023-05-10T06:03:11.314Z,69.41
2023-05-10T06:05:44.486Z,69.47
2023-05-10T06:08:18.730Z,69.65
2023-05-10T06:10:53.138Z,69.79
2023-05-10T06:13:14.093Z,69.93
2023-05-10T06:15:32.376Z,69.95
2023-05-10T06:17:53.078Z,70.10
2023-05-10T06:20:19.670Z,70.27
2023-05-10T06:22:43.811Z,70.44
2023-05-10T06:25:07.425Z,70.41
2023-05-10T06:27:27.159Z,70.43
2023-05-10T06:29:48.253Z,70.55
2023-05-10T06:32:21.639Z,70.70
2023-05-10T06:34:45.598Z,70.82
2023-05-10T06:37:19.843Z,70.82
2023-05-10T06:39:36.341Z,70.86
2023-05-10T06:42:18.925Z,71.03
2023-05-10T06:44:39.104Z,71.09
2023-05-10T06:47:00.261Z,71.28
2023-05-10T06:49:32.058Z,71.44
2023-05-10T06:51:49.781Z,71.70
2023-05-10T06:54:10.236Z,71.86
2023-05-10T06:56:45.529Z,72.03
2023-05-10T06:59:12.707Z,72.18
2023-05-10T07:01:49.015Z,72.44
2023-05-10T07:04:22.697Z,72.53
2023-05-10T07:06:44.498Z,72.64
2023-05-10T07:09:18.239Z,72.76
2023-05-10T07:11:40.616Z,73.04
2023-05-10T07:14:14.104Z,72.95
2023-05-10T07:16:49.300Z,73.20
2023-05-10T07:19:12.563Z,73.27
2023-05-10T07:21:46.156Z,73.32
2023-05-10T07:24:13.966Z,73.40
2023-05-10T07:26:48.687Z,73.42
2023-05-10T07:29:22.870Z,73.45
2023-05-10T07:31:58.720Z,73.65
2023-05-10T07:34:34.002Z,73.70
2023-05-10T07:36:57.329Z,73.95
2023-05-10T07:39:34.558Z,74.13
2023-05-10T07:42:08.440Z,74.09
2023-05-10T07:44:31.157Z,74.17
2023-05-10T07:46:53.345Z,74.20
2023-05-10T07:49:27.564Z,74.21
2023-05-10T07:52:02.219Z,74.14
2023-05-10T07:54:32.250Z,74.19
2023-05-10T07:57:06.201Z,74.39
2023-05-10T07:59:39.607Z,74.45
2023-05-10T08:02:13.511Z,74.73
2023-05-10T08:04:56.046Z,74.91
2023-05-10T08:07:31.440Z,74.78
2023-05-10T08:10:05.345Z,74.95
2023-05-10T08:12:40.899Z,74.92
2023-05-10T08:15:16.803Z,75.08
2023-05-10T08:17:54.804Z,75.17
2023-05-10T08:20:29.493Z,75.03
2023-05-10T08:23:02.885Z,75.08
2023-05-10T08:25:26.444Z,75.04
2023-05-10T08:28:00.606Z,75.09
2023-05-10T08:30:34.720Z,75.15
2023-05-10T08:33:08.354Z,75.13
2023-05-10T08:35:42.066Z,75.29
2023-05-10T08:38:05.970Z,75.26
2023-05-10T08:40:32.169Z,75.17
2023-05-10T08:43:10.173Z,75.27
2023-05-10T08:45:47.469Z,75.48
2023-05-10T08:48:13.372Z,75.74
2023-05-10T08:50:49.513Z,75.89
2023-05-10T08:53:24.801Z,75.99
2023-05-10T08:55:51.448Z,75.93
2023-05-10T08:58:14.467Z,75.95
2023-05-10T09:00:34.395Z,75.86
2023-05-10T09:03:01.431Z,75.92
2023-05-10T09:05:29.530Z,75.88
2023-05-10T09:08:03.523Z,76.04
2023-05-10T09:10:58.808Z,75.99
2023-05-10T09:13:27.721Z,76.23
2023-05-10T09:16:13.598Z,76.19
2023-05-10T09:18:57.256Z,76.40
2023-05-10T09:21:26.838Z,76.27
2023-05-10T09:24:00.298Z,76.27
2023-05-10T09:26:34.356Z,76.36
2023-05-10T09:29:01.498Z,76.58
2023-05-10T09:31:53.184Z,76.69
2023-05-10T09:34:20.056Z,76.82
2023-05-10T09:37:02.861Z,76.98
2023-05-10T09:39:44.890Z,76.97
2023-05-10T09:42:12.733Z,77.11
2023-05-10T09:44:48.499Z,77.12
2023-05-10T09:47:24.082Z,77.28
2023-05-10T09:50:05.017Z,77.23
2023-05-10T09:52:49.845Z,77.40
2023-05-10T09:55:25.227Z,77.44
2023-05-10T09:58:06.698Z,77.39
2023-05-10T10:00:47.366Z,77.62
2023-05-10T10:03:24.890Z,77.65
2023-05-10T10:06:00.697Z,77.77
2023-05-10T10:08:34.799Z,77.87
2023-05-10T10:11:09.221Z,78.06
2023-05-10T10:13:44.873Z,78.00
2023-05-10T10:16:18.428Z,78.16
2023-05-10T10:18:52.767Z,78.30
2023-05-10T10:21:49.862Z,78.32
2023-05-10T10:24:12.269Z,78.35
2023-05-10T10:26:46.855Z,78.31
2023-05-10T10:29:30.548Z,78.39
2023-05-10T10:32:15.323Z,78.45
2023-05-10T10:34:48.678Z,78.49
2023-05-10T10:37:24.462Z,78.38
2023-05-10T10:39:59.705Z,78.20
2023-05-10T10:42:53.915Z,78.15
2023-05-10T10:45:29.570Z,77.92
2023-05-10T10:48:28.144Z,78.13
2023-05-10T10:51:06.932Z,78.25
2023-05-10T10:53:33.222Z,78.23
2023-05-10T10:56:17.677Z,78.11
2023-05-10T10:58:46.044Z,78.13
2023-05-10T11:01:24.226Z,78.19
2023-05-10T11:04:24.554Z,78.17
2023-05-10T11:07:18.211Z,78.09
2023-05-10T11:09:48.258Z,78.08
2023-05-10T11:12:22.707Z,77.94
2023-05-10T11:15:04.549Z,77.95
2023-05-10T11:17:39.375Z,77.97
2023-05-10T11:20:25.076Z,77.97
2023-05-10T11:22:59.651Z,77.96
2023-05-10T11:25:36.016Z,77.89
2023-05-10T11:28:13.035Z,77.93
2023-05-10T11:30:49.382Z,78.06
2023-05-10T11:33:27.250Z,78.20
2023-05-10T11:36:00.871Z,78.22
2023-05-10T11:38:37.128Z,78.18
2023-05-10T11:41:09.406Z,78.37
2023-05-10T11:43:45.628Z,78.60
2023-05-10T11:46:20.027Z,78.74
2023-05-10T11:49:02.960Z,78.74
2023-05-10T11:51:38.697Z,78.78
2023-05-10T11:54:15.212Z,78.93
2023-05-10T11:56:48.891Z,78.80
2023-05-10T11:59:24.115Z,78.88
2023-05-10T12:01:58.413Z,79.03
2023-05-10T12:04:34.280Z,79.17
2023-05-10T12:07:08.249Z,79.22
2023-05-10T12:09:43.940Z,79.41
2023-05-10T12:12:22.928Z,79.63
2023-05-10T12:14:58.941Z,79.79
2023-05-10T12:17:38.038Z,79.80
2023-05-10T12:20:25.997Z,79.82
2023-05-10T12:23:01.468Z,79.92
2023-05-10T12:25:37.889Z,79.92
2023-05-10T12:28:14.368Z,79.74
2023-05-10T12:30:50.058Z,79.75
2023-05-10T12:33:16.899Z,79.57
2023-05-10T12:35:54.826Z,79.69
2023-05-10T12:38:45.233Z,79.58
2023-05-10T12:41:19.685Z,79.81
2023-05-10T12:43:54.522Z,79.96
2023-05-10T12:46:30.126Z,80.14
2023-05-10T12:49:07.712Z,80.10
2023-05-10T12:51:37.431Z,80.17
2023-05-10T12:54:03.344Z,80.37
2023-05-10T12:56:31.972Z,80.58
2023-05-10T12:59:06.206Z,80.69
2023-05-10T13:01:40.627Z,80.98
2023-05-10T13:04:15.398Z,80.97
2023-05-10T13:06:48.645Z,80.98
2023-05-10T13:09:22.613Z,81.08
2023-05-10T13:11:56.952Z,81.02
2023-05-10T13:14:24.378Z,81.11
2023-05-10T13:16:56.534Z,80.95
2023-05-10T13:19:20.573Z,81.15
2023-05-10T13:24:41.335Z,81.41
2023-05-10T13:27:15.310Z,81.22
2023-05-10T13:29:49.556Z,81.16
2023-05-10T13:32:23.806Z,81.20
2023-05-10T13:34:57.807Z,81.17
2023-05-10T13:37:31.566Z,81.14
2023-05-10T13:40:06.166Z,81.26
2023-05-10T13:42:40.389Z,81.35
2023-05-10T13:45:15.881Z,81.59
2023-05-10T13:47:50.830Z,81.71
2023-05-10T13:50:27.805Z,81.90
2023-05-10T13:52:54.913Z,81.83
2023-05-10T13:55:29.282Z,81.92
2023-05-10T13:58:05.410Z,82.03
2023-05-10T14:00:39.829Z,81.82
2023-05-10T14:03:14.528Z,81.91
2023-05-10T14:05:49.523Z,81.85
2023-05-10T14:08:24.712Z,81.97
2023-05-10T14:11:00.501Z,82.10
2023-05-10T14:13:33.736Z,82.06
2023-05-10T14:15:58.274Z,82.22
2023-05-10T14:18:31.920Z,82.49
2023-05-10T14:21:06.129Z,82.95
2023-05-10T14:23:33.833Z,83.52
2023-05-10T14:26:07.221Z,83.89
2023-05-10T14:28:40.532Z,83.95
2023-05-10T14:31:03.301Z,84.15
2023-05-10T14:33:37.701Z,84.60
2023-05-10T14:36:02.010Z,84.84
2023-05-10T14:38:37.657Z,85.29
2023-05-10T14:41:11.996Z,85.85
2023-05-10T14:43:46.021Z,85.89
2023-05-10T14:46:12.855Z,86.01
2023-05-10T14:48:35.631Z,85.85
2023-05-10T14:51:10.658Z,85.63
2023-05-10T14:53:44.901Z,85.30
2023-05-10T14:56:09.170Z,85.04
2023-05-10T14:58:34.609Z,85.15
2023-05-10T15:01:09.253Z,84.83
2023-05-10T15:03:43.882Z,84.52
2023-05-10T15:06:18.964Z,83.50
2023-05-10T15:08:52.735Z,83.02
2023-05-10T15:11:26.814Z,82.35
2023-05-10T15:14:01.381Z,82.37
2023-05-10T15:16:36.477Z,82.19
2023-05-10T15:19:10.570Z,81.94
2023-05-10T15:21:46.630Z,81.26
2023-05-10T15:24:20.487Z,80.20
2023-05-10T15:26:43.534Z,80.07
2023-05-10T15:29:21.942Z,79.82
2023-05-10T15:31:56.455Z,79.56
2023-05-10T15:34:32.255Z,79.62
2023-05-10T15:37:00.177Z,79.62
2023-05-10T15:39:34.041Z,79.48
2023-05-10T15:42:07.327Z,79.28
2023-05-10T15:44:41.069Z,78.82
2023-05-10T15:47:03.720Z,78.65
2023-05-10T15:49:38.638Z,78.13
2023-05-10T15:52:13.639Z,78.05
2023-05-10T15:54:47.171Z,77.73
2023-05-10T15:57:20.973Z,77.81
2023-05-10T15:59:53.998Z,77.80
2023-05-10T16:02:28.461Z,77.24
2023-05-10T16:05:00.909Z,77.30
2023-05-10T16:07:34.664Z,77.34
2023-05-10T16:10:09.279Z,77.33
2023-05-10T16:12:45.850Z,77.23
2023-05-10T16:15:20.024Z,76.92
2023-05-10T16:17:47.113Z,76.14
2023-05-10T16:20:20.819Z,75.38
2023-05-10T16:22:56.231Z,74.90
2023-05-10T16:25:30.697Z,74.58
2023-05-10T16:28:05.031Z,74.69
2023-05-10T16:30:38.904Z,74.59
2023-05-10T16:33:14.159Z,74.54
2023-05-10T16:35:49.339Z,74.08
2023-05-10T16:38:22.731Z,74.19
2023-05-10T16:40:46.073Z,73.88
2023-05-10T16:43:20.767Z,73.54
2023-05-10T16:45:54.657Z,73.71
2023-05-10T16:48:28.449Z,73.73
2023-05-10T16:51:02.574Z,73.87
2023-05-10T16:53:36.855Z,73.67
2023-05-10T16:56:11.937Z,73.54
2023-05-10T16:58:46.068Z,73.65
2023-05-10T17:01:13.694Z,73.20
2023-05-10T17:03:48.395Z,73.44
2023-05-10T17:06:22.102Z,73.61
2023-05-10T17:08:56.813Z,73.93
2023-05-10T17:11:31.088Z,74.67
2023-05-10T17:14:05.412Z,73.46
2023-05-10T17:16:40.103Z,74.33
2023-05-10T17:19:06.029Z,74.40
2023-05-10T17:21:33.581Z,74.47
2023-05-10T17:24:07.010Z,72.87
2023-05-10T17:26:41.603Z,72.21
2023-05-10T17:29:04.784Z,72.12
2023-05-10T17:31:38.962Z,71.88
2023-05-10T17:34:14.835Z,71.62
2023-05-10T17:36:49.078Z,71.92
2023-05-10T17:39:11.737Z,71.39
2023-05-10T17:41:39.143Z,71.84
2023-05-10T17:44:05.952Z,71.95
2023-05-10T17:46:40.211Z,71.82
2023-05-10T17:49:14.715Z,72.01
2023-05-10T17:51:50.682Z,72.02
2023-05-10T17:54:13.139Z,71.98
2023-05-10T17:56:48.669Z,72.49
2023-05-10T17:59:22.767Z,72.63
2023-05-10T18:01:56.590Z,72.72
2023-05-10T18:04:31.072Z,73.01
2023-05-10T18:07:04.901Z,72.74
2023-05-10T18:09:40.011Z,73.15
2023-05-10T18:12:14.855Z,73.55
2023-05-10T18:14:51.557Z,73.75
2023-05-10T18:17:30.117Z,73.60
2023-05-10T18:20:04.397Z,73.60
2023-05-10T18:22:39.201Z,73.89
2023-05-10T18:25:03.292Z,74.04
2023-05-10T18:27:37.825Z,73.80
2023-05-10T18:30:13.601Z,73.47
2023-05-10T18:32:47.846Z,72.69
2023-05-10T18:35:21.916Z,72.17
2023-05-10T18:37:49.717Z,72.51
2023-05-10T18:40:18.158Z,72.51
2023-05-10T18:42:52.740Z,72.38
2023-05-10T18:45:19.587Z,73.13
2023-05-10T18:47:54.338Z,71.99
2023-05-10T18:50:18.177Z,72.13
2023-05-10T18:52:53.702Z,72.18
2023-05-10T18:55:28.986Z,72.31
2023-05-10T18:58:03.045Z,72.32
2023-05-10T19:00:36.980Z,72.31
2023-05-10T19:03:00.589Z,71.75
2023-05-10T19:05:34.391Z,71.27
2023-05-10T19:08:08.837Z,71.91
2023-05-10T19:10:36.810Z,71.50
2023-05-10T19:13:11.181Z,71.71
2023-05-10T19:15:37.755Z,71.44
2023-05-10T19:18:16.945Z,71.46
2023-05-10T19:20:50.617Z,71.11
2023-05-10T19:23:23.667Z,71.47
2023-05-10T19:25:59.241Z,71.74
2023-05-10T19:28:35.960Z,71.22
2023-05-10T19:31:10.497Z,71.32
2023-05-10T19:33:43.636Z,71.63
2023-05-10T19:36:17.964Z,71.31
2023-05-10T19:38:45.023Z,71.27
2023-05-10T19:41:18.712Z,71.94
2023-05-10T19:43:54.766Z,71.84
2023-05-10T19:46:20.010Z,72.13
2023-05-10T19:48:57.938Z,71.61
2023-05-10T19:51:25.697Z,70.91
2023-05-10T19:53:59.584Z,70.86
2023-05-10T19:56:33.928Z,71.46
2023-05-10T19:59:09.029Z,71.23
2023-05-10T20:01:42.817Z,70.69
2023-05-10T20:04:17.051Z,70.99
2023-05-10T20:06:50.088Z,71.45
2023-05-10T20:09:25.533Z,70.75
2023-05-10T20:11:59.767Z,70.40
2023-05-10T20:14:34.518Z,70.64
2023-05-10T20:17:08.129Z,71.35
2023-05-10T20:19:43.558Z,70.91
2023-05-10T20:22:18.361Z,70.71
2023-05-10T20:24:41.327Z,71.02
2023-05-10T20:27:15.119Z,70.60
2023-05-10T20:29:50.654Z,71.25
2023-05-10T20:32:26.248Z,70.68
2023-05-10T20:35:00.326Z,70.32
2023-05-10T20:37:34.235Z,70.47
2023-05-10T20:40:09.209Z,69.92
2023-05-10T20:42:42.903Z,68.29
2023-05-10T20:45:02.950Z,69.21
2023-05-10T20:47:36.922Z,68.91
2023-05-10T20:50:00.325Z,69.50
2023-05-10T20:52:34.786Z,70.05
2023-05-10T20:55:10.714Z,69.75
2023-05-10T20:57:45.232Z,70.19
2023-05-10T21:00:21.107Z,70.59
2023-05-10T21:02:57.973Z,70.63
2023-05-10T21:05:32.202Z,70.48
2023-05-10T21:08:05.977Z,70.57
2023-05-10T21:10:40.801Z,70.40
2023-05-10T21:13:04.138Z,70.92
2023-05-10T21:15:38.235Z,70.84
2023-05-10T21:18:12.896Z,71.29
2023-05-10T21:20:48.298Z,70.80
2023-05-10T21:23:21.331Z,70.80
2023-05-10T21:25:57.000Z,71.11
2023-05-10T21:28:30.949Z,70.68
2023-05-10T21:30:54.092Z,70.54
2023-05-10T21:33:29.049Z,70.75
2023-05-10T21:36:06.085Z,71.30
2023-05-10T21:38:33.902Z,71.57
2023-05-10T21:41:12.011Z,71.66
2023-05-10T21:43:47.801Z,71.25
2023-05-10T21:46:16.575Z,71.59
2023-05-10T21:48:40.159Z,72.09
2023-05-10T21:51:13.961Z,72.62
2023-05-10T21:53:47.362Z,72.76
2023-05-10T21:56:23.060Z,72.25
2023-05-10T21:58:56.804Z,72.32
2023-05-10T22:01:32.717Z,71.85
2023-05-10T22:03:59.668Z,72.68
2023-05-10T22:06:35.029Z,72.46
2023-05-10T22:09:10.149Z,72.49
2023-05-10T22:11:44.301Z,71.98
2023-05-10T22:14:20.021Z,71.83
2023-05-10T22:16:54.364Z,71.02
2023-05-10T22:19:19.423Z,70.81
2023-05-10T22:21:53.054Z,70.83
2023-05-10T22:24:28.566Z,71.56
2023-05-10T22:27:04.379Z,71.25
2023-05-10T22:29:38.394Z,71.12
2023-05-10T22:32:12.753Z,71.71
2023-05-10T22:34:36.957Z,72.14
2023-05-10T22:37:11.378Z,72.18
2023-05-10T22:39:44.565Z,71.33
2023-05-10T22:42:18.416Z,71.47
2023-05-10T22:44:52.767Z,71.00
2023-05-10T22:47:27.142Z,70.95
2023-05-10T22:50:00.411Z,70.62
2023-05-10T22:52:26.908Z,70.83
2023-05-10T22:55:03.214Z,70.95
2023-05-10T22:57:37.720Z,71.16
2023-05-10T23:00:13.967Z,71.08
2023-05-10T23:05:35.061Z,69.69
2023-05-10T23:08:02.143Z,69.57
2023-05-10T23:10:38.907Z,69.32
2023-05-10T23:13:13.394Z,69.34
2023-05-10T23:15:47.241Z,69.84
2023-05-10T23:18:21.679Z,70.06
2023-05-10T23:20:49.332Z,69.20
2023-05-10T23:23:24.398Z,68.55
2023-05-10T23:25:58.130Z,67.18
2023-05-10T23:28:32.603Z,67.16
2023-05-10T23:31:07.426Z,66.54
2023-05-10T23:33:28.771Z,67.50
2023-05-10T23:35:52.307Z,66.40
2023-05-10T23:38:28.299Z,66.29
2023-05-10T23:41:03.944Z,66.67
2023-05-10T23:43:38.344Z,66.51
2023-05-10T23:46:14.619Z,66.23
2023-05-10T23:48:49.512Z,65.83
2023-05-10T23:51:23.550Z,65.22
2023-05-10T23:54:30.809Z,63.96
2023-05-10T23:57:05.254Z,64.19
2023-05-10T23:59:29.629Z,64.80
