createdAt,value
2022-09-23T00:00:16.013Z,51.87959866220736
2022-09-23T00:09:34.755Z,46.11371237458194
2022-09-23T00:16:02.113Z,44.82274247491639
2022-09-23T00:22:29.711Z,50.779264214046826
2022-09-23T00:29:06.584Z,47.59866220735786
2022-09-23T00:35:39.045Z,52.03344481605351
2022-09-23T00:42:06.573Z,42.33444816053512
2022-09-23T00:48:34.054Z,44.53511705685619
2022-09-23T00:55:01.674Z,49.45484949832776
2022-09-23T01:01:29.513Z,41.45484949832776
2022-09-23T01:07:56.899Z,47.88628762541806
2022-09-23T01:14:24.286Z,43.57190635451505
2022-09-23T01:34:01.394Z,44.625418060200666
2022-09-23T01:40:28.743Z,45.876254180602004
2022-09-23T01:47:32.572Z,43.34448160535117
2022-09-23T01:58:35.762Z,47.50501672240803
2022-09-23T02:05:03.206Z,44.130434782608695
2022-09-23T02:11:30.684Z,46.30769230769231
2022-09-23T02:17:57.804Z,64.46822742474916
2022-09-23T02:33:48.900Z,53.719063545150505
2022-09-23T02:41:59.975Z,56.7056856187291
2022-09-23T02:48:27.804Z,50.69899665551839
2022-09-23T02:54:55.583Z,47.779264214046826
2022-09-23T03:01:23.220Z,49.4314381270903
2022-09-23T03:07:50.872Z,44.0066889632107
2022-09-23T03:14:18.255Z,42.76588628762542
2022-09-23T03:20:45.633Z,43.00334448160535
2022-09-23T03:28:04.191Z,47.147157190635454
2022-09-23T03:34:32.117Z,43.31772575250836
2022-09-23T03:40:59.237Z,39.42809364548495
2022-09-23T03:49:13.886Z,39.558528428093645
2022-09-23T03:55:41.591Z,39.97658862876254
2022-09-23T04:02:09.125Z,40.40133779264214
2022-09-23T04:08:36.198Z,46.247491638795985
2022-09-23T04:15:03.532Z,42.585284280936456
2022-09-23T04:21:30.973Z,40.05351170568562
2022-09-23T04:28:25.580Z,41.99665551839465
2022-09-23T04:41:00.776Z,42.16053511705686
2022-09-23T04:47:28.299Z,41.97324414715719
2022-09-23T04:53:56.647Z,47.0
2022-09-23T05:00:37.944Z,38.45150501672241
2022-09-23T05:07:12.395Z,46.04347826086956
2022-09-23T05:13:45.886Z,42.32775919732441
2022-09-23T05:25:52.079Z,41.85953177257525
2022-09-23T05:32:29.181Z,44.08695652173913
2022-09-23T05:38:59.568Z,42.2876254180602
2022-09-23T05:50:47.998Z,47.26086956521739
2022-09-23T05:57:29.423Z,48.4314381270903
2022-09-23T06:04:10.138Z,40.836120401337794
2022-09-23T06:10:54.584Z,42.1438127090301
2022-09-23T06:17:26.265Z,45.63210702341137
2022-09-23T06:24:31.613Z,38.36120401337793
2022-09-23T06:31:51.021Z,46.03010033444816
2022-09-23T06:38:18.883Z,48.31438127090301
2022-09-23T06:51:00.202Z,43.39799331103679
2022-09-23T06:57:52.566Z,42.98996655518395
2022-09-23T07:04:20.060Z,40.74247491638796
2022-09-23T07:13:51.830Z,39.80602006688963
2022-09-23T07:20:18.817Z,40.92642140468227
2022-09-23T07:26:52.917Z,39.668896321070235
2022-09-23T07:33:58.997Z,32.38795986622073
2022-09-23T07:40:26.930Z,39.50501672240803
2022-09-23T07:46:54.180Z,34.83277591973244
2022-09-23T07:57:23.369Z,34.69565217391305
2022-09-23T08:06:10.158Z,28.1438127090301
2022-09-23T08:16:51.954Z,32.15719063545151
2022-09-23T08:27:10.602Z,27.792642140468228
2022-09-23T08:33:38.326Z,28.327759197324415
2022-09-23T08:40:05.757Z,25.792642140468228
2022-09-23T08:47:48.830Z,27.779264214046822
2022-09-23T08:54:16.701Z,28.00334448160535
2022-09-23T09:00:44.870Z,24.043478260869566
2022-09-23T09:07:34.684Z,25.83277591973244
2022-09-23T09:14:03.610Z,24.86622073578595
2022-09-23T09:26:57.330Z,21.347826086956523
2022-09-23T09:35:42.271Z,18.96989966555184
2022-09-23T09:42:10.497Z,21.732441471571907
2022-09-23T10:08:54.265Z,21.96989966555184
2022-09-23T10:20:11.429Z,22.525083612040135
2022-09-23T10:26:46.012Z,23.334448160535118
2022-09-23T10:33:13.753Z,24.157190635451506
2022-09-23T10:39:40.738Z,24.68561872909699
2022-09-23T10:46:08.727Z,28.070234113712374
2022-09-23T10:54:57.642Z,28.05016722408027
2022-09-23T11:01:25.281Z,26.411371237458194
2022-09-23T11:07:52.761Z,21.989966555183948
2022-09-23T11:14:20.075Z,28.692307692307693
2022-09-23T11:20:46.973Z,30.17725752508361
2022-09-23T11:33:28.894Z,25.51505016722408
2022-09-23T11:39:55.925Z,28.51505016722408
2022-09-23T11:46:23.923Z,27.608695652173914
2022-09-23T11:52:51.039Z,36.52842809364549
2022-09-23T12:02:32.924Z,35.75585284280937
2022-09-23T12:09:00.422Z,37.15719063545151
2022-09-23T12:15:28.212Z,37.91638795986622
2022-09-23T12:21:55.885Z,38.802675585284284
2022-09-23T12:28:29.400Z,29.301003344481604
2022-09-23T12:34:57.647Z,36.27090301003344
2022-09-23T12:41:25.825Z,33.020066889632105
2022-09-23T12:47:53.229Z,31.006688963210703
2022-09-23T12:54:21.473Z,28.989966555183948
2022-09-23T13:00:48.970Z,32.13377926421405
2022-09-23T13:07:24.312Z,45.096989966555185
2022-09-23T13:18:39.493Z,37.94983277591973
2022-09-23T13:25:51.723Z,35.08695652173913
2022-09-23T13:32:19.660Z,31.244147157190636
2022-09-23T13:38:47.175Z,25.80267558528428
2022-09-23T13:45:15.195Z,32.625418060200666
2022-09-23T13:51:42.526Z,28.37458193979933
2022-09-23T13:58:10.534Z,27.752508361204015
2022-09-23T14:04:38.260Z,21.411371237458194
2022-09-23T14:11:05.197Z,22.40802675585284
2022-09-23T14:17:34.676Z,28.91973244147157
2022-09-23T14:24:11.236Z,25.183946488294314
2022-09-23T14:35:49.840Z,21.401337792642142
2022-09-23T14:42:19.157Z,27.327759197324415
2022-09-23T14:48:46.938Z,26.94983277591973
2022-09-23T14:55:14.415Z,28.65886287625418
2022-09-23T15:01:41.563Z,25.357859531772576
2022-09-23T15:09:41.780Z,28.337792642140467
2022-09-23T15:21:08.269Z,33.8494983277592
2022-09-23T15:28:02.767Z,40.02341137123746
2022-09-23T15:34:32.981Z,40.508361204013376
2022-09-23T15:41:00.824Z,46.30100334448161
2022-09-23T15:47:28.265Z,49.95986622073578
2022-09-23T15:53:57.485Z,59.84280936454849
2022-09-23T16:00:25.358Z,52.67892976588629
2022-09-23T16:06:53.269Z,59.02675585284281
2022-09-23T16:13:21.388Z,68.4247491638796
2022-09-23T16:19:48.410Z,99.29765886287625
2022-09-23T16:26:23.810Z,143.61872909698997
2022-09-23T16:32:51.032Z,164.2742474916388
2022-09-23T16:42:04.336Z,138.3846153846154
2022-09-23T16:49:36.913Z,130.44816053511707
2022-09-23T16:56:04.168Z,121.54180602006689
2022-09-23T17:02:34.666Z,111.46822742474916
2022-09-23T17:09:02.082Z,95.17725752508362
2022-09-23T17:15:29.705Z,102.62876254180603
2022-09-23T17:21:56.814Z,92.05685618729098
2022-09-23T17:35:34.189Z,94.2809364548495
2022-09-23T17:42:02.012Z,99.91973244147157
2022-09-23T17:48:29.757Z,93.20066889632108
2022-09-23T17:58:24.434Z,83.60535117056857
2022-09-23T18:04:51.792Z,96.72575250836121
2022-09-23T18:11:19.951Z,116.8695652173913
2022-09-23T18:17:48.190Z,121.66220735785953
2022-09-23T18:25:22.676Z,133.33444816053512
2022-09-23T18:33:15.597Z,163.91304347826087
2022-09-23T18:43:12.974Z,169.65217391304347
2022-09-23T18:49:40.515Z,177.17391304347825
2022-09-23T18:56:11.649Z,201.752508361204
2022-09-23T19:05:14.074Z,200.35785953177256
2022-09-23T19:11:41.887Z,202.23076923076923
2022-09-23T19:18:09.490Z,215.73244147157192
2022-09-23T19:32:10.754Z,261.67892976588627
2022-09-23T19:38:37.507Z,274.5217391304348
2022-09-23T19:48:57.482Z,251.13377926421404
2022-09-23T19:55:25.589Z,245.67558528428094
2022-09-23T20:13:23.982Z,232.90635451505017
2022-09-23T20:22:32.237Z,195.50836120401337
2022-09-23T20:29:14.566Z,194.4314381270903
2022-09-23T20:36:44.834Z,180.39464882943145
2022-09-23T20:43:12.472Z,167.50836120401337
2022-09-23T20:49:56.837Z,162.66555183946488
2022-09-23T20:56:43.561Z,153.6153846153846
2022-09-23T21:08:50.393Z,168.48160535117057
2022-09-23T21:15:17.701Z,171.47826086956522
2022-09-23T21:21:44.616Z,179.29096989966555
2022-09-23T21:28:16.413Z,186.0702341137124
2022-09-23T21:34:43.645Z,191.48160535117057
2022-09-23T21:41:11.808Z,199.97993311036788
2022-09-23T21:52:03.426Z,208.39464882943145
2022-09-23T22:02:29.243Z,213.16053511705687
2022-09-23T22:08:56.398Z,215.7190635451505
2022-09-23T22:15:23.805Z,200.06354515050168
2022-09-23T22:21:51.193Z,210.62541806020067
2022-09-23T22:32:38.545Z,214.1505016722408
2022-09-23T22:39:05.607Z,231.83612040133778
2022-09-23T22:50:26.031Z,212.2943143812709
2022-09-23T23:01:00.885Z,228.62876254180603
2022-09-23T23:07:28.489Z,225.60535117056855
2022-09-23T23:13:56.416Z,231.36789297658862
2022-09-23T23:20:24.581Z,246.91973244147158
2022-09-23T23:26:59.025Z,251.0133779264214
2022-09-23T23:39:27.064Z,258.6989966555184
2022-09-23T23:45:54.386Z,255.1839464882943
2022-09-23T23:55:25.004Z,262.18394648829434
