createdAt,value
2018-09-09T00:02:21.822Z,65.60
2018-09-09T00:04:51.311Z,65.70
2018-09-09T00:07:21.994Z,65.75
2018-09-09T00:09:52.006Z,65.67
2018-09-09T00:12:21.497Z,65.59
2018-09-09T00:14:50.917Z,65.89
2018-09-09T00:17:20.587Z,65.61
2018-09-09T00:19:50.642Z,65.66
2018-09-09T00:22:20.130Z,65.33
2018-09-09T00:24:51.714Z,65.94
2018-09-09T00:27:21.275Z,65.47
2018-09-09T00:29:50.849Z,65.69
2018-09-09T00:32:20.766Z,65.83
2018-09-09T00:34:50.283Z,65.62
2018-09-09T00:37:19.822Z,65.59
2018-09-09T00:39:49.313Z,65.86
2018-09-09T00:42:19.504Z,65.59
2018-09-09T00:44:49.560Z,65.57
2018-09-09T00:47:19.531Z,65.58
2018-09-09T00:49:53.861Z,65.63
2018-09-09T00:53:31.989Z,65.62
2018-09-09T00:56:02.441Z,65.62
2018-09-09T00:58:32.503Z,65.43
2018-09-09T01:01:07.288Z,65.66
2018-09-09T01:03:37.275Z,65.54
2018-09-09T01:06:07.907Z,65.75
2018-09-09T01:08:37.042Z,65.75
2018-09-09T01:11:07.670Z,65.96
2018-09-09T01:13:37.139Z,65.65
2018-09-09T01:16:06.727Z,65.69
2018-09-09T01:18:37.510Z,65.95
2018-09-09T01:21:06.958Z,65.89
2018-09-09T01:23:36.392Z,65.73
2018-09-09T01:26:05.891Z,65.65
2018-09-09T01:28:35.370Z,65.55
2018-09-09T01:31:05.250Z,65.86
2018-09-09T01:33:34.597Z,65.53
2018-09-09T01:36:04.853Z,65.66
2018-09-09T01:38:35.661Z,65.59
2018-09-09T01:41:04.941Z,65.78
2018-09-09T01:43:34.577Z,65.87
2018-09-09T01:46:04.482Z,65.51
2018-09-09T01:48:34.024Z,65.66
2018-09-09T01:51:03.375Z,65.55
2018-09-09T01:53:35.537Z,65.96
2018-09-09T01:56:04.866Z,65.65
2018-09-09T01:58:34.510Z,65.92
2018-09-09T02:01:03.831Z,65.77
2018-09-09T02:03:33.321Z,65.42
2018-09-09T02:06:02.840Z,65.92
2018-09-09T02:08:32.054Z,65.74
2018-09-09T02:11:02.021Z,65.73
2018-09-09T02:13:32.274Z,65.57
2018-09-09T02:16:02.011Z,65.61
2018-09-09T02:18:31.379Z,65.88
2018-09-09T02:21:00.914Z,65.45
2018-09-09T02:23:31.365Z,65.60
2018-09-09T02:26:00.741Z,65.61
2018-09-09T02:28:30.231Z,65.91
2018-09-09T02:30:59.709Z,65.63
2018-09-09T02:33:29.126Z,65.64
2018-09-09T02:35:58.563Z,65.55
2018-09-09T02:38:28.461Z,65.75
2018-09-09T02:40:57.889Z,65.52
2018-09-09T02:43:27.193Z,65.74
2018-09-09T02:45:56.797Z,65.42
2018-09-09T02:48:26.084Z,65.58
2018-09-09T02:50:55.899Z,65.65
2018-09-09T02:53:25.205Z,65.61
2018-09-09T02:55:54.698Z,65.61
2018-09-09T02:58:24.125Z,65.75
2018-09-09T03:00:53.704Z,65.45
2018-09-09T03:03:23.038Z,65.75
2018-09-09T03:05:52.493Z,65.50
2018-09-09T03:08:21.837Z,65.41
2018-09-09T03:10:55.759Z,65.56
2018-09-09T03:13:25.229Z,65.81
2018-09-09T03:15:54.633Z,65.82
2018-09-09T03:18:24.060Z,65.42
2018-09-09T03:20:53.428Z,65.46
2018-09-09T03:23:22.842Z,65.58
2018-09-09T03:25:52.238Z,65.06
2018-09-09T03:28:21.997Z,65.53
2018-09-09T03:30:51.355Z,65.59
2018-09-09T03:33:20.664Z,65.78
2018-09-09T03:35:50.289Z,65.42
2018-09-09T03:38:20.623Z,65.59
2018-09-09T03:40:50.367Z,65.67
2018-09-09T03:43:19.984Z,65.86
2018-09-09T03:45:49.911Z,65.55
2018-09-09T03:48:19.328Z,65.65
2018-09-09T03:50:48.822Z,65.76
2018-09-09T03:53:18.740Z,65.55
2018-09-09T03:55:48.331Z,65.49
2018-09-09T03:58:17.749Z,65.44
2018-09-09T04:00:48.237Z,65.42
2018-09-09T04:03:18.060Z,65.54
2018-09-09T04:05:47.577Z,65.44
2018-09-09T04:08:17.053Z,65.67
2018-09-09T04:10:46.496Z,65.64
2018-09-09T04:13:16.497Z,65.50
2018-09-09T04:15:45.920Z,65.89
2018-09-09T04:18:15.522Z,65.55
2018-09-09T04:20:45.028Z,66.15
2018-09-09T04:23:15.033Z,66.22
2018-09-09T04:25:44.448Z,66.18
2018-09-09T04:28:13.836Z,65.99
2018-09-09T04:30:43.490Z,66.38
2018-09-09T04:33:12.935Z,66.34
2018-09-09T04:35:42.864Z,66.54
2018-09-09T04:38:12.381Z,66.30
2018-09-09T04:40:41.664Z,66.25
2018-09-09T04:43:11.093Z,66.62
2018-09-09T04:45:40.728Z,66.59
2018-09-09T04:48:10.176Z,66.55
2018-09-09T04:50:39.679Z,66.49
2018-09-09T04:53:09.206Z,66.61
2018-09-09T04:55:38.508Z,66.25
2018-09-09T04:58:08.440Z,66.67
2018-09-09T05:00:37.697Z,66.36
2018-09-09T05:03:07.246Z,66.29
2018-09-09T05:05:36.585Z,66.41
2018-09-09T05:08:06.726Z,66.85
2018-09-09T05:10:36.517Z,66.51
2018-09-09T05:13:06.259Z,66.74
2018-09-09T05:15:35.548Z,66.70
2018-09-09T05:18:04.954Z,66.80
2018-09-09T05:20:34.452Z,66.60
2018-09-09T05:23:03.962Z,66.94
2018-09-09T05:25:33.440Z,66.34
2018-09-09T05:28:03.053Z,66.87
2018-09-09T05:30:32.578Z,66.79
2018-09-09T05:33:01.963Z,67.00
2018-09-09T05:35:31.344Z,66.80
2018-09-09T05:38:01.076Z,66.82
2018-09-09T05:40:30.572Z,66.78
2018-09-09T05:43:00.054Z,66.75
2018-09-09T05:45:29.681Z,67.12
2018-09-09T05:47:59.286Z,66.89
2018-09-09T05:50:29.204Z,66.93
2018-09-09T05:52:58.606Z,66.96
2018-09-09T05:55:28.204Z,66.27
2018-09-09T05:57:57.654Z,66.36
2018-09-09T06:00:27.016Z,66.85
2018-09-09T06:02:56.515Z,67.03
2018-09-09T06:05:26.049Z,66.39
2018-09-09T06:07:55.664Z,66.75
2018-09-09T06:10:25.166Z,66.89
2018-09-09T06:12:54.939Z,67.21
2018-09-09T06:15:24.461Z,66.88
2018-09-09T06:17:54.026Z,66.68
2018-09-09T06:20:23.351Z,66.61
2018-09-09T06:22:52.756Z,66.05
2018-09-09T06:25:22.519Z,65.71
2018-09-09T06:27:52.004Z,65.62
2018-09-09T06:30:21.279Z,65.32
2018-09-09T06:32:50.699Z,64.91
2018-09-09T06:35:20.125Z,64.76
2018-09-09T06:37:49.704Z,64.88
2018-09-09T06:40:19.184Z,64.57
2018-09-09T06:42:48.742Z,64.98
2018-09-09T06:45:18.102Z,64.73
2018-09-09T06:47:47.695Z,63.60
2018-09-09T06:50:18.803Z,63.93
2018-09-09T06:52:48.233Z,63.95
2018-09-09T06:55:17.775Z,63.87
2018-09-09T06:57:47.646Z,63.98
2018-09-09T07:00:17.065Z,63.58
2018-09-09T07:02:46.594Z,63.27
2018-09-09T07:05:16.601Z,63.62
2018-09-09T07:07:45.893Z,63.41
2018-09-09T07:10:15.488Z,62.54
2018-09-09T07:12:44.901Z,62.77
2018-09-09T07:15:14.425Z,62.43
2018-09-09T07:17:43.902Z,62.61
2018-09-09T07:20:13.313Z,62.74
2018-09-09T07:22:42.768Z,62.66
2018-09-09T07:25:12.053Z,62.43
2018-09-09T07:27:41.620Z,62.19
2018-09-09T07:30:11.142Z,62.35
2018-09-09T07:32:41.377Z,61.82
2018-09-09T07:35:10.866Z,62.11
2018-09-09T07:37:40.369Z,61.86
2018-09-09T07:40:26.065Z,61.89
2018-09-09T07:42:57.424Z,61.82
2018-09-09T07:45:27.609Z,61.76
2018-09-09T07:47:56.914Z,61.27
2018-09-09T07:50:26.398Z,61.70
2018-09-09T07:52:55.815Z,61.52
2018-09-09T07:55:27.035Z,61.75
2018-09-09T07:57:56.751Z,61.46
2018-09-09T08:00:26.230Z,60.93
2018-09-09T08:02:56.203Z,61.34
2018-09-09T08:05:25.782Z,61.26
2018-09-09T08:07:55.367Z,61.21
2018-09-09T08:10:24.925Z,61.38
2018-09-09T08:12:54.502Z,61.24
2018-09-09T08:15:24.534Z,61.45
2018-09-09T08:17:54.024Z,61.28
2018-09-09T08:20:24.137Z,61.08
2018-09-09T08:22:53.448Z,61.35
2018-09-09T08:25:23.038Z,61.62
2018-09-09T08:27:52.660Z,61.42
2018-09-09T08:30:22.636Z,61.69
2018-09-09T08:32:52.165Z,61.64
2018-09-09T08:35:21.729Z,61.68
2018-09-09T08:37:51.299Z,61.60
2018-09-09T08:40:20.996Z,61.53
2018-09-09T08:42:50.508Z,61.63
2018-09-09T08:45:20.236Z,61.82
2018-09-09T08:47:49.938Z,61.57
2018-09-09T08:50:19.945Z,61.82
2018-09-09T08:52:49.241Z,61.85
2018-09-09T08:55:18.740Z,61.44
2018-09-09T08:57:48.361Z,61.85
2018-09-09T09:00:17.669Z,61.95
2018-09-09T09:02:47.052Z,62.04
2018-09-09T09:05:17.051Z,61.99
2018-09-09T09:07:46.638Z,62.15
2018-09-09T09:10:16.142Z,62.09
2018-09-09T09:12:45.783Z,62.21
2018-09-09T09:15:15.399Z,62.04
2018-09-09T09:17:44.897Z,62.39
2018-09-09T09:20:16.798Z,62.16
2018-09-09T09:22:46.683Z,62.33
2018-09-09T09:25:16.504Z,62.24
2018-09-09T09:27:45.989Z,62.19
2018-09-09T09:30:15.493Z,62.20
2018-09-09T09:32:46.394Z,62.42
2018-09-09T09:35:15.857Z,62.00
2018-09-09T09:37:45.237Z,62.13
2018-09-09T09:40:15.129Z,62.02
2018-09-09T09:42:44.663Z,62.14
2018-09-09T09:45:14.289Z,62.28
2018-09-09T09:47:44.404Z,62.23
2018-09-09T09:50:14.132Z,62.40
2018-09-09T09:52:44.452Z,62.37
2018-09-09T09:55:15.239Z,62.25
2018-09-09T09:57:45.119Z,62.38
2018-09-09T10:00:20.157Z,62.43
2018-09-09T10:02:52.053Z,62.54
2018-09-09T10:05:22.888Z,62.35
2018-09-09T10:07:52.846Z,62.46
2018-09-09T10:10:26.106Z,62.31
2018-09-09T10:13:08.950Z,62.35
2018-09-09T10:15:38.620Z,62.50
2018-09-09T10:18:08.165Z,62.78
2018-09-09T10:20:38.118Z,62.65
2018-09-09T10:23:07.672Z,62.78
2018-09-09T10:25:37.361Z,62.92
2018-09-09T10:28:06.761Z,62.63
2018-09-09T10:30:36.213Z,62.32
2018-09-09T10:33:05.988Z,62.77
2018-09-09T10:35:35.768Z,62.44
2018-09-09T10:38:06.753Z,62.82
2018-09-09T10:40:36.741Z,62.59
2018-09-09T10:43:06.356Z,62.86
2018-09-09T10:45:37.497Z,62.86
2018-09-09T10:48:07.205Z,62.36
2018-09-09T10:50:36.528Z,62.52
2018-09-09T10:53:10.278Z,62.85
2018-09-09T10:55:43.257Z,62.31
2018-09-09T10:58:12.853Z,62.78
2018-09-09T11:00:42.290Z,62.62
2018-09-09T11:03:12.613Z,62.53
2018-09-09T11:05:42.235Z,62.74
2018-09-09T11:08:14.647Z,62.55
2018-09-09T11:10:44.744Z,62.53
2018-09-09T11:13:13.885Z,62.88
2018-09-09T11:15:43.310Z,62.79
2018-09-09T11:18:12.617Z,62.80
2018-09-09T11:20:43.774Z,63.13
2018-09-09T11:23:13.584Z,62.96
2018-09-09T11:25:43.065Z,63.01
2018-09-09T11:28:12.404Z,62.91
2018-09-09T11:30:41.862Z,63.00
2018-09-09T11:33:11.472Z,62.71
2018-09-09T11:35:41.180Z,62.34
2018-09-09T11:38:10.595Z,62.28
2018-09-09T11:40:40.120Z,62.61
2018-09-09T11:43:09.735Z,62.73
2018-09-09T11:45:39.334Z,62.51
2018-09-09T11:48:09.087Z,62.46
2018-09-09T11:50:39.134Z,62.51
2018-09-09T11:53:09.335Z,62.70
2018-09-09T11:55:39.021Z,62.55
2018-09-09T11:58:08.890Z,62.08
2018-09-09T12:00:38.484Z,62.45
2018-09-09T12:03:08.476Z,62.14
2018-09-09T12:05:37.976Z,62.03
2018-09-09T12:08:08.254Z,62.17
2018-09-09T12:10:37.962Z,61.83
2018-09-09T12:13:07.441Z,62.08
2018-09-09T12:15:36.924Z,61.95
2018-09-09T12:18:06.490Z,61.99
2018-09-09T12:20:36.049Z,62.04
2018-09-09T12:23:05.684Z,62.02
2018-09-09T12:25:35.098Z,61.98
2018-09-09T12:28:04.502Z,62.08
2018-09-09T12:30:34.329Z,61.74
2018-09-09T12:33:04.101Z,62.38
2018-09-09T12:35:33.508Z,61.87
2018-09-09T12:38:04.645Z,62.36
2018-09-09T12:40:34.132Z,61.92
2018-09-09T12:43:08.711Z,62.37
2018-09-09T12:45:43.300Z,62.24
2018-09-09T12:48:27.170Z,63.30
2018-09-09T12:50:56.644Z,62.83
2018-09-09T12:53:30.333Z,63.16
2018-09-09T12:55:59.918Z,62.78
2018-09-09T12:58:47.905Z,62.73
2018-09-09T13:01:30.291Z,62.68
2018-09-09T13:03:59.953Z,62.49
2018-09-09T13:06:30.022Z,62.59
2018-09-09T13:08:59.867Z,63.43
2018-09-09T13:11:29.697Z,62.62
2018-09-09T13:13:59.806Z,63.38
2018-09-09T13:16:29.298Z,62.69
2018-09-09T13:18:59.417Z,63.24
2018-09-09T13:21:29.396Z,62.47
2018-09-09T13:23:58.977Z,63.02
2018-09-09T13:26:28.429Z,62.81
2018-09-09T13:28:58.402Z,62.24
2018-09-09T13:31:31.235Z,62.49
2018-09-09T13:34:00.789Z,62.77
2018-09-09T13:36:41.600Z,62.89
2018-09-09T13:39:15.081Z,62.71
2018-09-09T13:41:44.915Z,62.57
2018-09-09T13:44:15.094Z,62.52
2018-09-09T13:46:44.538Z,61.98
2018-09-09T13:49:15.181Z,61.62
2018-09-09T13:51:44.808Z,60.96
2018-09-09T13:54:14.147Z,60.71
2018-09-09T13:56:43.615Z,61.44
2018-09-09T13:59:12.885Z,61.01
2018-09-09T14:01:42.198Z,60.38
2018-09-09T14:04:11.545Z,61.00
2018-09-09T14:06:40.938Z,60.34
2018-09-09T14:09:12.731Z,61.27
2018-09-09T14:38:26.467Z,60.14
2018-09-09T14:40:55.844Z,59.93
2018-09-09T14:43:25.282Z,60.09
2018-09-09T14:45:55.209Z,59.84
2018-09-09T14:48:24.730Z,60.28
2018-09-09T14:50:55.314Z,59.67
2018-09-09T14:53:24.685Z,60.10
2018-09-09T14:55:54.039Z,59.74
2018-09-09T14:58:24.416Z,60.22
2018-09-09T15:00:54.131Z,59.65
2018-09-09T15:03:24.416Z,60.22
2018-09-09T15:05:54.022Z,59.92
2018-09-09T15:08:23.497Z,59.91
2018-09-09T15:10:52.923Z,60.24
2018-09-09T15:13:22.362Z,60.06
2018-09-09T15:15:51.918Z,60.40
2018-09-09T15:18:21.320Z,60.23
2018-09-09T15:20:51.329Z,60.45
2018-09-09T15:23:20.893Z,59.98
2018-09-09T15:25:50.359Z,60.05
2018-09-09T15:28:20.301Z,60.35
2018-09-09T15:30:49.992Z,60.22
2018-09-09T15:33:19.572Z,60.28
2018-09-09T15:35:48.972Z,60.51
2018-09-09T15:38:20.625Z,60.47
2018-09-09T15:40:53.083Z,60.95
2018-09-09T15:43:24.413Z,60.78
2018-09-09T15:45:53.958Z,60.71
2018-09-09T15:48:23.525Z,60.88
2018-09-09T15:50:53.080Z,60.65
2018-09-09T15:53:23.597Z,60.71
2018-09-09T15:55:53.347Z,60.67
2018-09-09T15:58:23.219Z,61.02
2018-09-09T16:00:52.766Z,60.67
2018-09-09T16:03:22.308Z,60.88
2018-09-09T16:05:52.335Z,60.90
2018-09-09T16:08:21.989Z,60.28
2018-09-09T16:10:51.472Z,60.31
2018-09-09T16:13:21.761Z,60.55
2018-09-09T16:15:51.442Z,60.21
2018-09-09T16:18:21.484Z,60.71
2018-09-09T16:20:51.694Z,60.63
2018-09-09T16:23:23.035Z,60.69
2018-09-09T16:25:53.041Z,60.83
2018-09-09T16:28:22.605Z,60.71
2018-09-09T16:30:52.158Z,60.74
2018-09-09T16:33:21.871Z,60.95
2018-09-09T16:35:51.456Z,61.19
2018-09-09T16:38:21.309Z,61.08
2018-09-09T16:40:50.720Z,61.10
2018-09-09T16:43:37.643Z,61.19
2018-09-09T16:46:18.921Z,61.66
2018-09-09T16:48:48.321Z,61.52
2018-09-09T16:51:18.255Z,61.62
2018-09-09T16:53:47.521Z,61.85
2018-09-09T16:56:17.336Z,61.61
2018-09-09T16:58:47.084Z,61.63
2018-09-09T17:01:16.973Z,61.89
2018-09-09T17:03:47.393Z,61.64
2018-09-09T17:06:16.892Z,61.55
2018-09-09T17:08:46.406Z,61.69
2018-09-09T17:11:16.525Z,62.01
2018-09-09T17:13:45.970Z,61.98
2018-09-09T17:16:15.575Z,61.96
2018-09-09T17:18:45.501Z,62.04
2018-09-09T17:21:14.953Z,62.19
2018-09-09T17:23:44.599Z,62.19
2018-09-09T17:26:14.124Z,62.15
2018-09-09T17:28:43.758Z,61.68
2018-09-09T17:31:14.355Z,62.16
2018-09-09T17:33:43.817Z,61.70
2018-09-09T17:36:13.553Z,62.22
2018-09-09T17:38:43.156Z,62.16
2018-09-09T17:41:12.733Z,61.87
2018-09-09T17:43:42.270Z,62.07
2018-09-09T17:46:11.728Z,62.18
2018-09-09T17:48:42.065Z,62.18
2018-09-09T17:51:12.094Z,62.42
2018-09-09T17:53:41.593Z,62.51
2018-09-09T17:56:11.796Z,62.33
2018-09-09T17:58:42.281Z,62.55
2018-09-09T18:01:11.821Z,62.52
2018-09-09T18:03:42.430Z,62.72
2018-09-09T18:06:11.946Z,62.46
2018-09-09T18:08:42.041Z,62.41
2018-09-09T18:11:11.462Z,62.43
2018-09-09T18:13:41.158Z,62.87
2018-09-09T18:16:11.379Z,62.69
2018-09-09T18:18:40.709Z,62.88
2018-09-09T18:21:10.506Z,62.84
2018-09-09T18:23:40.076Z,63.16
2018-09-09T18:26:09.647Z,62.87
2018-09-09T18:28:40.597Z,63.18
2018-09-09T18:31:10.133Z,63.06
