createdAt,value
2022-11-07T09:01:31.321Z,6.37
2022-11-07T09:32:38.247Z,8.57
2022-11-07T09:37:23.232Z,5.73
2022-11-07T09:42:29.775Z,5.67
2022-11-07T09:47:28.375Z,3.23
2022-11-07T09:52:30.063Z,4.17
2022-11-07T09:57:26.374Z,4.87
2022-11-07T10:02:22.882Z,3.57
2022-11-07T10:07:27.730Z,2.73
2022-11-07T10:12:41.812Z,3.10
2022-11-07T10:17:49.722Z,3.20
2022-11-07T10:23:10.796Z,4.20
2022-11-07T10:28:15.536Z,2.43
2022-11-07T10:33:19.666Z,2.67
2022-11-07T10:38:22.711Z,2.30
2022-11-07T10:43:26.177Z,2.07
2022-11-07T10:48:20.172Z,2.43
2022-11-07T10:53:21.342Z,2.87
2022-11-07T10:58:21.612Z,3.33
2022-11-07T11:03:29.031Z,2.17
2022-11-07T11:08:38.700Z,2.17
2022-11-07T11:13:34.789Z,3.70
2022-11-07T11:18:29.178Z,2.90
2022-11-07T11:23:25.927Z,2.20
2022-11-07T11:28:25.289Z,2.38
2022-11-07T11:33:24.638Z,2.28
2022-11-07T11:38:22.491Z,1.92
2022-11-07T11:43:23.670Z,3.03
2022-11-07T11:48:25.334Z,2.50
2022-11-07T11:53:22.474Z,3.03
2022-11-07T11:58:30.087Z,1.83
2022-11-07T12:03:40.370Z,2.30
2022-11-07T12:09:04.317Z,1.98
2022-11-07T12:14:06.939Z,2.10
2022-11-07T12:19:11.217Z,2.10
2022-11-07T12:24:19.505Z,3.47
2022-11-07T12:29:26.296Z,2.30
2022-11-07T12:34:34.862Z,2.10
2022-11-07T12:39:42.439Z,1.60
2022-11-07T12:45:00.704Z,1.80
2022-11-07T12:50:16.518Z,2.53
2022-11-07T12:55:20.987Z,1.60
2022-11-07T13:00:27.612Z,1.85
2022-11-07T13:05:50.405Z,2.88
2022-11-07T13:10:53.928Z,3.95
2022-11-07T13:16:14.093Z,1.58
2022-11-07T13:21:04.355Z,2.55
2022-11-07T13:26:10.750Z,7.82
2022-11-07T13:31:38.722Z,1.77
2022-11-07T13:36:36.359Z,3.95
2022-11-07T13:41:32.102Z,2.10
2022-11-07T13:46:31.298Z,3.58
2022-11-07T13:51:32.437Z,5.85
2022-11-07T13:56:34.782Z,1.77
2022-11-07T14:01:28.840Z,3.20
2022-11-07T14:06:22.751Z,1.80
2022-11-07T14:11:21.012Z,1.63
2022-11-07T14:16:23.042Z,1.60
2022-11-07T14:21:22.556Z,3.25
2022-11-07T14:26:24.043Z,2.95
2022-11-07T14:31:21.418Z,5.43
2022-11-07T14:36:14.972Z,6.32
2022-11-07T14:41:14.633Z,4.47
2022-11-07T14:46:15.019Z,16.75
2022-11-07T14:51:12.877Z,21.45
2022-11-07T14:56:11.147Z,13.43
2022-11-07T15:01:16.115Z,11.05
2022-11-07T15:06:24.370Z,6.03
2022-11-07T15:11:28.595Z,6.85
2022-11-07T15:16:24.962Z,6.30
2022-11-07T15:21:30.028Z,8.80
2022-11-07T15:26:26.763Z,8.80
2022-11-07T15:31:25.188Z,7.07
2022-11-07T15:36:19.390Z,9.50
2022-11-07T15:41:13.017Z,10.80
2022-11-07T15:46:19.622Z,8.07
2022-11-07T15:51:15.348Z,6.27
2022-11-07T15:56:13.155Z,10.50
2022-11-07T16:01:07.374Z,9.60
2022-11-07T16:06:05.227Z,9.10
2022-11-07T16:11:02.852Z,15.70
2022-11-07T16:16:00.958Z,11.33
2022-11-07T16:20:54.996Z,12.43
2022-11-07T16:25:51.913Z,12.40
2022-11-07T16:30:47.225Z,12.27
2022-11-07T16:35:43.418Z,10.40
2022-11-07T16:40:37.197Z,14.50
2022-11-07T16:45:31.206Z,15.43
2022-11-07T16:50:26.270Z,17.27
2022-11-07T16:55:21.169Z,14.27
2022-11-07T17:00:20.400Z,13.13
2022-11-07T17:05:16.826Z,20.60
2022-11-07T17:10:16.891Z,18.43
2022-11-07T17:15:12.811Z,20.80
2022-11-07T17:20:08.406Z,19.30
2022-11-07T17:25:02.125Z,19.00
