createdAt,value
2019-03-11T00:00:54.600Z,1.67
2019-03-11T00:03:23.592Z,2.07
2019-03-11T00:05:52.474Z,1.47
2019-03-11T00:08:21.388Z,2.30
2019-03-11T00:10:50.386Z,1.77
2019-03-11T00:13:19.433Z,1.40
2019-03-11T00:15:48.337Z,1.00
2019-03-11T00:18:17.261Z,1.80
2019-03-11T00:20:46.189Z,2.27
2019-03-11T00:23:14.993Z,1.60
2019-03-11T00:25:43.860Z,2.30
2019-03-11T00:28:12.659Z,1.67
2019-03-11T00:30:41.539Z,1.47
2019-03-11T00:33:10.461Z,1.73
2019-03-11T00:35:39.475Z,1.47
2019-03-11T00:38:08.372Z,1.50
2019-03-11T00:40:37.268Z,2.80
2019-03-11T00:43:06.227Z,1.87
2019-03-11T00:45:35.440Z,2.03
2019-03-11T00:48:04.310Z,2.37
2019-03-11T00:50:33.222Z,1.80
2019-03-11T00:53:02.218Z,1.60
2019-03-11T00:55:31.117Z,1.67
2019-03-11T00:58:00.107Z,2.43
2019-03-11T01:00:32.981Z,2.00
2019-03-11T01:03:04.346Z,1.97
2019-03-11T01:05:35.429Z,1.73
2019-03-11T01:08:06.301Z,2.17
2019-03-11T01:10:37.679Z,1.70
2019-03-11T01:13:09.356Z,3.17
2019-03-11T01:15:42.103Z,2.23
2019-03-11T01:18:18.272Z,2.63
2019-03-11T01:20:51.065Z,2.63
2019-03-11T01:23:22.770Z,3.23
2019-03-11T01:25:54.788Z,1.50
2019-03-11T01:28:25.919Z,2.23
2019-03-11T01:30:57.478Z,1.77
2019-03-11T01:33:26.453Z,2.47
2019-03-11T01:35:55.344Z,2.63
2019-03-11T01:38:24.228Z,2.63
2019-03-11T01:40:53.035Z,3.03
2019-03-11T01:43:22.079Z,1.87
2019-03-11T01:45:50.874Z,2.80
2019-03-11T01:48:19.781Z,2.08
2019-03-11T01:50:48.777Z,3.30
2019-03-11T01:53:17.711Z,2.87
2019-03-11T01:55:46.774Z,3.10
2019-03-11T01:58:15.789Z,2.67
2019-03-11T02:00:44.746Z,2.95
2019-03-11T02:03:13.653Z,2.42
2019-03-11T02:05:42.572Z,2.20
2019-03-11T02:08:11.513Z,2.23
2019-03-11T02:10:40.422Z,2.23
2019-03-11T02:13:09.244Z,2.17
2019-03-11T02:15:38.247Z,2.87
2019-03-11T02:18:07.227Z,3.33
2019-03-11T02:20:36.199Z,2.53
2019-03-11T02:23:05.100Z,3.80
2019-03-11T02:25:34.071Z,2.00
2019-03-11T02:28:02.915Z,2.17
2019-03-11T02:30:31.861Z,2.63
2019-03-11T02:33:00.810Z,2.73
2019-03-11T02:35:30.281Z,2.55
2019-03-11T02:37:59.399Z,3.03
2019-03-11T02:40:28.445Z,2.60
2019-03-11T02:42:57.369Z,1.73
2019-03-11T02:45:26.321Z,2.57
2019-03-11T02:47:55.324Z,2.07
2019-03-11T02:50:24.367Z,3.47
2019-03-11T02:52:53.233Z,3.03
2019-03-11T02:55:22.105Z,3.13
2019-03-11T02:57:50.902Z,2.73
2019-03-11T03:00:20.508Z,2.93
2019-03-11T03:03:05.594Z,2.77
2019-03-11T03:05:46.961Z,2.33
2019-03-11T03:08:16.055Z,2.50
2019-03-11T03:13:18.319Z,2.53
2019-03-11T03:15:47.261Z,2.43
2019-03-11T03:18:16.050Z,2.70
2019-03-11T03:20:44.938Z,2.73
2019-03-11T03:23:13.889Z,2.50
2019-03-11T03:25:42.896Z,2.00
2019-03-11T03:28:11.834Z,2.13
2019-03-11T03:30:40.843Z,1.70
2019-03-11T03:33:09.802Z,2.17
2019-03-11T03:35:38.586Z,2.07
2019-03-11T03:38:07.561Z,1.57
2019-03-11T03:40:36.444Z,1.90
2019-03-11T03:43:05.779Z,1.63
2019-03-11T03:45:39.992Z,2.17
2019-03-11T03:48:08.958Z,2.20
2019-03-11T03:50:39.382Z,2.17
2019-03-11T03:53:09.195Z,1.73
2019-03-11T03:55:38.313Z,1.80
2019-03-11T03:58:07.870Z,1.57
2019-03-11T04:00:36.803Z,1.50
2019-03-11T04:03:05.787Z,1.40
2019-03-11T04:05:34.783Z,1.30
2019-03-11T04:08:03.777Z,1.23
2019-03-11T04:10:33.306Z,0.80
2019-03-11T04:13:02.438Z,1.70
2019-03-11T04:15:31.376Z,0.80
2019-03-11T04:18:00.529Z,1.73
2019-03-11T04:20:29.772Z,0.70
2019-03-11T04:22:59.790Z,0.30
2019-03-11T04:25:30.113Z,0.60
2019-03-11T04:27:59.121Z,0.83
2019-03-11T04:30:28.182Z,0.37
2019-03-11T04:32:57.103Z,0.30
2019-03-11T04:35:26.103Z,0.40
2019-03-11T04:37:57.090Z,0.20
2019-03-11T04:40:26.843Z,0.30
2019-03-11T04:42:55.809Z,0.30
2019-03-11T04:45:24.774Z,0.23
2019-03-11T04:48:02.011Z,0.40
2019-03-11T04:50:45.436Z,0.30
2019-03-11T04:53:15.736Z,0.40
2019-03-11T04:55:44.727Z,0.30
2019-03-11T04:58:13.737Z,0.20
2019-03-11T05:00:42.768Z,0.20
2019-03-11T05:03:11.741Z,0.20
2019-03-11T05:05:40.706Z,0.20
2019-03-11T05:08:09.703Z,0.20
2019-03-11T05:10:38.695Z,0.37
2019-03-11T05:13:07.683Z,0.20
2019-03-11T05:15:36.613Z,0.33
2019-03-11T05:18:05.513Z,0.17
2019-03-11T05:20:34.465Z,0.37
2019-03-11T05:23:03.431Z,0.30
2019-03-11T05:25:32.199Z,0.30
2019-03-11T05:28:01.092Z,0.40
2019-03-11T05:30:29.979Z,0.33
2019-03-11T05:32:58.900Z,0.20
2019-03-11T05:35:27.782Z,0.60
2019-03-11T05:37:56.701Z,0.30
2019-03-11T05:40:25.627Z,0.30
2019-03-11T05:42:54.455Z,0.30
2019-03-11T05:45:23.460Z,0.30
2019-03-11T05:47:52.442Z,0.30
2019-03-11T05:50:21.459Z,0.23
2019-03-11T05:52:50.430Z,0.23
2019-03-11T05:55:19.470Z,0.37
2019-03-11T05:57:48.449Z,0.30
2019-03-11T06:00:21.547Z,0.30
2019-03-11T06:02:50.325Z,0.70
2019-03-11T06:05:19.365Z,0.37
2019-03-11T06:07:48.349Z,0.30
2019-03-11T06:10:17.452Z,0.30
2019-03-11T06:12:46.400Z,0.20
2019-03-11T06:15:15.443Z,0.93
2019-03-11T06:17:44.591Z,0.20
2019-03-11T06:20:36.216Z,0.33
2019-03-11T06:23:06.866Z,0.10
2019-03-11T06:25:35.846Z,0.30
2019-03-11T06:28:04.692Z,0.40
2019-03-11T06:30:33.750Z,0.30
2019-03-11T06:33:02.630Z,0.50
2019-03-11T06:35:31.501Z,0.60
2019-03-11T06:38:00.533Z,0.20
2019-03-11T06:40:29.475Z,0.50
2019-03-11T06:42:58.343Z,0.50
2019-03-11T06:45:27.302Z,0.50
2019-03-11T06:47:56.261Z,0.60
2019-03-11T06:50:25.155Z,0.50
2019-03-11T06:52:54.162Z,0.50
2019-03-11T06:55:23.076Z,0.47
2019-03-11T06:57:51.981Z,0.40
2019-03-11T07:00:21.222Z,0.60
2019-03-11T07:02:50.112Z,0.83
2019-03-11T07:05:20.969Z,0.60
2019-03-11T07:07:49.786Z,0.50
2019-03-11T07:10:18.765Z,0.50
2019-03-11T07:12:47.626Z,0.40
2019-03-11T07:15:16.576Z,0.60
2019-03-11T07:17:45.949Z,1.00
2019-03-11T07:20:15.186Z,0.70
2019-03-11T07:22:44.145Z,0.50
2019-03-11T07:25:13.396Z,0.80
2019-03-11T07:27:42.486Z,0.57
2019-03-11T07:30:12.107Z,0.80
2019-03-11T07:32:40.998Z,0.63
2019-03-11T07:35:10.278Z,0.50
2019-03-11T07:37:39.138Z,0.70
2019-03-11T07:40:08.082Z,0.80
2019-03-11T07:42:36.989Z,0.70
2019-03-11T07:45:06.121Z,0.40
2019-03-11T07:47:34.906Z,0.50
2019-03-11T07:50:03.983Z,0.77
2019-03-11T07:52:32.867Z,0.40
2019-03-11T07:55:01.634Z,0.50
2019-03-11T07:57:30.470Z,0.90
2019-03-11T07:59:59.245Z,0.63
2019-03-11T08:02:28.189Z,0.53
2019-03-11T08:04:56.976Z,0.40
2019-03-11T08:07:27.501Z,0.40
2019-03-11T08:09:56.407Z,0.70
2019-03-11T08:12:25.394Z,0.90
2019-03-11T08:14:54.183Z,0.60
2019-03-11T08:17:23.191Z,1.00
2019-03-11T08:19:52.167Z,0.70
2019-03-11T08:22:21.023Z,0.67
2019-03-11T08:24:49.908Z,0.53
2019-03-11T08:27:19.030Z,0.70
2019-03-11T08:29:47.905Z,0.63
2019-03-11T08:32:16.875Z,0.53
2019-03-11T08:34:45.760Z,0.90
2019-03-11T08:37:14.750Z,1.27
2019-03-11T08:39:43.685Z,0.90
2019-03-11T08:42:12.596Z,0.53
2019-03-11T08:44:41.484Z,0.50
2019-03-11T08:47:10.503Z,1.10
2019-03-11T08:49:39.344Z,0.80
2019-03-11T08:52:08.257Z,0.63
2019-03-11T08:54:37.149Z,0.60
2019-03-11T08:57:06.037Z,0.80
2019-03-11T08:59:35.037Z,0.60
2019-03-11T09:02:04.121Z,0.30
2019-03-11T09:04:32.922Z,0.77
2019-03-11T09:07:01.802Z,0.80
2019-03-11T09:09:31.714Z,0.70
2019-03-11T09:12:01.249Z,0.72
2019-03-11T09:14:30.218Z,0.60
2019-03-11T09:16:59.263Z,0.97
2019-03-11T09:19:28.252Z,0.60
2019-03-11T09:21:57.113Z,0.50
2019-03-11T09:24:26.066Z,0.40
2019-03-11T09:26:55.103Z,1.02
2019-03-11T09:29:23.970Z,0.90
2019-03-11T09:31:52.878Z,0.93
2019-03-11T09:34:21.709Z,0.80
2019-03-11T09:36:50.729Z,0.60
2019-03-11T09:39:19.703Z,0.70
2019-03-11T09:41:48.726Z,1.30
2019-03-11T09:44:17.905Z,0.90
2019-03-11T09:46:46.808Z,1.30
2019-03-11T09:49:15.677Z,1.37
2019-03-11T09:51:44.607Z,1.30
2019-03-11T09:54:13.483Z,0.70
2019-03-11T09:56:43.715Z,0.50
2019-03-11T09:59:12.803Z,1.00
2019-03-11T10:01:41.790Z,0.50
2019-03-11T10:04:10.673Z,0.70
2019-03-11T10:06:39.644Z,1.00
2019-03-11T10:09:08.831Z,1.07
2019-03-11T10:11:37.785Z,0.90
2019-03-11T10:14:06.561Z,0.40
2019-03-11T10:16:35.610Z,0.90
2019-03-11T10:19:04.583Z,0.53
2019-03-11T10:21:33.620Z,0.60
2019-03-11T10:24:02.594Z,0.50
2019-03-11T10:26:31.478Z,0.47
2019-03-11T10:29:00.244Z,0.67
2019-03-11T10:31:29.230Z,0.60
2019-03-11T10:33:58.168Z,0.70
2019-03-11T10:36:27.005Z,0.77
2019-03-11T10:38:55.863Z,0.43
2019-03-11T10:41:24.759Z,0.60
2019-03-11T10:43:53.766Z,0.40
2019-03-11T10:46:22.954Z,0.90
2019-03-11T10:48:51.939Z,0.73
2019-03-11T10:51:20.874Z,0.53
2019-03-11T10:53:49.765Z,0.87
2019-03-11T10:56:18.637Z,0.50
2019-03-11T10:58:47.610Z,1.00
2019-03-11T11:01:16.492Z,1.03
2019-03-11T11:03:45.689Z,0.50
2019-03-11T11:06:17.103Z,1.33
2019-03-11T11:08:45.360Z,0.90
2019-03-11T11:11:14.244Z,0.93
2019-03-11T11:13:43.186Z,0.90
2019-03-11T11:16:12.131Z,0.60
2019-03-11T11:18:41.040Z,0.57
2019-03-11T11:21:09.922Z,0.40
2019-03-11T11:23:38.906Z,1.23
2019-03-11T11:26:07.832Z,0.60
2019-03-11T11:28:36.900Z,0.87
2019-03-11T11:31:06.065Z,0.77
2019-03-11T11:33:35.090Z,0.65
2019-03-11T11:36:04.017Z,1.80
2019-03-11T11:38:32.793Z,0.67
2019-03-11T11:41:01.849Z,0.97
2019-03-11T11:43:30.763Z,0.70
2019-03-11T11:45:59.626Z,0.67
2019-03-11T11:48:28.499Z,0.60
2019-03-11T11:50:57.572Z,0.90
2019-03-11T11:53:26.597Z,0.60
2019-03-11T11:55:57.916Z,0.40
2019-03-11T11:58:26.110Z,0.80
2019-03-11T12:00:54.973Z,0.33
2019-03-11T12:03:23.975Z,0.60
2019-03-11T12:05:52.873Z,0.50
2019-03-11T12:08:21.814Z,0.70
2019-03-11T12:10:50.697Z,0.80
2019-03-11T12:13:19.793Z,0.90
2019-03-11T12:15:48.718Z,0.77
2019-03-11T12:18:17.607Z,0.67
2019-03-11T12:20:46.482Z,0.50
2019-03-11T12:23:15.253Z,0.67
2019-03-11T12:25:44.119Z,0.70
2019-03-11T12:28:13.572Z,0.60
2019-03-11T12:30:42.564Z,0.60
2019-03-11T12:33:11.500Z,0.60
2019-03-11T12:35:40.510Z,0.73
2019-03-11T12:38:09.683Z,0.87
2019-03-11T12:40:39.366Z,0.73
2019-03-11T12:43:08.357Z,0.70
2019-03-11T12:45:37.432Z,0.57
2019-03-11T12:48:06.284Z,0.90
2019-03-11T12:50:35.334Z,0.80
2019-03-11T12:53:04.257Z,0.47
2019-03-11T12:55:33.162Z,0.60
2019-03-11T12:58:02.166Z,0.47
2019-03-11T13:00:31.057Z,0.47
2019-03-11T13:03:00.010Z,0.77
2019-03-11T13:05:29.031Z,0.68
2019-03-11T13:07:58.009Z,0.40
2019-03-11T13:10:27.009Z,0.50
2019-03-11T13:12:56.037Z,0.70
2019-03-11T13:15:25.016Z,0.87
2019-03-11T13:17:54.064Z,0.63
2019-03-11T13:20:26.788Z,0.70
2019-03-11T13:22:55.774Z,0.63
2019-03-11T13:25:24.666Z,1.07
2019-03-11T13:27:53.610Z,0.63
2019-03-11T13:30:22.511Z,1.13
2019-03-11T13:32:51.491Z,0.80
2019-03-11T13:35:20.542Z,0.70
2019-03-11T13:37:49.605Z,0.77
2019-03-11T13:40:18.662Z,0.80
2019-03-11T13:42:47.782Z,0.97
2019-03-11T13:45:17.068Z,0.83
2019-03-11T13:47:46.057Z,0.87
2019-03-11T13:50:15.477Z,0.30
2019-03-11T13:52:44.466Z,0.67
2019-03-11T13:55:14.895Z,0.50
2019-03-11T13:57:44.092Z,0.50
2019-03-11T14:00:13.665Z,0.67
2019-03-11T14:02:43.667Z,0.93
2019-03-11T14:05:12.598Z,0.40
2019-03-11T14:07:41.475Z,0.53
2019-03-11T14:10:10.645Z,0.60
2019-03-11T14:12:39.516Z,0.60
2019-03-11T14:15:08.827Z,0.70
2019-03-11T14:17:37.800Z,0.50
2019-03-11T14:20:07.265Z,1.17
2019-03-11T14:22:36.706Z,0.70
2019-03-11T14:25:06.085Z,0.40
2019-03-11T14:27:34.976Z,0.67
2019-03-11T14:30:04.434Z,0.50
2019-03-11T14:32:33.409Z,0.50
2019-03-11T14:35:02.190Z,0.67
2019-03-11T14:37:31.083Z,0.40
2019-03-11T14:40:00.055Z,0.40
2019-03-11T14:42:28.965Z,0.50
2019-03-11T14:44:57.934Z,0.77
2019-03-11T14:47:26.952Z,0.43
2019-03-11T14:49:55.961Z,0.40
2019-03-11T14:52:24.769Z,0.80
2019-03-11T14:54:53.633Z,0.50
2019-03-11T14:57:22.433Z,0.60
2019-03-11T14:59:51.385Z,0.80
2019-03-11T15:02:20.330Z,0.63
2019-03-11T15:04:51.038Z,0.90
2019-03-11T15:07:20.614Z,0.50
2019-03-11T15:09:51.677Z,1.13
2019-03-11T15:12:20.352Z,0.97
2019-03-11T15:14:49.378Z,0.50
2019-03-11T15:17:18.381Z,0.53
2019-03-11T15:19:47.384Z,1.00
2019-03-11T15:22:16.824Z,0.90
2019-03-11T15:24:45.801Z,0.70
2019-03-11T15:27:14.735Z,1.03
2019-03-11T15:29:43.743Z,0.80
2019-03-11T15:32:12.649Z,0.60
2019-03-11T15:34:41.746Z,0.83
2019-03-11T15:37:10.700Z,1.10
2019-03-11T15:39:39.625Z,0.90
2019-03-11T15:42:08.662Z,0.93
2019-03-11T15:44:37.839Z,0.60
2019-03-11T15:47:06.882Z,0.90
2019-03-11T15:49:37.413Z,0.70
2019-03-11T15:52:06.381Z,0.60
2019-03-11T15:54:35.211Z,0.60
2019-03-11T15:57:04.081Z,0.70
2019-03-11T15:59:32.902Z,0.70
2019-03-11T16:02:01.868Z,0.60
2019-03-11T16:04:30.956Z,0.20
2019-03-11T16:06:59.959Z,0.50
2019-03-11T16:09:28.930Z,0.70
2019-03-11T16:11:57.978Z,0.57
2019-03-11T16:14:26.813Z,0.73
2019-03-11T16:16:55.769Z,0.63
2019-03-11T16:19:24.814Z,0.80
2019-03-11T16:21:53.772Z,0.30
2019-03-11T16:24:22.677Z,0.50
2019-03-11T16:26:51.488Z,0.40
2019-03-11T16:29:20.359Z,0.60
2019-03-11T16:31:49.354Z,1.00
2019-03-11T16:34:18.220Z,0.53
2019-03-11T16:36:47.108Z,0.70
2019-03-11T16:39:16.086Z,1.03
2019-03-11T16:41:45.127Z,1.00
2019-03-11T16:44:14.076Z,0.47
2019-03-11T16:46:42.897Z,0.40
2019-03-11T16:49:11.968Z,0.43
2019-03-11T16:51:40.778Z,0.80
2019-03-11T16:54:09.664Z,0.43
2019-03-11T16:56:38.662Z,0.70
2019-03-11T16:59:07.634Z,0.93
2019-03-11T17:01:36.551Z,0.60
2019-03-11T17:04:05.539Z,0.60
2019-03-11T17:06:34.324Z,0.63
2019-03-11T17:09:03.818Z,1.00
2019-03-11T17:11:32.741Z,0.90
2019-03-11T17:14:01.910Z,0.70
2019-03-11T17:16:30.890Z,1.03
2019-03-11T17:19:00.210Z,0.80
2019-03-11T17:21:29.455Z,0.83
2019-03-11T17:23:58.392Z,1.00
2019-03-11T17:26:27.295Z,0.97
2019-03-11T17:28:56.284Z,0.73
2019-03-11T17:31:25.437Z,1.10
2019-03-11T17:33:54.523Z,1.07
2019-03-11T17:36:23.542Z,2.03
2019-03-11T17:38:52.508Z,1.20
2019-03-11T17:41:21.672Z,0.67
2019-03-11T17:43:50.556Z,1.00
2019-03-11T17:46:19.524Z,0.93
2019-03-11T17:48:48.449Z,0.97
2019-03-11T17:51:17.432Z,1.70
2019-03-11T17:53:46.366Z,0.77
2019-03-11T17:56:15.486Z,1.33
2019-03-11T17:58:44.391Z,1.10
2019-03-11T18:01:13.417Z,1.43
2019-03-11T18:03:42.347Z,1.17
2019-03-11T18:06:12.183Z,0.90
2019-03-11T18:08:41.185Z,1.83
2019-03-11T18:11:10.282Z,1.10
2019-03-11T18:13:39.139Z,1.03
2019-03-11T18:16:08.119Z,0.80
2019-03-11T18:18:37.087Z,0.83
2019-03-11T18:21:06.885Z,0.97
2019-03-11T18:23:35.820Z,1.73
2019-03-11T18:26:04.665Z,1.00
2019-03-11T18:28:37.701Z,1.43
2019-03-11T18:31:06.838Z,1.33
2019-03-11T18:33:35.826Z,1.00
2019-03-11T18:36:07.391Z,0.83
2019-03-11T18:38:35.380Z,0.73
2019-03-11T18:41:04.424Z,1.20
2019-03-11T18:43:42.181Z,0.80
2019-03-11T18:46:04.055Z,0.70
2019-03-11T18:48:33.061Z,1.43
2019-03-11T18:51:10.283Z,1.37
2019-03-11T18:53:32.679Z,0.90
2019-03-11T18:56:01.752Z,0.80
2019-03-11T18:58:30.635Z,0.87
2019-03-11T19:00:59.945Z,0.90
2019-03-11T19:03:28.886Z,1.93
2019-03-11T19:05:57.854Z,1.07
2019-03-11T19:08:26.880Z,1.10
2019-03-11T19:10:55.959Z,1.37
2019-03-11T19:13:24.982Z,1.20
2019-03-11T19:15:53.965Z,0.97
2019-03-11T19:18:22.996Z,1.10
2019-03-11T19:20:51.886Z,0.83
2019-03-11T19:23:20.885Z,1.10
2019-03-11T19:25:49.937Z,0.93
2019-03-11T19:28:18.952Z,0.80
2019-03-11T19:30:48.018Z,1.20
2019-03-11T19:33:17.054Z,1.47
2019-03-11T19:35:46.104Z,1.60
2019-03-11T19:38:14.988Z,0.73
2019-03-11T19:40:44.018Z,0.80
2019-03-11T19:43:12.995Z,1.43
2019-03-11T19:45:41.953Z,1.10
2019-03-11T19:48:10.847Z,1.00
2019-03-11T19:50:39.819Z,0.93
2019-03-11T19:53:08.992Z,1.10
2019-03-11T19:55:38.057Z,0.83
2019-03-11T19:58:07.023Z,1.27
2019-03-11T20:00:36.325Z,0.97
2019-03-11T20:03:05.605Z,1.33
2019-03-11T20:05:34.594Z,1.43
2019-03-11T20:08:03.864Z,0.83
2019-03-11T20:10:32.805Z,1.40
2019-03-11T20:13:01.732Z,1.30
2019-03-11T20:15:30.852Z,1.57
2019-03-11T20:17:59.919Z,1.00
2019-03-11T20:20:29.104Z,1.10
2019-03-11T20:23:02.845Z,0.93
2019-03-11T20:25:32.030Z,1.47
2019-03-11T20:28:01.050Z,1.47
2019-03-11T20:30:30.682Z,1.83
2019-03-11T20:32:59.686Z,2.00
2019-03-11T20:35:28.776Z,1.40
2019-03-11T20:37:57.818Z,1.47
2019-03-11T20:40:26.778Z,1.67
2019-03-11T20:42:56.025Z,1.40
2019-03-11T20:45:24.996Z,1.13
2019-03-11T20:47:53.936Z,1.00
2019-03-11T20:50:22.956Z,1.23
2019-03-11T20:52:51.938Z,1.30
2019-03-11T20:55:20.926Z,1.50
2019-03-11T20:57:50.057Z,1.30
2019-03-11T21:00:20.211Z,1.50
2019-03-11T21:02:49.429Z,0.97
2019-03-11T21:05:20.058Z,1.40
2019-03-11T21:07:48.902Z,1.90
2019-03-11T21:10:17.904Z,1.33
2019-03-11T21:12:46.814Z,1.63
2019-03-11T21:15:16.090Z,1.50
2019-03-11T21:17:45.223Z,0.93
2019-03-11T21:20:14.547Z,1.40
2019-03-11T21:22:43.477Z,0.90
2019-03-11T21:25:14.247Z,1.30
2019-03-11T21:27:43.213Z,1.20
2019-03-11T21:30:14.659Z,1.23
2019-03-11T21:32:43.798Z,1.50
2019-03-11T21:35:13.224Z,2.00
2019-03-11T21:37:42.619Z,1.43
2019-03-11T21:40:23.098Z,1.50
2019-03-11T21:42:52.359Z,1.60
2019-03-11T21:45:33.621Z,1.67
2019-03-11T21:47:52.348Z,2.00
2019-03-11T21:50:21.736Z,1.63
2019-03-11T21:52:50.625Z,1.73
2019-03-11T21:55:19.648Z,1.47
2019-03-11T21:57:48.803Z,1.77
2019-03-11T22:00:32.975Z,1.70
2019-03-11T22:02:51.882Z,2.17
2019-03-11T22:05:20.861Z,1.13
2019-03-11T22:07:49.866Z,1.43
2019-03-11T22:10:19.045Z,2.07
2019-03-11T22:12:48.034Z,1.80
2019-03-11T22:15:18.136Z,1.73
2019-03-11T22:17:47.058Z,1.70
2019-03-11T22:20:16.041Z,1.47
2019-03-11T22:22:45.059Z,1.53
2019-03-11T22:25:14.386Z,1.20
2019-03-11T22:27:43.433Z,1.20
2019-03-11T22:30:15.243Z,2.10
2019-03-11T22:32:44.254Z,3.13
2019-03-11T22:35:13.486Z,2.07
2019-03-11T22:37:42.517Z,2.67
2019-03-11T22:40:11.808Z,2.03
2019-03-11T22:42:40.853Z,2.20
2019-03-11T22:45:10.707Z,2.43
2019-03-11T22:47:40.601Z,2.05
2019-03-11T22:50:09.783Z,1.50
2019-03-11T22:52:38.807Z,1.60
2019-03-11T22:55:07.799Z,0.83
2019-03-11T22:57:36.635Z,1.40
2019-03-11T23:00:10.461Z,0.97
2019-03-11T23:02:40.481Z,1.07
2019-03-11T23:05:09.573Z,0.90
2019-03-11T23:07:38.622Z,0.77
2019-03-11T23:10:07.802Z,1.53
2019-03-11T23:12:36.784Z,1.10
2019-03-11T23:15:06.096Z,0.97
2019-03-11T23:17:35.145Z,1.83
2019-03-11T23:20:05.334Z,1.17
2019-03-11T23:22:34.792Z,1.30
2019-03-11T23:25:03.704Z,1.40
2019-03-11T23:27:35.193Z,0.93
2019-03-11T23:30:03.759Z,1.13
2019-03-11T23:32:32.700Z,2.20
2019-03-11T23:35:01.668Z,0.97
2019-03-11T23:37:30.656Z,1.17
2019-03-11T23:39:59.580Z,1.50
2019-03-11T23:42:38.590Z,0.80
2019-03-11T23:45:07.695Z,1.17
2019-03-11T23:47:36.748Z,1.50
2019-03-11T23:50:06.375Z,1.20
2019-03-11T23:52:35.151Z,1.70
2019-03-11T23:55:04.628Z,1.03
2019-03-11T23:57:33.531Z,1.33
