createdAt,value
2022-08-22T00:00:13.958Z,22.28
2022-08-22T00:03:01.812Z,24.04
2022-08-22T00:03:31.250Z,22.31
2022-08-22T00:06:31.061Z,22.25
2022-08-22T00:09:48.549Z,22.26
2022-08-22T00:12:26.221Z,22.25
2022-08-22T00:15:42.409Z,22.19
2022-08-22T00:18:55.665Z,22.26
2022-08-22T00:21:39.559Z,22.21
2022-08-22T00:24:29.756Z,22.25
2022-08-22T00:27:37.941Z,22.25
2022-08-22T00:30:18.100Z,22.18
2022-08-22T00:33:11.713Z,22.08
2022-08-22T00:35:51.624Z,22.13
2022-08-22T00:38:40.981Z,22.13
2022-08-22T00:41:50.556Z,22.19
2022-08-22T00:45:00.429Z,22.09
2022-08-22T00:48:02.919Z,22.09
2022-08-22T00:51:10.841Z,22.16
2022-08-22T00:54:28.668Z,22.20
2022-08-22T00:58:22.561Z,22.10
2022-08-22T01:01:03.358Z,22.13
2022-08-22T01:03:50.367Z,22.09
2022-08-22T01:07:23.840Z,22.10
2022-08-22T01:10:43.348Z,22.04
2022-08-22T01:14:37.571Z,22.14
2022-08-22T01:18:11.431Z,22.15
2022-08-22T01:21:59.961Z,22.30
2022-08-22T01:25:39.390Z,22.11
2022-08-22T01:29:01.485Z,21.96
2022-08-22T01:31:53.717Z,22.00
2022-08-22T01:35:09.539Z,21.95
2022-08-22T01:38:23.634Z,21.79
2022-08-22T01:41:39.866Z,22.01
2022-08-22T01:45:08.486Z,21.84
2022-08-22T01:48:20.318Z,21.80
2022-08-22T01:51:39.069Z,21.76
2022-08-22T01:54:54.822Z,21.69
2022-08-22T01:57:24.678Z,21.70
2022-08-22T02:00:07.842Z,21.68
2022-08-22T02:03:24.562Z,21.63
2022-08-22T02:06:15.512Z,21.61
2022-08-22T02:09:40.641Z,21.54
2022-08-22T02:12:42.308Z,21.58
2022-08-22T02:16:09.778Z,21.55
2022-08-22T02:19:15.473Z,21.60
2022-08-22T02:22:18.087Z,21.40
2022-08-22T02:25:21.535Z,21.31
2022-08-22T02:28:16.760Z,21.30
2022-08-22T02:31:20.379Z,21.33
2022-08-22T02:34:02.336Z,21.24
2022-08-22T02:36:46.721Z,21.35
2022-08-22T02:40:07.115Z,21.29
2022-08-22T02:43:25.434Z,21.09
2022-08-22T02:46:38.669Z,21.23
2022-08-22T02:50:12.936Z,21.19
2022-08-22T02:53:38.859Z,21.24
2022-08-22T02:56:34.341Z,21.10
2022-08-22T02:59:38.017Z,21.17
2022-08-22T03:02:56.788Z,21.17
2022-08-22T03:05:36.845Z,21.07
2022-08-22T03:08:17.083Z,21.09
2022-08-22T03:11:07.493Z,21.01
2022-08-22T03:14:26.048Z,20.98
2022-08-22T03:17:21.675Z,20.89
2022-08-22T03:20:52.056Z,20.83
2022-08-22T03:23:54.455Z,20.86
2022-08-22T03:26:52.355Z,20.84
2022-08-22T03:29:31.343Z,20.81
2022-08-22T03:32:24.284Z,20.82
2022-08-22T03:35:26.242Z,20.77
2022-08-22T03:38:24.784Z,20.72
2022-08-22T03:41:27.371Z,20.73
2022-08-22T03:44:29.092Z,20.52
2022-08-22T03:47:38.613Z,20.63
2022-08-22T03:50:26.680Z,20.75
2022-08-22T03:53:41.315Z,20.49
2022-08-22T03:56:52.603Z,20.53
2022-08-22T04:00:24.021Z,20.50
2022-08-22T04:04:02.355Z,20.54
2022-08-22T04:07:45.746Z,20.66
2022-08-22T04:10:51.688Z,20.56
2022-08-22T04:13:49.972Z,20.52
2022-08-22T04:16:58.194Z,20.57
2022-08-22T04:20:37.765Z,20.50
2022-08-22T04:23:49.668Z,20.53
2022-08-22T04:27:10.964Z,20.55
2022-08-22T04:30:16.040Z,20.44
2022-08-22T04:33:04.991Z,20.59
2022-08-22T04:36:14.918Z,20.85
2022-08-22T04:39:13.131Z,20.59
2022-08-22T04:42:11.143Z,20.52
2022-08-22T04:45:17.221Z,20.54
2022-08-22T04:48:22.841Z,20.54
2022-08-22T04:51:24.850Z,20.52
2022-08-22T04:54:23.500Z,20.45
2022-08-22T04:57:34.465Z,20.42
2022-08-22T05:00:09.707Z,20.37
2022-08-22T05:02:44.669Z,20.27
2022-08-22T05:05:42.369Z,20.34
2022-08-22T05:08:18.844Z,20.19
2022-08-22T05:10:49.999Z,20.26
2022-08-22T05:13:27.174Z,20.26
2022-08-22T05:16:04.379Z,20.39
2022-08-22T05:18:50.175Z,20.34
2022-08-22T05:21:27.166Z,20.34
2022-08-22T05:24:19.361Z,20.48
2022-08-22T05:26:53.933Z,20.44
2022-08-22T05:29:30.667Z,20.42
2022-08-22T05:32:16.488Z,20.57
2022-08-22T05:34:46.643Z,20.49
2022-08-22T05:37:23.308Z,20.54
2022-08-22T05:39:59.800Z,20.69
2022-08-22T05:42:37.261Z,20.63
2022-08-22T05:45:12.398Z,20.76
2022-08-22T05:48:17.093Z,20.85
2022-08-22T05:51:05.899Z,20.90
2022-08-22T05:53:44.400Z,20.93
2022-08-22T05:56:48.884Z,20.91
2022-08-22T05:59:39.597Z,20.90
2022-08-22T06:02:47.601Z,20.97
2022-08-22T06:05:32.813Z,20.73
2022-08-22T06:08:44.285Z,20.84
2022-08-22T06:11:33.947Z,20.98
2022-08-22T06:14:48.905Z,20.98
2022-08-22T06:17:33.717Z,20.98
2022-08-22T06:20:02.253Z,20.95
2022-08-22T06:22:41.435Z,20.97
2022-08-22T06:25:31.973Z,21.01
2022-08-22T06:28:13.667Z,21.05
2022-08-22T06:30:45.476Z,21.04
2022-08-22T06:33:22.533Z,21.06
2022-08-22T06:36:31.672Z,21.09
2022-08-22T06:39:36.591Z,21.17
2022-08-22T06:42:17.221Z,21.17
2022-08-22T06:45:00.312Z,21.19
2022-08-22T06:48:00.573Z,21.06
2022-08-22T06:50:43.753Z,21.23
2022-08-22T06:53:38.331Z,21.22
2022-08-22T06:56:19.165Z,21.33
2022-08-22T06:58:52.461Z,21.38
2022-08-22T07:01:33.152Z,21.30
2022-08-22T07:04:10.491Z,21.36
2022-08-22T07:06:50.310Z,21.40
2022-08-22T07:09:38.812Z,21.42
2022-08-22T07:12:36.048Z,21.52
2022-08-22T07:15:39.816Z,21.49
2022-08-22T07:18:23.281Z,21.60
2022-08-22T07:20:57.496Z,21.67
2022-08-22T07:23:47.900Z,21.71
2022-08-22T07:26:55.968Z,21.70
2022-08-22T07:30:15.291Z,21.70
2022-08-22T07:33:26.087Z,21.79
2022-08-22T07:36:31.844Z,21.86
2022-08-22T07:39:53.945Z,22.02
2022-08-22T07:43:04.421Z,22.13
2022-08-22T07:46:00.310Z,22.26
2022-08-22T07:49:21.783Z,22.13
2022-08-22T07:52:08.043Z,22.21
2022-08-22T07:55:23.735Z,22.36
2022-08-22T07:58:04.524Z,22.44
2022-08-22T08:00:33.760Z,22.51
2022-08-22T08:03:08.955Z,22.57
2022-08-22T08:05:40.876Z,22.60
2022-08-22T08:08:25.297Z,22.67
2022-08-22T08:10:59.251Z,22.59
2022-08-22T08:13:40.020Z,22.63
2022-08-22T08:16:22.311Z,22.66
2022-08-22T08:18:56.723Z,22.69
2022-08-22T08:21:43.871Z,22.67
2022-08-22T08:24:21.204Z,22.77
2022-08-22T08:27:19.040Z,22.85
2022-08-22T08:30:02.706Z,22.90
2022-08-22T08:32:36.300Z,22.80
2022-08-22T08:35:30.144Z,23.09
2022-08-22T08:38:31.299Z,23.06
2022-08-22T08:41:51.586Z,23.20
2022-08-22T08:45:24.654Z,23.35
2022-08-22T08:48:57.042Z,23.38
2022-08-22T08:51:58.006Z,23.49
2022-08-22T08:54:51.727Z,23.52
2022-08-22T08:58:29.130Z,23.55
2022-08-22T09:01:37.600Z,23.58
2022-08-22T09:05:12.615Z,23.63
2022-08-22T09:08:47.514Z,23.74
2022-08-22T09:12:31.050Z,23.91
2022-08-22T09:15:58.446Z,23.89
2022-08-22T09:19:18.976Z,23.91
2022-08-22T09:22:56.310Z,23.97
2022-08-22T09:26:21.996Z,24.01
2022-08-22T09:29:51.467Z,24.03
2022-08-22T09:33:13.522Z,24.15
2022-08-22T09:36:12.896Z,24.12
2022-08-22T09:39:47.205Z,24.22
2022-08-22T09:43:11.059Z,24.41
2022-08-22T09:46:22.521Z,24.49
2022-08-22T09:49:24.061Z,24.56
2022-08-22T09:52:15.293Z,24.67
2022-08-22T09:55:11.817Z,24.74
2022-08-22T09:58:05.714Z,24.70
2022-08-22T10:01:03.901Z,24.74
2022-08-22T10:04:07.075Z,24.78
2022-08-22T10:07:34.131Z,25.02
2022-08-22T10:10:47.161Z,25.03
2022-08-22T10:13:47.412Z,25.09
2022-08-22T10:17:24.825Z,25.32
2022-08-22T10:20:23.152Z,25.33
2022-08-22T10:23:35.037Z,25.54
2022-08-22T10:26:38.604Z,25.49
2022-08-22T10:30:06.784Z,25.40
2022-08-22T10:33:44.473Z,25.57
2022-08-22T10:36:40.924Z,25.60
2022-08-22T10:39:22.266Z,25.84
2022-08-22T10:42:28.278Z,25.75
2022-08-22T10:45:36.882Z,25.81
2022-08-22T10:48:23.400Z,25.94
2022-08-22T10:51:28.833Z,26.10
2022-08-22T10:54:33.049Z,26.23
2022-08-22T10:57:42.691Z,26.03
2022-08-22T11:01:01.855Z,25.97
2022-08-22T11:04:28.314Z,26.23
2022-08-22T11:07:18.633Z,26.27
2022-08-22T11:10:05.308Z,26.21
2022-08-22T11:12:43.616Z,26.35
2022-08-22T11:16:30.738Z,26.65
2022-08-22T11:20:07.740Z,26.72
2022-08-22T11:23:04.617Z,26.48
2022-08-22T11:26:14.132Z,26.74
2022-08-22T11:29:29.404Z,26.81
2022-08-22T11:32:32.158Z,26.60
2022-08-22T11:35:27.928Z,26.87
2022-08-22T11:38:10.910Z,27.10
2022-08-22T11:41:29.766Z,26.76
2022-08-22T11:44:19.281Z,27.29
2022-08-22T11:46:51.230Z,27.08
2022-08-22T11:49:51.395Z,27.23
2022-08-22T11:52:51.804Z,27.67
2022-08-22T11:56:29.443Z,27.39
2022-08-22T11:59:18.504Z,27.44
2022-08-22T12:02:04.732Z,28.05
2022-08-22T12:04:52.048Z,27.50
2022-08-22T12:07:37.043Z,27.69
2022-08-22T12:10:27.552Z,27.60
2022-08-22T12:13:51.247Z,27.81
2022-08-22T12:17:55.932Z,27.76
2022-08-22T12:21:26.082Z,27.63
2022-08-22T12:24:48.013Z,27.93
2022-08-22T12:28:09.756Z,28.35
2022-08-22T12:31:12.845Z,28.41
2022-08-22T12:34:07.778Z,28.52
2022-08-22T12:37:18.416Z,28.27
2022-08-22T12:40:57.201Z,28.74
2022-08-22T12:44:17.206Z,28.66
2022-08-22T12:47:59.088Z,28.93
2022-08-22T12:51:25.280Z,28.60
2022-08-22T12:55:03.080Z,28.60
2022-08-22T12:58:06.949Z,29.16
2022-08-22T13:00:47.424Z,28.91
2022-08-22T13:03:33.914Z,28.81
2022-08-22T13:06:33.469Z,29.16
2022-08-22T13:09:19.812Z,29.28
2022-08-22T13:12:24.625Z,29.49
2022-08-22T13:15:19.360Z,28.96
2022-08-22T13:17:50.795Z,28.91
2022-08-22T13:20:41.649Z,28.84
2022-08-22T13:23:42.120Z,28.95
2022-08-22T13:26:34.568Z,29.25
2022-08-22T13:29:27.186Z,29.43
2022-08-22T13:32:01.843Z,29.66
2022-08-22T13:35:09.354Z,29.38
2022-08-22T13:37:45.940Z,29.41
2022-08-22T13:40:31.639Z,29.40
2022-08-22T13:43:30.250Z,29.50
2022-08-22T13:46:07.201Z,29.12
2022-08-22T13:49:00.747Z,29.46
2022-08-22T13:52:30.464Z,29.01
2022-08-22T13:55:34.515Z,29.16
2022-08-22T13:58:18.359Z,29.41
2022-08-22T14:01:39.228Z,29.28
2022-08-22T14:04:34.883Z,28.90
2022-08-22T14:07:03.762Z,28.92
2022-08-22T14:10:14.846Z,29.06
2022-08-22T14:13:50.171Z,28.71
2022-08-22T14:16:37.819Z,28.44
2022-08-22T14:19:39.968Z,28.37
2022-08-22T14:22:31.716Z,29.00
2022-08-22T14:25:21.411Z,28.65
2022-08-22T14:27:59.127Z,29.42
2022-08-22T14:31:13.410Z,29.56
2022-08-22T14:34:10.364Z,29.27
2022-08-22T14:37:15.644Z,29.09
2022-08-22T14:40:03.042Z,29.45
2022-08-22T14:43:33.615Z,29.05
2022-08-22T14:46:16.353Z,29.57
2022-08-22T14:49:28.850Z,29.22
2022-08-22T14:52:10.572Z,28.88
2022-08-22T14:54:47.041Z,30.83
2022-08-22T14:57:19.951Z,31.45
2022-08-22T14:59:52.304Z,31.86
2022-08-22T15:02:32.805Z,32.07
2022-08-22T15:05:21.414Z,32.33
2022-08-22T15:07:59.459Z,32.43
2022-08-22T15:10:34.191Z,32.56
2022-08-22T15:13:10.625Z,32.46
2022-08-22T15:15:53.321Z,32.84
2022-08-22T15:18:29.447Z,33.13
2022-08-22T15:21:10.233Z,32.97
2022-08-22T15:23:46.598Z,32.95
2022-08-22T15:26:40.134Z,32.84
2022-08-22T15:29:52.011Z,32.84
2022-08-22T15:32:29.832Z,32.86
2022-08-22T15:35:29.989Z,32.77
2022-08-22T15:38:32.740Z,32.96
2022-08-22T15:41:22.798Z,32.87
2022-08-22T15:44:32.393Z,32.92
2022-08-22T15:47:34.915Z,33.12
2022-08-22T15:50:15.897Z,33.03
2022-08-22T15:53:43.681Z,32.96
2022-08-22T15:56:16.680Z,32.82
2022-08-22T15:59:11.708Z,32.79
2022-08-22T16:01:52.556Z,32.45
2022-08-22T16:04:47.376Z,32.36
2022-08-22T16:07:41.142Z,32.72
2022-08-22T16:10:50.378Z,32.34
2022-08-22T16:13:43.213Z,32.22
2022-08-22T16:16:45.404Z,32.15
2022-08-22T16:19:29.855Z,32.10
2022-08-22T16:21:59.317Z,32.11
2022-08-22T16:24:59.580Z,32.11
2022-08-22T16:27:28.593Z,32.05
2022-08-22T16:30:10.839Z,32.00
2022-08-22T16:32:40.181Z,32.15
2022-08-22T16:35:07.684Z,32.08
2022-08-22T16:37:49.916Z,31.92
2022-08-22T16:40:25.777Z,31.86
2022-08-22T16:43:18.602Z,31.58
2022-08-22T16:45:48.552Z,31.35
2022-08-22T16:48:37.095Z,31.39
2022-08-22T16:51:18.721Z,31.30
2022-08-22T16:54:32.627Z,31.66
2022-08-22T16:58:16.084Z,31.36
2022-08-22T17:01:15.415Z,31.12
2022-08-22T17:04:09.467Z,31.21
2022-08-22T17:07:19.863Z,30.73
2022-08-22T17:10:12.193Z,30.81
2022-08-22T17:13:51.554Z,30.83
2022-08-22T17:16:40.429Z,30.75
2022-08-22T17:19:56.088Z,30.68
2022-08-22T17:22:45.038Z,30.63
2022-08-22T17:25:58.560Z,30.49
2022-08-22T17:29:04.341Z,30.34
2022-08-22T17:32:20.903Z,30.15
2022-08-22T17:35:43.363Z,30.13
2022-08-22T17:38:57.245Z,29.89
2022-08-22T17:41:41.521Z,29.87
2022-08-22T17:44:53.435Z,29.93
2022-08-22T17:47:38.994Z,29.88
2022-08-22T17:50:49.417Z,29.90
2022-08-22T17:54:01.320Z,29.82
2022-08-22T17:57:13.366Z,29.66
2022-08-22T18:00:30.684Z,29.34
2022-08-22T18:03:22.528Z,29.39
2022-08-22T18:06:26.519Z,29.01
2022-08-22T18:09:19.070Z,29.18
2022-08-22T18:12:15.704Z,29.04
2022-08-22T18:15:11.508Z,28.87
2022-08-22T18:17:55.442Z,28.92
2022-08-22T18:20:51.785Z,28.81
2022-08-22T18:23:39.787Z,28.60
2022-08-22T18:26:45.241Z,28.41
2022-08-22T18:29:31.532Z,28.38
2022-08-22T18:32:28.385Z,28.10
2022-08-22T18:35:23.762Z,28.18
2022-08-22T18:38:20.197Z,28.05
2022-08-22T18:41:32.729Z,28.01
2022-08-22T18:44:01.521Z,27.83
2022-08-22T18:46:52.879Z,27.81
2022-08-22T18:49:19.952Z,27.86
2022-08-22T18:52:09.160Z,27.88
2022-08-22T18:55:17.936Z,27.72
2022-08-22T18:58:34.381Z,27.46
2022-08-22T19:02:03.204Z,27.59
2022-08-22T19:05:46.922Z,27.40
2022-08-22T19:09:32.180Z,27.12
2022-08-22T19:13:18.964Z,27.39
2022-08-22T19:16:20.968Z,27.26
2022-08-22T19:19:04.072Z,27.36
2022-08-22T19:21:56.668Z,27.22
2022-08-22T19:24:26.800Z,27.24
2022-08-22T19:27:10.674Z,27.20
2022-08-22T19:29:37.864Z,27.10
2022-08-22T19:32:29.005Z,27.05
2022-08-22T19:36:05.817Z,27.13
2022-08-22T19:39:41.807Z,26.84
2022-08-22T19:42:21.275Z,26.86
2022-08-22T19:45:28.737Z,26.81
2022-08-22T19:48:13.613Z,26.76
2022-08-22T19:50:43.122Z,26.72
2022-08-22T19:53:47.763Z,26.84
2022-08-22T19:57:09.923Z,26.65
2022-08-22T20:00:06.113Z,26.54
2022-08-22T20:03:07.416Z,26.53
2022-08-22T20:06:05.979Z,26.32
2022-08-22T20:09:33.946Z,26.26
2022-08-22T20:12:28.916Z,26.37
2022-08-22T20:14:56.896Z,26.33
2022-08-22T20:17:26.976Z,26.37
2022-08-22T20:20:18.424Z,26.32
2022-08-22T20:23:25.161Z,26.23
2022-08-22T20:25:55.945Z,26.22
2022-08-22T20:28:47.165Z,26.27
2022-08-22T20:31:28.199Z,26.13
2022-08-22T20:34:18.246Z,25.98
2022-08-22T20:36:55.870Z,26.00
2022-08-22T20:40:55.605Z,25.86
2022-08-22T20:44:15.902Z,25.85
2022-08-22T20:47:19.606Z,25.88
2022-08-22T20:50:00.607Z,25.91
2022-08-22T20:52:51.924Z,25.75
2022-08-22T20:55:31.654Z,25.77
2022-08-22T20:58:20.659Z,25.61
2022-08-22T21:00:53.878Z,25.76
2022-08-22T21:03:51.665Z,25.66
2022-08-22T21:06:34.999Z,25.54
2022-08-22T21:09:39.944Z,25.53
2022-08-22T21:12:09.432Z,25.59
2022-08-22T21:14:45.927Z,25.63
2022-08-22T21:17:35.472Z,25.48
2022-08-22T21:20:22.762Z,25.49
2022-08-22T21:22:51.130Z,25.42
2022-08-22T21:25:18.567Z,25.28
2022-08-22T21:27:48.698Z,25.29
2022-08-22T21:30:28.178Z,25.17
2022-08-22T21:32:56.561Z,25.30
2022-08-22T21:35:32.443Z,25.17
2022-08-22T21:38:01.650Z,25.14
2022-08-22T21:40:38.601Z,25.06
2022-08-22T21:43:34.233Z,25.04
2022-08-22T21:46:01.632Z,24.95
2022-08-22T21:48:59.827Z,24.90
2022-08-22T21:51:45.806Z,24.92
2022-08-22T21:54:25.186Z,24.97
2022-08-22T21:57:09.481Z,24.94
2022-08-22T22:00:48.933Z,24.80
2022-08-22T22:03:28.160Z,24.77
2022-08-22T22:06:05.564Z,24.63
2022-08-22T22:08:33.885Z,24.74
2022-08-22T22:11:14.482Z,24.62
2022-08-22T22:13:43.373Z,24.70
2022-08-22T22:16:12.592Z,24.57
2022-08-22T22:18:40.823Z,24.57
2022-08-22T22:21:09.417Z,24.49
2022-08-22T22:23:36.803Z,24.49
2022-08-22T22:26:06.640Z,24.50
2022-08-22T22:28:47.227Z,24.42
2022-08-22T22:31:18.365Z,24.40
2022-08-22T22:33:46.227Z,24.37
2022-08-22T22:36:23.705Z,24.27
2022-08-22T22:38:52.185Z,24.19
2022-08-22T22:41:25.343Z,24.20
2022-08-22T22:43:57.269Z,24.09
2022-08-22T22:46:27.214Z,24.14
2022-08-22T22:48:57.091Z,24.03
2022-08-22T22:51:26.324Z,24.17
2022-08-22T22:53:55.307Z,24.08
2022-08-22T22:56:24.588Z,24.11
2022-08-22T22:58:59.316Z,24.11
2022-08-22T23:02:16.443Z,24.00
2022-08-22T23:04:50.764Z,23.96
2022-08-22T23:07:18.838Z,23.86
2022-08-22T23:09:46.654Z,23.93
2022-08-22T23:12:24.492Z,24.04
2022-08-22T23:14:52.307Z,23.81
2022-08-22T23:17:20.047Z,23.82
2022-08-22T23:19:47.747Z,23.72
2022-08-22T23:22:15.249Z,23.76
2022-08-22T23:24:42.834Z,23.70
2022-08-22T23:27:12.932Z,23.68
2022-08-22T23:29:41.701Z,23.55
2022-08-22T23:32:12.441Z,23.68
2022-08-22T23:34:48.728Z,23.45
2022-08-22T23:37:21.803Z,23.28
2022-08-22T23:39:50.196Z,23.10
2022-08-22T23:42:18.780Z,23.33
2022-08-22T23:44:47.676Z,23.20
2022-08-22T23:47:15.711Z,23.08
2022-08-22T23:49:43.899Z,23.14
2022-08-22T23:52:14.206Z,22.92
2022-08-22T23:54:42.370Z,22.83
2022-08-22T23:57:12.096Z,22.52
2022-08-22T23:59:47.938Z,22.68
