createdAt,value
2017-04-08T00:01:15.221Z,1025.4
2017-04-08T00:02:37.649Z,1025.36
2017-04-08T00:03:59.780Z,1025.34
2017-04-08T00:05:21.671Z,1025.31
2017-04-08T00:06:44.226Z,1025.33
2017-04-08T00:08:06.606Z,1025.32
2017-04-08T00:09:28.107Z,1025.34
2017-04-08T00:10:50.562Z,1025.32
2017-04-08T00:12:12.701Z,1025.29
2017-04-08T00:13:35.188Z,1025.28
2017-04-08T00:14:56.999Z,1025.25
2017-04-08T00:16:18.819Z,1025.2
2017-04-08T00:17:40.370Z,1025.18
2017-04-08T00:19:02.549Z,1025.18
2017-04-08T00:20:24.391Z,1025.21
2017-04-08T00:21:46.540Z,1025.18
2017-04-08T00:23:08.375Z,1025.18
2017-04-08T00:24:30.217Z,1025.19
2017-04-08T00:25:52.365Z,1025.18
2017-04-08T00:27:14.493Z,1025.21
2017-04-08T00:28:36.000Z,1025.2
2017-04-08T00:29:58.391Z,1025.19
2017-04-08T00:31:20.549Z,1025.15
2017-04-08T00:32:41.748Z,1025.15
2017-04-08T00:34:03.930Z,1025.15
2017-04-08T00:35:26.000Z,1025.16
2017-04-08T00:36:47.890Z,1025.17
2017-04-08T00:38:10.048Z,1025.18
2017-04-08T00:39:31.881Z,1025.19
2017-04-08T00:40:53.968Z,1025.17
2017-04-08T00:42:16.450Z,1025.19
2017-04-08T00:43:38.599Z,1025.19
2017-04-08T00:45:00.438Z,1025.19
2017-04-08T00:46:23.340Z,1025.21
2017-04-08T00:47:45.791Z,1025.22
2017-04-08T00:49:08.270Z,1025.2
2017-04-08T00:50:30.471Z,1025.2
2017-04-08T00:51:52.541Z,1025.22
2017-04-08T00:53:15.019Z,1025.19
2017-04-08T00:54:36.539Z,1025.14
2017-04-08T00:55:58.737Z,1025.12
2017-04-08T00:57:21.488Z,1025.18
2017-04-08T00:58:43.054Z,1025.15
2017-04-08T01:00:05.201Z,1025.15
2017-04-08T01:01:27.118Z,1025.16
2017-04-08T01:02:49.243Z,1025.19
2017-04-08T01:04:11.109Z,1025.15
2017-04-08T01:05:32.970Z,1025.13
2017-04-08T01:06:55.275Z,1025.15
2017-04-08T01:08:17.426Z,1025.18
2017-04-08T01:09:39.349Z,1025.15
2017-04-08T01:11:01.179Z,1025.13
2017-04-08T01:12:23.351Z,1025.12
2017-04-08T01:13:45.764Z,1025.15
2017-04-08T01:15:08.006Z,1025.14
2017-04-08T01:16:29.838Z,1025.14
2017-04-08T01:17:51.332Z,1025.14
2017-04-08T01:19:14.080Z,1025.17
2017-04-08T01:20:36.652Z,1025.16
2017-04-08T01:21:58.797Z,1025.15
2017-04-08T01:23:20.620Z,1025.14
2017-04-08T01:24:42.464Z,1025.17
2017-04-08T01:26:04.298Z,1025.16
2017-04-08T01:27:26.426Z,1025.18
2017-04-08T01:28:48.308Z,1025.12
2017-04-08T01:30:10.234Z,1025.17
2017-04-08T01:31:32.685Z,1025.16
2017-04-08T01:32:54.194Z,1025.16
2017-04-08T01:34:16.353Z,1025.12
2017-04-08T01:35:38.434Z,1025.17
2017-04-08T01:36:59.948Z,1025.13
2017-04-08T01:38:21.470Z,1025.15
2017-04-08T01:39:43.939Z,1025.14
2017-04-08T01:41:05.747Z,1025.13
2017-04-08T01:42:27.900Z,1025.15
2017-04-08T01:43:50.033Z,1025.12
2017-04-08T01:45:11.542Z,1025.14
2017-04-08T01:46:34.249Z,1025.17
2017-04-08T01:47:55.760Z,1025.13
2017-04-08T01:49:17.901Z,1025.15
2017-04-08T01:50:40.119Z,1025.11
2017-04-08T01:52:01.950Z,1025.09
2017-04-08T01:53:23.764Z,1025.09
2017-04-08T01:54:45.665Z,1025.13
2017-04-08T01:56:08.189Z,1025.09
2017-04-08T01:57:30.629Z,1025.09
2017-04-08T01:58:53.200Z,1025.13
2017-04-08T02:00:15.329Z,1025.1
2017-04-08T02:01:36.856Z,1025.1
2017-04-08T02:02:59.292Z,1025.11
2017-04-08T02:04:21.108Z,1025.1
2017-04-08T02:05:43.260Z,1025.11
2017-04-08T02:07:05.394Z,1025.12
2017-04-08T02:08:27.855Z,1025.13
2017-04-08T02:09:49.999Z,1025.11
2017-04-08T02:11:12.121Z,1025.08
2017-04-08T02:12:34.269Z,1025.1
2017-04-08T02:13:56.360Z,1025.08
2017-04-08T02:15:18.488Z,1025.09
2017-04-08T02:16:40.644Z,1025.05
2017-04-08T02:18:02.785Z,1025.06
2017-04-08T02:19:24.944Z,1025.07
2017-04-08T02:20:47.088Z,1025.1
2017-04-08T02:22:08.920Z,1025.01
2017-04-08T02:23:30.125Z,1025.04
2017-04-08T02:24:51.960Z,1024.94
2017-04-08T02:26:13.798Z,1025
2017-04-08T02:27:36.258Z,1024.98
2017-04-08T02:28:58.090Z,1024.96
2017-04-08T02:30:20.469Z,1024.97
2017-04-08T02:31:43.007Z,1024.96
2017-04-08T02:33:05.471Z,1024.95
2017-04-08T02:34:27.299Z,1024.98
2017-04-08T02:35:49.091Z,1024.98
2017-04-08T02:37:10.906Z,1024.93
2017-04-08T02:38:33.379Z,1024.98
2017-04-08T02:39:55.541Z,1024.97
2017-04-08T02:41:17.596Z,1024.97
2017-04-08T02:42:40.037Z,1024.96
2017-04-08T02:44:02.153Z,1024.95
2017-04-08T02:45:24.310Z,1024.97
2017-04-08T02:46:47.079Z,1024.97
2017-04-08T02:48:08.886Z,1024.97
2017-04-08T02:49:31.051Z,1024.97
2017-04-08T02:50:53.290Z,1024.94
2017-04-08T02:52:15.725Z,1024.95
2017-04-08T02:53:37.249Z,1024.92
2017-04-08T02:54:58.760Z,1024.94
2017-04-08T02:56:20.275Z,1024.92
2017-04-08T02:57:42.342Z,1024.96
2017-04-08T02:59:04.460Z,1024.93
2017-04-08T03:00:26.620Z,1024.92
2017-04-08T03:01:49.109Z,1024.92
2017-04-08T03:03:11.228Z,1024.92
2017-04-08T03:04:33.794Z,1024.92
2017-04-08T03:05:55.925Z,1024.92
2017-04-08T03:07:17.550Z,1024.88
2017-04-08T03:08:40.263Z,1024.9
2017-04-08T03:10:02.469Z,1024.93
2017-04-08T03:11:24.918Z,1024.9
2017-04-08T03:12:46.106Z,1024.91
2017-04-08T03:14:08.899Z,1024.91
2017-04-08T03:15:30.400Z,1024.9
2017-04-08T03:16:51.919Z,1024.9
2017-04-08T03:18:14.095Z,1024.91
2017-04-08T03:19:36.589Z,1024.93
2017-04-08T03:20:58.439Z,1024.95
2017-04-08T03:22:20.608Z,1024.93
2017-04-08T03:23:42.128Z,1024.95
2017-04-08T03:25:04.647Z,1024.96
2017-04-08T03:26:26.792Z,1024.97
2017-04-08T03:27:48.298Z,1024.97
2017-04-08T03:29:09.486Z,1024.96
2017-04-08T03:30:31.857Z,1024.93
2017-04-08T03:31:53.394Z,1024.9
2017-04-08T03:33:15.280Z,1024.88
2017-04-08T03:34:37.757Z,1024.9
2017-04-08T03:35:59.518Z,1024.86
2017-04-08T03:37:21.338Z,1024.81
2017-04-08T03:38:43.226Z,1024.79
2017-04-08T03:40:04.738Z,1024.85
2017-04-08T03:41:27.126Z,1024.85
2017-04-08T03:42:49.287Z,1024.84
2017-04-08T03:44:11.118Z,1024.83
2017-04-08T03:45:32.949Z,1024.88
2017-04-08T03:46:55.151Z,1024.89
2017-04-08T03:48:17.288Z,1024.84
2017-04-08T03:49:39.447Z,1024.86
2017-04-08T03:51:01.267Z,1024.86
2017-04-08T03:52:23.540Z,1024.85
2017-04-08T03:53:46.006Z,1024.86
2017-04-08T03:55:07.498Z,1024.91
2017-04-08T03:56:29.043Z,1024.89
2017-04-08T03:57:50.488Z,1024.92
2017-04-08T03:59:12.678Z,1024.92
2017-04-08T04:00:34.310Z,1024.92
2017-04-08T04:01:56.477Z,1024.96
2017-04-08T04:03:18.636Z,1024.99
2017-04-08T04:04:40.840Z,1024.98
2017-04-08T04:06:02.979Z,1025.01
2017-04-08T04:07:24.810Z,1025.01
2017-04-08T04:08:47.284Z,1025.01
2017-04-08T04:10:08.807Z,1025.02
2017-04-08T04:11:30.363Z,1025.04
2017-04-08T04:12:53.029Z,1025.04
2017-04-08T04:14:15.091Z,1025.04
2017-04-08T04:15:36.900Z,1025.07
2017-04-08T04:16:59.046Z,1025.07
2017-04-08T04:18:21.498Z,1025.06
2017-04-08T04:19:43.727Z,1025.09
2017-04-08T04:21:05.878Z,1025.11
2017-04-08T04:22:28.013Z,1025.14
2017-04-08T04:23:50.156Z,1025.14
2017-04-08T04:25:12.549Z,1025.12
2017-04-08T04:26:34.371Z,1025.2
2017-04-08T04:27:56.895Z,1025.17
2017-04-08T04:29:18.765Z,1025.2
2017-04-08T04:30:40.858Z,1025.21
2017-04-08T04:32:02.746Z,1025.26
2017-04-08T04:33:24.589Z,1025.22
2017-04-08T04:34:46.774Z,1025.25
2017-04-08T04:36:09.247Z,1025.22
2017-04-08T04:37:30.739Z,1025.22
2017-04-08T04:38:52.869Z,1025.23
2017-04-08T04:40:15.011Z,1025.22
2017-04-08T04:41:37.127Z,1025.28
2017-04-08T04:42:58.349Z,1025.33
2017-04-08T04:44:19.546Z,1025.3
2017-04-08T04:45:41.428Z,1025.36
2017-04-08T04:47:03.499Z,1025.34
2017-04-08T04:48:25.665Z,1025.37
2017-04-08T04:49:47.888Z,1025.37
2017-04-08T04:51:09.731Z,1025.32
2017-04-08T04:52:31.498Z,1025.35
2017-04-08T04:53:52.999Z,1025.36
2017-04-08T04:55:14.834Z,1025.34
2017-04-08T04:56:36.959Z,1025.37
2017-04-08T04:57:59.399Z,1025.33
2017-04-08T04:59:20.904Z,1025.4
2017-04-08T05:00:42.093Z,1025.42
2017-04-08T05:02:03.907Z,1025.42
2017-04-08T05:03:25.665Z,1025.4
2017-04-08T05:04:47.199Z,1025.44
2017-04-08T05:06:08.766Z,1025.48
2017-04-08T05:07:30.599Z,1025.47
2017-04-08T05:08:53.317Z,1025.49
2017-04-08T05:10:15.861Z,1025.49
2017-04-08T05:11:37.982Z,1025.48
2017-04-08T05:12:59.820Z,1025.52
2017-04-08T05:14:21.624Z,1025.52
2017-04-08T05:15:42.827Z,1025.53
2017-04-08T05:17:04.017Z,1025.58
2017-04-08T05:18:26.137Z,1025.58
2017-04-08T05:19:48.216Z,1025.6
2017-04-08T05:21:09.715Z,1025.65
2017-04-08T05:22:30.909Z,1025.63
2017-04-08T05:23:52.753Z,1025.66
2017-04-08T05:25:14.558Z,1025.65
2017-04-08T05:26:35.889Z,1025.7
2017-04-08T05:27:58.037Z,1025.66
2017-04-08T05:29:19.909Z,1025.73
2017-04-08T05:30:41.832Z,1025.72
2017-04-08T05:32:04.299Z,1025.72
2017-04-08T05:33:26.113Z,1025.74
2017-04-08T05:34:47.929Z,1025.76
2017-04-08T05:36:10.689Z,1025.72
2017-04-08T05:37:32.187Z,1025.75
2017-04-08T05:38:54.326Z,1025.8
2017-04-08T05:40:16.456Z,1025.78
2017-04-08T05:41:38.308Z,1025.74
2017-04-08T05:43:00.452Z,1025.79
2017-04-08T05:44:22.275Z,1025.74
2017-04-08T05:45:43.898Z,1025.81
2017-04-08T05:47:05.680Z,1025.77
2017-04-08T05:48:27.934Z,1025.81
2017-04-08T05:49:49.839Z,1025.79
2017-04-08T05:51:11.990Z,1025.79
2017-04-08T05:52:34.120Z,1025.81
2017-04-08T05:53:56.706Z,1025.82
2017-04-08T05:55:18.539Z,1025.79
2017-04-08T05:56:40.360Z,1025.81
2017-04-08T05:58:03.081Z,1025.81
2017-04-08T05:59:24.908Z,1025.84
2017-04-08T06:00:47.086Z,1025.84
2017-04-08T06:02:09.686Z,1025.84
2017-04-08T06:03:31.516Z,1025.86
2017-04-08T06:04:53.660Z,1025.87
2017-04-08T06:06:15.167Z,1025.89
2017-04-08T06:07:37.307Z,1025.89
2017-04-08T06:08:59.455Z,1025.9
2017-04-08T06:10:20.646Z,1025.89
2017-04-08T06:11:42.719Z,1025.88
2017-04-08T06:13:04.248Z,1025.92
2017-04-08T06:14:26.970Z,1025.86
2017-04-08T06:15:49.258Z,1025.96
2017-04-08T06:17:11.387Z,1025.91
2017-04-08T06:18:32.904Z,1025.94
2017-04-08T06:19:55.099Z,1025.95
2017-04-08T06:21:17.259Z,1025.96
2017-04-08T06:22:39.098Z,1025.94
2017-04-08T06:24:01.239Z,1025.96
2017-04-08T06:25:23.621Z,1025.98
2017-04-08T06:26:45.779Z,1026.03
2017-04-08T06:28:07.924Z,1026.04
2017-04-08T06:29:30.109Z,1026.01
2017-04-08T06:30:52.837Z,1026.03
2017-04-08T06:32:15.322Z,1026.02
2017-04-08T06:33:36.841Z,1026.05
2017-04-08T06:34:58.970Z,1026.04
2017-04-08T06:36:21.031Z,1026.02
2017-04-08T06:37:43.612Z,1026.04
2017-04-08T06:39:05.839Z,1026.02
2017-04-08T06:40:27.739Z,1026.08
2017-04-08T06:41:50.119Z,1026.06
2017-04-08T06:43:11.630Z,1026.04
2017-04-08T06:44:33.789Z,1026.07
2017-04-08T06:45:55.779Z,1026.11
2017-04-08T06:47:18.268Z,1026.05
2017-04-08T06:48:40.407Z,1026.05
2017-04-08T06:50:01.927Z,1026.06
2017-04-08T06:51:23.422Z,1026.07
2017-04-08T06:52:46.119Z,1026.06
2017-04-08T06:54:08.308Z,1026.07
2017-04-08T06:55:30.123Z,1026.08
2017-04-08T06:56:51.659Z,1026.11
2017-04-08T06:58:13.805Z,1026.12
2017-04-08T06:59:35.717Z,1026.14
2017-04-08T07:00:57.877Z,1026.09
2017-04-08T07:02:20.062Z,1026.08
2017-04-08T07:03:42.139Z,1026.09
2017-04-08T07:05:04.287Z,1026.12
2017-04-08T07:06:26.480Z,1026.14
2017-04-08T07:07:47.998Z,1026.17
2017-04-08T07:09:10.449Z,1026.2
2017-04-08T07:10:32.982Z,1026.14
2017-04-08T07:11:55.223Z,1026.24
2017-04-08T07:13:17.358Z,1026.23
2017-04-08T07:14:39.809Z,1026.27
2017-04-08T07:16:02.290Z,1026.28
2017-04-08T07:17:24.768Z,1026.27
2017-04-08T07:18:46.636Z,1026.29
2017-04-08T07:20:09.389Z,1026.29
2017-04-08T07:21:31.849Z,1026.29
2017-04-08T07:22:54.035Z,1026.32
2017-04-08T07:24:16.280Z,1026.27
2017-04-08T07:25:38.415Z,1026.3
2017-04-08T07:26:59.938Z,1026.33
2017-04-08T07:28:22.167Z,1026.31
2017-04-08T07:29:44.024Z,1026.37
2017-04-08T07:31:06.507Z,1026.38
2017-04-08T07:32:28.473Z,1026.37
2017-04-08T07:33:50.033Z,1026.37
2017-04-08T07:35:12.606Z,1026.43
2017-04-08T07:36:34.790Z,1026.47
2017-04-08T07:37:57.346Z,1026.49
2017-04-08T07:39:18.849Z,1026.51
2017-04-08T07:40:40.871Z,1026.52
2017-04-08T07:42:03.340Z,1026.54
2017-04-08T07:43:25.507Z,1026.52
2017-04-08T07:44:47.669Z,1026.49
2017-04-08T07:46:09.660Z,1026.47
2017-04-08T07:47:32.059Z,1026.52
2017-04-08T07:48:54.196Z,1026.55
2017-04-08T07:50:16.436Z,1026.57
2017-04-08T07:51:38.352Z,1026.56
2017-04-08T07:53:00.924Z,1026.62
2017-04-08T07:54:23.085Z,1026.59
2017-04-08T07:55:45.288Z,1026.61
2017-04-08T07:57:07.580Z,1026.62
2017-04-08T07:58:30.022Z,1026.62
2017-04-08T07:59:52.319Z,1026.67
2017-04-08T08:01:14.465Z,1026.66
2017-04-08T08:02:36.598Z,1026.64
2017-04-08T08:03:58.447Z,1026.69
2017-04-08T08:05:20.650Z,1026.69
2017-04-08T08:06:42.813Z,1026.65
2017-04-08T08:08:05.279Z,1026.67
2017-04-08T08:09:28.023Z,1026.73
2017-04-08T08:10:49.876Z,1026.65
2017-04-08T08:12:11.770Z,1026.71
2017-04-08T08:13:33.627Z,1026.74
2017-04-08T08:14:56.083Z,1026.72
2017-04-08T08:16:18.317Z,1026.72
2017-04-08T08:17:40.155Z,1026.75
2017-04-08T08:19:02.073Z,1026.78
2017-04-08T08:20:24.809Z,1026.8
2017-04-08T08:21:47.283Z,1026.79
2017-04-08T08:23:09.761Z,1026.8
2017-04-08T08:24:31.679Z,1026.77
2017-04-08T08:25:53.779Z,1026.81
2017-04-08T08:27:16.278Z,1026.78
2017-04-08T08:28:38.130Z,1026.81
2017-04-08T08:30:00.587Z,1026.83
2017-04-08T08:31:23.038Z,1026.86
2017-04-08T08:32:45.192Z,1026.91
2017-04-08T08:34:07.438Z,1026.84
2017-04-08T08:35:29.603Z,1026.82
2017-04-08T08:36:51.685Z,1026.79
2017-04-08T08:38:13.836Z,1026.88
2017-04-08T08:39:36.046Z,1026.82
2017-04-08T08:40:58.380Z,1026.82
2017-04-08T08:42:20.767Z,1026.82
2017-04-08T08:43:42.607Z,1026.78
2017-04-08T08:45:05.085Z,1026.81
2017-04-08T08:46:26.656Z,1026.83
2017-04-08T08:47:49.124Z,1026.87
2017-04-08T08:49:10.648Z,1026.85
2017-04-08T08:50:33.123Z,1026.81
2017-04-08T08:51:54.959Z,1026.84
2017-04-08T08:53:17.686Z,1026.86
2017-04-08T08:54:39.540Z,1026.87
2017-04-08T08:56:01.757Z,1026.88
2017-04-08T08:57:24.267Z,1026.9
2017-04-08T08:58:47.059Z,1026.9
2017-04-08T09:00:09.219Z,1026.9
2017-04-08T09:01:31.056Z,1026.92
2017-04-08T09:02:53.335Z,1026.92
2017-04-08T09:04:15.353Z,1026.95
2017-04-08T09:05:36.896Z,1026.95
2017-04-08T09:06:58.788Z,1026.94
2017-04-08T09:08:20.643Z,1026.96
2017-04-08T09:09:43.181Z,1026.98
2017-04-08T09:11:05.353Z,1026.91
2017-04-08T09:12:27.498Z,1026.9
2017-04-08T09:13:49.327Z,1026.94
2017-04-08T09:15:11.422Z,1026.93
2017-04-08T09:16:32.647Z,1026.93
2017-04-08T09:17:54.476Z,1026.95
2017-04-08T09:19:16.640Z,1026.95
2017-04-08T09:20:39.515Z,1026.97
2017-04-08T09:22:01.996Z,1026.98
2017-04-08T09:23:23.836Z,1027.04
2017-04-08T09:24:45.997Z,1027
2017-04-08T09:26:07.830Z,1027
2017-04-08T09:27:29.370Z,1026.97
2017-04-08T09:28:51.526Z,1026.96
2017-04-08T09:30:13.699Z,1026.97
2017-04-08T09:31:36.130Z,1026.94
2017-04-08T09:32:58.383Z,1026.93
2017-04-08T09:34:20.548Z,1026.89
2017-04-08T09:35:42.372Z,1026.86
2017-04-08T09:37:04.816Z,1026.88
2017-04-08T09:38:26.439Z,1026.9
2017-04-08T09:39:48.295Z,1026.91
2017-04-08T09:41:09.924Z,1026.93
2017-04-08T09:42:32.646Z,1026.91
2017-04-08T09:43:54.492Z,1026.89
2017-04-08T09:45:16.653Z,1026.93
2017-04-08T09:46:38.507Z,1026.97
2017-04-08T09:48:01.041Z,1026.95
2017-04-08T09:49:23.209Z,1026.92
2017-04-08T09:50:45.401Z,1026.97
2017-04-08T09:52:07.926Z,1026.95
2017-04-08T09:53:30.750Z,1026.99
2017-04-08T09:54:52.951Z,1026.98
2017-04-08T09:56:14.807Z,1027.02
2017-04-08T09:57:36.657Z,1027.02
2017-04-08T09:58:59.464Z,1026.97
2017-04-08T10:00:22.073Z,1027.02
2017-04-08T10:01:44.287Z,1027.01
2017-04-08T10:03:06.477Z,1027.06
2017-04-08T10:04:29.066Z,1027
2017-04-08T10:05:51.586Z,1026.98
2017-04-08T10:07:13.445Z,1027.04
2017-04-08T10:08:35.594Z,1027
2017-04-08T10:09:58.116Z,1026.96
2017-04-08T10:11:20.147Z,1026.96
2017-04-08T10:12:42.627Z,1026.98
2017-04-08T10:14:05.138Z,1026.93
2017-04-08T10:15:27.869Z,1026.96
2017-04-08T10:16:50.371Z,1026.92
2017-04-08T10:18:12.465Z,1026.92
2017-04-08T10:19:34.645Z,1026.89
2017-04-08T10:20:57.386Z,1026.91
2017-04-08T10:22:20.010Z,1026.95
2017-04-08T10:23:42.294Z,1026.92
2017-04-08T10:25:03.829Z,1026.9
2017-04-08T10:26:25.968Z,1026.91
2017-04-08T10:27:48.127Z,1026.88
2017-04-08T10:29:10.306Z,1026.87
2017-04-08T10:30:32.477Z,1026.89
2017-04-08T10:31:54.665Z,1026.82
2017-04-08T10:33:17.131Z,1026.86
2017-04-08T10:34:38.978Z,1026.85
2017-04-08T10:36:00.836Z,1026.87
2017-04-08T10:37:23.583Z,1026.85
2017-04-08T10:38:45.744Z,1026.89
2017-04-08T10:40:07.278Z,1026.9
2017-04-08T10:41:29.461Z,1026.87
2017-04-08T10:42:51.862Z,1026.92
2017-04-08T10:44:14.074Z,1026.89
2017-04-08T10:45:35.627Z,1026.89
2017-04-08T10:46:57.784Z,1026.9
2017-04-08T10:48:20.424Z,1026.84
2017-04-08T10:49:42.295Z,1026.87
2017-04-08T10:51:04.166Z,1026.83
2017-04-08T10:52:25.827Z,1026.8
2017-04-08T10:53:47.915Z,1026.82
2017-04-08T10:55:10.086Z,1026.76
2017-04-08T10:56:32.274Z,1026.8
2017-04-08T10:57:54.754Z,1026.8
2017-04-08T10:59:17.574Z,1026.77
2017-04-08T11:00:39.286Z,1026.76
2017-04-08T11:02:00.807Z,1026.77
2017-04-08T11:03:23.397Z,1026.79
2017-04-08T11:04:46.559Z,1026.76
2017-04-08T11:06:09.078Z,1026.75
2017-04-08T11:07:30.602Z,1026.74
2017-04-08T11:08:53.021Z,1026.72
2017-04-08T11:10:15.799Z,1026.71
2017-04-08T11:11:38.280Z,1026.73
2017-04-08T11:13:00.428Z,1026.73
2017-04-08T11:14:22.605Z,1026.75
2017-04-08T11:15:45.340Z,1026.74
2017-04-08T11:17:07.532Z,1026.67
2017-04-08T11:18:29.080Z,1026.74
2017-04-08T11:19:51.662Z,1026.73
2017-04-08T11:21:14.041Z,1026.69
2017-04-08T11:22:36.818Z,1026.72
2017-04-08T11:24:00.802Z,1026.69
2017-04-08T11:25:26.078Z,1026.66
2017-04-08T11:26:51.736Z,1026.71
2017-04-08T11:28:16.662Z,1026.68
2017-04-08T11:29:41.036Z,1026.67
2017-04-08T11:31:05.242Z,1026.71
2017-04-08T11:32:30.537Z,1026.66
2017-04-08T11:33:55.874Z,1026.71
2017-04-08T11:35:20.331Z,1026.71
2017-04-08T11:36:45.076Z,1026.66
2017-04-08T11:38:10.641Z,1026.68
2017-04-08T11:39:33.704Z,1026.67
2017-04-08T11:40:55.964Z,1026.67
2017-04-08T11:42:17.917Z,1026.64
2017-04-08T11:43:40.026Z,1026.61
2017-04-08T11:45:02.208Z,1026.67
2017-04-08T11:46:25.053Z,1026.62
2017-04-08T11:47:47.224Z,1026.59
2017-04-08T11:49:09.685Z,1026.61
2017-04-08T11:50:32.295Z,1026.65
2017-04-08T11:51:54.820Z,1026.64
2017-04-08T11:53:17.398Z,1026.59
2017-04-08T11:54:39.593Z,1026.61
2017-04-08T11:56:01.753Z,1026.58
2017-04-08T11:57:23.748Z,1026.6
2017-04-08T11:58:46.239Z,1026.64
2017-04-08T12:00:09.081Z,1026.6
2017-04-08T12:01:30.967Z,1026.59
2017-04-08T12:02:52.808Z,1026.59
2017-04-08T12:04:15.415Z,1026.59
2017-04-08T12:05:37.603Z,1026.58
2017-04-08T12:06:58.879Z,1026.58
2017-04-08T12:08:21.057Z,1026.55
2017-04-08T12:09:43.208Z,1026.53
2017-04-08T12:11:05.805Z,1026.51
2017-04-08T12:12:28.350Z,1026.55
2017-04-08T12:13:50.315Z,1026.56
2017-04-08T12:15:12.706Z,1026.54
2017-04-08T12:16:35.409Z,1026.54
2017-04-08T12:17:57.990Z,1026.54
2017-04-08T12:19:20.235Z,1026.55
2017-04-08T12:20:42.841Z,1026.55
2017-04-08T12:22:05.315Z,1026.54
2017-04-08T12:23:28.245Z,1026.55
2017-04-08T12:24:50.745Z,1026.51
2017-04-08T12:26:13.408Z,1026.51
2017-04-08T12:27:35.906Z,1026.5
2017-04-08T12:28:58.109Z,1026.49
2017-04-08T12:30:20.597Z,1026.49
2017-04-08T12:31:43.123Z,1026.46
2017-04-08T12:33:05.295Z,1026.52
2017-04-08T12:34:27.802Z,1026.47
2017-04-08T12:35:49.670Z,1026.52
2017-04-08T12:37:11.842Z,1026.48
2017-04-08T12:38:34.656Z,1026.45
2017-04-08T12:39:56.825Z,1026.5
2017-04-08T12:41:19.077Z,1026.45
2017-04-08T12:42:41.386Z,1026.45
2017-04-08T12:44:03.947Z,1026.5
2017-04-08T12:45:26.476Z,1026.44
2017-04-08T12:46:48.965Z,1026.43
2017-04-08T12:48:11.450Z,1026.44
2017-04-08T12:49:33.641Z,1026.43
2017-04-08T12:50:55.487Z,1026.44
2017-04-08T12:52:17.359Z,1026.44
2017-04-08T12:53:39.553Z,1026.42
2017-04-08T12:55:02.303Z,1026.45
2017-04-08T12:56:24.638Z,1026.42
2017-04-08T12:57:46.787Z,1026.38
2017-04-08T12:59:08.952Z,1026.4
2017-04-08T13:00:31.710Z,1026.35
2017-04-08T13:01:53.845Z,1026.33
2017-04-08T13:03:16.311Z,1026.34
2017-04-08T13:04:37.919Z,1026.37
2017-04-08T13:06:00.760Z,1026.32
2017-04-08T13:07:22.650Z,1026.37
2017-04-08T13:08:45.138Z,1026.31
2017-04-08T13:10:07.370Z,1026.29
2017-04-08T13:11:29.000Z,1026.33
2017-04-08T13:12:51.584Z,1026.32
2017-04-08T13:14:13.157Z,1026.3
2017-04-08T13:15:35.697Z,1026.27
2017-04-08T13:16:58.442Z,1026.3
2017-04-08T13:18:20.597Z,1026.31
2017-04-08T13:19:42.458Z,1026.31
2017-04-08T13:21:04.666Z,1026.3
2017-04-08T13:22:27.206Z,1026.29
2017-04-08T13:23:49.382Z,1026.32
2017-04-08T13:25:11.892Z,1026.34
2017-04-08T13:26:34.428Z,1026.33
2017-04-08T13:27:57.241Z,1026.32
2017-04-08T13:29:19.789Z,1026.32
2017-04-08T13:30:42.249Z,1026.28
2017-04-08T13:32:04.510Z,1026.24
2017-04-08T13:33:26.753Z,1026.26
2017-04-08T13:34:49.247Z,1026.23
2017-04-08T13:36:11.410Z,1026.21
2017-04-08T13:37:33.598Z,1026.21
2017-04-08T13:38:55.386Z,1026.22
2017-04-08T13:40:17.239Z,1026.23
2017-04-08T13:41:39.079Z,1026.22
2017-04-08T13:43:01.030Z,1026.17
2017-04-08T13:44:23.809Z,1026.21
2017-04-08T13:45:46.340Z,1026.21
2017-04-08T13:47:08.566Z,1026.17
2017-04-08T13:48:30.466Z,1026.16
2017-04-08T13:49:52.672Z,1026.15
2017-04-08T13:51:14.820Z,1026.15
2017-04-08T13:52:37.289Z,1026.12
2017-04-08T13:53:59.163Z,1026.11
2017-04-08T13:55:21.051Z,1026.11
2017-04-08T13:56:42.675Z,1026.07
2017-04-08T13:58:05.141Z,1026.05
2017-04-08T13:59:27.302Z,1026.06
2017-04-08T14:00:50.068Z,1026.05
2017-04-08T14:02:12.240Z,1026.04
2017-04-08T14:03:34.390Z,1026.01
2017-04-08T14:04:56.362Z,1025.96
2017-04-08T14:06:19.221Z,1025.94
2017-04-08T14:07:41.399Z,1025.91
2017-04-08T14:09:03.591Z,1025.92
2017-04-08T14:10:25.148Z,1025.88
2017-04-08T14:11:47.362Z,1025.83
2017-04-08T14:13:09.549Z,1025.89
2017-04-08T14:14:31.403Z,1025.85
2017-04-08T14:15:53.566Z,1025.87
2017-04-08T14:17:15.672Z,1025.84
2017-04-08T14:18:37.841Z,1025.9
2017-04-08T14:20:00.011Z,1025.81
2017-04-08T14:21:22.174Z,1025.84
2017-04-08T14:22:44.731Z,1025.84
2017-04-08T14:24:06.304Z,1025.81
2017-04-08T14:25:28.817Z,1025.84
2017-04-08T14:26:51.277Z,1025.77
2017-04-08T14:28:14.119Z,1025.78
2017-04-08T14:29:36.609Z,1025.8
2017-04-08T14:30:59.082Z,1025.77
2017-04-08T14:32:21.562Z,1025.79
2017-04-08T14:33:44.019Z,1025.76
2017-04-08T14:35:06.678Z,1025.76
2017-04-08T14:36:28.237Z,1025.72
2017-04-08T14:37:50.448Z,1025.73
2017-04-08T14:39:13.238Z,1025.74
2017-04-08T14:40:35.425Z,1025.71
2017-04-08T14:41:57.585Z,1025.69
2017-04-08T14:43:19.735Z,1025.69
2017-04-08T14:44:42.487Z,1025.7
2017-04-08T14:46:04.652Z,1025.68
2017-04-08T14:47:26.869Z,1025.65
2017-04-08T14:48:49.351Z,1025.67
2017-04-08T14:50:12.101Z,1025.68
2017-04-08T14:51:34.645Z,1025.67
2017-04-08T14:52:57.099Z,1025.76
2017-04-08T14:54:19.309Z,1025.69
2017-04-08T14:55:41.764Z,1025.66
2017-04-08T14:57:03.918Z,1025.69
2017-04-08T14:58:26.220Z,1025.69
2017-04-08T14:59:48.068Z,1025.67
2017-04-08T15:01:10.656Z,1025.7
2017-04-08T15:02:32.837Z,1025.63
2017-04-08T15:03:54.059Z,1025.66
2017-04-08T15:05:16.219Z,1025.63
2017-04-08T15:06:38.314Z,1025.64
2017-04-08T15:08:00.137Z,1025.62
2017-04-08T15:09:22.492Z,1025.63
2017-04-08T15:10:44.350Z,1025.64
2017-04-08T15:12:06.545Z,1025.64
2017-04-08T15:13:29.020Z,1025.66
2017-04-08T15:14:50.902Z,1025.61
2017-04-08T15:16:13.090Z,1025.6
2017-04-08T15:17:35.205Z,1025.62
2017-04-08T15:18:57.015Z,1025.58
2017-04-08T15:20:19.163Z,1025.55
2017-04-08T15:21:40.771Z,1025.57
2017-04-08T15:23:03.181Z,1025.53
2017-04-08T15:24:25.333Z,1025.59
2017-04-08T15:25:47.179Z,1025.54
2017-04-08T15:27:09.031Z,1025.57
2017-04-08T15:28:31.501Z,1025.58
2017-04-08T15:29:53.419Z,1025.58
2017-04-08T15:31:15.911Z,1025.55
2017-04-08T15:32:38.393Z,1025.55
2017-04-08T15:34:01.173Z,1025.57
2017-04-08T15:35:23.336Z,1025.6
2017-04-08T15:36:45.194Z,1025.6
2017-04-08T15:38:06.726Z,1025.61
2017-04-08T15:39:29.169Z,1025.6
2017-04-08T15:40:51.362Z,1025.59
2017-04-08T15:42:12.977Z,1025.56
2017-04-08T15:43:35.497Z,1025.59
2017-04-08T15:44:57.928Z,1025.54
2017-04-08T15:46:20.410Z,1025.59
2017-04-08T15:47:42.578Z,1025.59
2017-04-08T15:49:04.749Z,1025.59
2017-04-08T15:50:27.533Z,1025.57
2017-04-08T15:51:49.715Z,1025.6
2017-04-08T15:53:12.021Z,1025.55
2017-04-08T15:54:33.867Z,1025.58
2017-04-08T15:55:56.019Z,1025.58
2017-04-08T15:57:17.961Z,1025.55
2017-04-08T15:58:40.449Z,1025.59
2017-04-08T16:00:02.630Z,1025.58
2017-04-08T16:01:25.344Z,1025.58
2017-04-08T16:02:47.842Z,1025.6
2017-04-08T16:04:10.315Z,1025.59
2017-04-08T16:05:32.499Z,1025.56
2017-04-08T16:06:55.228Z,1025.55
2017-04-08T16:08:17.675Z,1025.55
2017-04-08T16:09:39.828Z,1025.55
2017-04-08T16:11:01.682Z,1025.54
2017-04-08T16:12:23.821Z,1025.53
2017-04-08T16:13:46.308Z,1025.56
2017-04-08T16:15:08.499Z,1025.55
2017-04-08T16:16:30.734Z,1025.58
2017-04-08T16:17:53.787Z,1025.54
2017-04-08T16:19:16.003Z,1025.57
2017-04-08T16:20:38.492Z,1025.53
2017-04-08T16:22:00.953Z,1025.55
2017-04-08T16:23:23.428Z,1025.56
2017-04-08T16:24:45.580Z,1025.56
2017-04-08T16:26:07.569Z,1025.61
2017-04-08T16:27:30.139Z,1025.55
2017-04-08T16:28:52.920Z,1025.58
2017-04-08T16:30:15.074Z,1025.62
2017-04-08T16:31:37.256Z,1025.62
2017-04-08T16:32:59.717Z,1025.56
2017-04-08T16:34:22.185Z,1025.57
2017-04-08T16:35:44.375Z,1025.54
2017-04-08T16:37:06.581Z,1025.57
2017-04-08T16:38:29.121Z,1025.54