createdAt,value
2023-02-03T18:29:53.401Z,1.90
2023-02-03T18:32:21.346Z,1.95
2023-02-03T18:34:49.250Z,1.85
2023-02-03T18:37:17.263Z,3.13
2023-02-03T18:39:45.176Z,4.63
2023-02-03T18:42:13.071Z,4.80
2023-02-03T18:44:41.287Z,5.15
2023-02-03T18:47:10.531Z,5.30
2023-02-03T18:49:39.686Z,5.43
2023-02-03T18:52:07.641Z,6.15
2023-02-03T18:54:35.537Z,5.53
2023-02-03T18:57:04.591Z,7.00
2023-02-03T18:59:32.561Z,6.70
2023-02-03T19:02:01.181Z,6.38
2023-02-03T19:04:30.462Z,7.95
2023-02-03T19:06:58.315Z,7.03
2023-02-03T19:09:26.182Z,7.95
2023-02-03T19:11:54.112Z,9.48
2023-02-03T19:14:23.426Z,9.38
2023-02-03T19:16:53.012Z,7.47
2023-02-03T19:19:21.212Z,8.63
2023-02-03T19:21:52.003Z,7.55
2023-02-03T19:24:20.619Z,8.13
2023-02-03T19:26:48.560Z,7.63
2023-02-03T19:29:17.477Z,8.02
2023-02-03T19:31:45.615Z,7.95
2023-02-03T19:34:15.986Z,8.05
2023-02-03T19:36:44.066Z,8.23
2023-02-03T19:39:13.620Z,8.57
2023-02-03T19:41:41.669Z,8.68
2023-02-03T19:44:09.593Z,9.02
2023-02-03T19:46:38.596Z,8.25
2023-02-03T19:49:10.779Z,9.85
2023-02-03T19:51:39.174Z,9.43
2023-02-03T19:54:07.136Z,9.45
2023-02-03T19:56:36.363Z,9.57
2023-02-03T19:59:04.379Z,10.02
2023-02-03T20:01:33.452Z,9.68
2023-02-03T20:04:01.537Z,11.38
2023-02-03T20:06:31.478Z,10.85
2023-02-03T20:09:00.162Z,11.77
2023-02-03T20:11:28.719Z,12.50
2023-02-03T20:13:57.923Z,14.35
2023-02-03T20:16:25.965Z,12.13
2023-02-03T20:18:53.904Z,12.35
2023-02-03T20:21:21.768Z,12.95
2023-02-03T20:23:49.694Z,14.00
2023-02-03T20:26:17.572Z,17.25
2023-02-03T20:28:47.289Z,18.58
2023-02-03T20:31:16.648Z,19.13
2023-02-03T20:33:44.632Z,18.80
2023-02-03T20:36:13.230Z,19.27
2023-02-03T20:38:41.130Z,20.77
2023-02-03T20:41:11.886Z,19.77
2023-02-03T20:43:40.338Z,19.77
2023-02-03T20:46:11.961Z,20.30
2023-02-03T20:48:41.248Z,20.38
2023-02-03T20:51:12.528Z,18.10
2023-02-03T20:53:41.474Z,14.77
2023-02-03T20:56:14.360Z,15.20
2023-02-03T20:58:43.999Z,14.70
2023-02-03T21:01:15.442Z,14.07
2023-02-03T21:04:02.562Z,13.88
2023-02-03T21:06:32.242Z,15.73
2023-02-03T21:09:06.722Z,13.88
2023-02-03T21:11:36.623Z,14.40
2023-02-03T21:14:06.457Z,15.02
2023-02-03T21:16:40.141Z,14.60
2023-02-03T21:19:15.194Z,15.15
2023-02-03T21:24:25.750Z,15.95
2023-02-03T21:26:54.051Z,15.90
2023-02-03T21:29:25.497Z,15.50
2023-02-03T21:31:55.524Z,15.32
2023-02-03T21:34:29.586Z,15.48
2023-02-03T21:36:58.388Z,15.40
2023-02-03T21:39:29.706Z,17.25
2023-02-03T21:41:58.343Z,16.42
2023-02-03T21:44:32.532Z,16.10
2023-02-03T21:47:04.873Z,17.95
2023-02-03T21:49:36.244Z,19.40
2023-02-03T21:52:04.447Z,19.83
2023-02-03T21:54:34.106Z,18.27
2023-02-03T21:57:02.437Z,19.88
2023-02-03T21:59:42.080Z,18.70
2023-02-03T22:02:45.961Z,18.40
2023-02-03T22:05:17.540Z,18.13
2023-02-03T22:07:45.436Z,18.42
2023-02-03T22:10:13.343Z,18.80
2023-02-03T22:12:41.239Z,18.48
2023-02-03T22:15:10.113Z,20.42
2023-02-03T22:17:38.015Z,19.52
2023-02-03T22:20:06.562Z,20.27
2023-02-03T22:22:35.818Z,20.08
2023-02-03T22:25:03.738Z,22.35
2023-02-03T22:27:32.585Z,20.38
2023-02-03T22:30:01.144Z,20.02
2023-02-03T22:32:29.368Z,20.08
2023-02-03T22:34:57.229Z,18.98
2023-02-03T22:37:25.359Z,20.05
2023-02-03T22:39:54.590Z,20.08
2023-02-03T22:42:22.475Z,24.70
2023-02-03T22:44:50.325Z,20.92
2023-02-03T22:47:18.267Z,19.92
2023-02-03T22:49:46.102Z,20.00
2023-02-03T22:52:14.067Z,20.88
2023-02-03T22:54:42.882Z,19.63
2023-02-03T22:57:12.193Z,20.73
2023-02-03T22:59:40.097Z,21.17
2023-02-03T23:02:08.084Z,21.85
2023-02-03T23:04:36.017Z,22.05
2023-02-03T23:07:03.964Z,23.92
2023-02-03T23:09:31.893Z,23.95
2023-02-03T23:11:59.823Z,24.52
2023-02-03T23:14:29.460Z,24.23
2023-02-03T23:16:57.357Z,25.38
2023-02-03T23:19:25.693Z,26.00
2023-02-03T23:21:53.568Z,26.20
2023-02-03T23:24:21.444Z,26.90
2023-02-03T23:26:49.419Z,26.48
2023-02-03T23:29:17.367Z,27.98
2023-02-03T23:31:46.678Z,28.55
2023-02-03T23:34:31.828Z,31.42
2023-02-03T23:37:01.239Z,30.30
2023-02-03T23:39:30.309Z,30.50
2023-02-03T23:41:58.573Z,31.48
2023-02-03T23:44:26.533Z,31.33
2023-02-03T23:46:55.804Z,33.00
2023-02-03T23:49:23.739Z,32.63
