createdAt,value
2022-08-12T00:02:05.004Z,2.92
2022-08-12T00:07:26.080Z,2.60
2022-08-12T00:12:45.973Z,2.83
2022-08-12T00:18:07.031Z,2.90
2022-08-12T00:23:27.279Z,2.78
2022-08-12T00:28:47.821Z,2.83
2022-08-12T00:34:07.775Z,2.85
2022-08-12T00:39:28.118Z,2.72
2022-08-12T00:44:30.157Z,2.88
2022-08-12T00:49:32.344Z,2.97
2022-08-12T00:55:00.702Z,3.20
2022-08-12T01:00:10.714Z,2.80
2022-08-12T01:05:36.629Z,3.22
2022-08-12T01:11:01.813Z,2.97
2022-08-12T01:16:06.769Z,3.00
2022-08-12T01:21:29.248Z,2.78
2022-08-12T01:26:33.519Z,2.97
2022-08-12T01:31:37.532Z,2.97
2022-08-12T01:36:46.487Z,2.95
2022-08-12T01:41:54.157Z,3.03
2022-08-12T01:47:14.547Z,3.43
2022-08-12T01:52:43.504Z,3.05
2022-08-12T01:58:03.347Z,3.08
2022-08-12T02:03:53.169Z,3.28
2022-08-12T02:09:18.701Z,3.30
2022-08-12T02:14:43.547Z,3.55
2022-08-12T02:20:04.899Z,3.83
2022-08-12T02:25:16.962Z,3.85
2022-08-12T02:30:21.740Z,4.32
2022-08-12T02:35:25.588Z,4.00
2022-08-12T02:40:28.888Z,4.60
2022-08-12T02:45:42.538Z,4.38
2022-08-12T02:50:48.933Z,3.92
2022-08-12T02:55:50.842Z,4.00
2022-08-12T03:00:52.886Z,3.75
2022-08-12T03:06:07.226Z,4.00
2022-08-12T03:11:31.957Z,4.20
2022-08-12T03:16:37.151Z,4.10
2022-08-12T03:21:56.495Z,4.45
2022-08-12T03:27:08.544Z,4.50
2022-08-12T03:32:10.420Z,4.35
2022-08-12T03:37:35.366Z,4.55
2022-08-12T03:43:06.456Z,4.28
2022-08-12T03:48:33.723Z,4.07
2022-08-12T03:53:54.162Z,4.18
2022-08-12T03:59:16.966Z,4.18
2022-08-12T04:04:18.748Z,4.00
2022-08-12T04:09:22.240Z,4.57
2022-08-12T04:14:25.768Z,4.00
2022-08-12T04:19:28.223Z,4.07
2022-08-12T04:24:35.224Z,3.70
2022-08-12T04:30:21.161Z,3.83
2022-08-12T04:35:01.334Z,3.90
2022-08-12T04:40:04.130Z,3.53
2022-08-12T04:45:07.673Z,3.97
2022-08-12T04:50:34.579Z,3.80
2022-08-12T04:55:31.819Z,3.60
2022-08-12T05:00:36.526Z,3.83
2022-08-12T05:05:40.718Z,3.50
2022-08-12T05:10:47.056Z,3.55
2022-08-12T05:16:05.179Z,3.70
2022-08-12T05:21:10.799Z,3.10
2022-08-12T05:26:12.367Z,3.80
2022-08-12T05:31:13.980Z,3.58
2022-08-12T05:36:36.588Z,3.35
2022-08-12T05:41:38.210Z,3.20
2022-08-12T05:46:39.893Z,3.05
2022-08-12T05:51:43.349Z,3.13
2022-08-12T05:56:45.664Z,2.97
2022-08-12T06:02:12.477Z,3.10
2022-08-12T06:08:00.330Z,2.90
2022-08-12T06:12:34.124Z,2.50
2022-08-12T06:17:37.725Z,2.60
2022-08-12T06:22:47.924Z,2.60
2022-08-12T06:28:06.123Z,2.10
2022-08-12T06:33:22.270Z,2.65
2022-08-12T06:38:26.841Z,1.90
2022-08-12T06:43:28.493Z,2.85
2022-08-12T06:48:52.144Z,2.45
2022-08-12T06:53:53.885Z,2.42
2022-08-12T06:58:57.852Z,2.30
2022-08-12T07:04:14.355Z,2.88
2022-08-12T07:10:01.613Z,2.50
2022-08-12T07:14:48.394Z,2.75
2022-08-12T07:19:51.990Z,2.40
2022-08-12T07:25:13.714Z,2.67
2022-08-12T07:30:15.297Z,2.22
2022-08-12T07:35:19.599Z,1.90
2022-08-12T07:40:21.271Z,2.50
2022-08-12T07:45:24.615Z,2.53
2022-08-12T07:50:26.718Z,2.38
2022-08-12T07:55:29.192Z,2.33
2022-08-12T08:00:34.332Z,2.50
2022-08-12T08:05:54.794Z,2.42
2022-08-12T08:11:19.006Z,2.58
2022-08-12T08:16:20.631Z,2.30
2022-08-12T08:21:22.224Z,2.25
2022-08-12T08:26:24.856Z,2.40
2022-08-12T08:31:26.449Z,2.28
2022-08-12T08:36:28.390Z,2.30
2022-08-12T08:42:18.915Z,2.67
2022-08-12T08:47:12.701Z,2.08
2022-08-12T08:52:40.545Z,2.25
2022-08-12T08:57:43.450Z,2.08
2022-08-12T09:02:49.552Z,1.98
2022-08-12T09:08:14.137Z,2.20
2022-08-12T09:14:11.429Z,2.25
2022-08-12T09:18:54.308Z,2.50
2022-08-12T09:24:07.455Z,2.20
2022-08-12T09:29:12.428Z,2.40
2022-08-12T09:34:25.212Z,2.38
2022-08-12T09:40:06.164Z,2.28
2022-08-12T09:45:18.877Z,2.40
2022-08-12T09:50:22.443Z,2.10
2022-08-12T09:56:05.696Z,2.53
2022-08-12T10:00:52.876Z,2.50
2022-08-12T10:06:27.126Z,2.38
2022-08-12T10:12:09.889Z,2.60
2022-08-12T10:16:57.806Z,2.60
2022-08-12T10:21:59.981Z,2.63
2022-08-12T10:27:20.137Z,2.53
2022-08-12T10:32:44.979Z,2.75
2022-08-12T10:38:35.613Z,2.60
2022-08-12T10:43:27.169Z,2.78
2022-08-12T10:48:33.843Z,2.83
2022-08-12T10:53:45.927Z,2.50
2022-08-12T10:58:48.936Z,2.35
2022-08-12T11:04:28.594Z,2.53
2022-08-12T11:09:13.030Z,2.60
2022-08-12T11:14:50.316Z,2.70
2022-08-12T11:19:50.081Z,2.50
2022-08-12T11:24:51.979Z,2.63
2022-08-12T11:30:01.904Z,2.78
2022-08-12T11:35:11.679Z,2.40
2022-08-12T11:40:13.562Z,2.85
2022-08-12T11:45:16.623Z,2.70
2022-08-12T11:50:20.565Z,2.63
2022-08-12T11:55:23.243Z,2.72
2022-08-12T12:05:46.764Z,2.50
2022-08-12T12:10:50.417Z,2.40
2022-08-12T12:15:53.222Z,2.80
2022-08-12T12:20:58.310Z,2.70
2022-08-12T12:26:07.261Z,2.75
2022-08-12T12:31:14.859Z,2.60
2022-08-12T12:36:31.852Z,2.67
2022-08-12T12:42:41.720Z,2.45
2022-08-12T12:46:57.211Z,2.50
2022-08-12T12:52:18.972Z,2.40
2022-08-12T12:57:21.617Z,2.92
2022-08-12T13:02:40.443Z,2.67
2022-08-12T13:07:54.115Z,2.63
2022-08-12T13:12:56.962Z,3.05
2022-08-12T13:18:05.188Z,3.20
2022-08-12T13:23:36.521Z,3.10
2022-08-12T13:28:31.097Z,2.90
2022-08-12T13:34:28.636Z,3.20
2022-08-12T13:38:55.525Z,2.97
2022-08-12T13:43:57.212Z,2.97
2022-08-12T13:49:02.622Z,2.75
2022-08-12T13:54:07.101Z,3.13
2022-08-12T13:59:11.728Z,3.03
2022-08-12T14:04:13.423Z,3.30
2022-08-12T14:09:17.773Z,2.97
2022-08-12T14:14:20.137Z,3.08
2022-08-12T14:19:24.414Z,2.97
2022-08-12T14:24:40.711Z,3.05
2022-08-12T14:30:04.847Z,3.17
2022-08-12T14:35:09.157Z,3.20
2022-08-12T14:40:18.142Z,3.38
2022-08-12T14:45:22.974Z,2.95
2022-08-12T14:50:40.890Z,3.15
2022-08-12T15:01:29.603Z,3.00
2022-08-12T15:06:39.770Z,3.20
2022-08-12T15:12:03.087Z,3.20
2022-08-12T15:17:08.527Z,3.00
2022-08-12T15:22:37.641Z,2.67
2022-08-12T15:28:20.679Z,3.15
2022-08-12T15:32:56.158Z,3.30
2022-08-12T15:38:10.140Z,3.22
2022-08-12T15:43:51.247Z,3.22
2022-08-12T15:48:37.585Z,3.72
2022-08-12T15:53:57.678Z,3.60
2022-08-12T15:58:59.621Z,3.80
2022-08-12T16:04:01.269Z,3.90
2022-08-12T16:09:03.054Z,3.22
2022-08-12T16:14:10.514Z,3.67
2022-08-12T16:20:01.702Z,3.70
2022-08-12T16:24:39.022Z,3.80
2022-08-12T16:29:54.383Z,4.20
2022-08-12T16:34:57.727Z,4.60
2022-08-12T16:40:04.806Z,4.53
2022-08-12T16:45:10.414Z,4.40
2022-08-12T16:50:15.456Z,4.38
2022-08-12T16:55:18.638Z,4.40
2022-08-12T17:00:20.568Z,4.72
2022-08-12T17:05:25.161Z,4.28
2022-08-12T17:10:35.958Z,4.40
2022-08-12T17:15:56.887Z,4.35
2022-08-12T17:21:07.909Z,4.47
2022-08-12T17:26:11.056Z,4.70
2022-08-12T17:31:13.560Z,4.70
2022-08-12T17:36:15.156Z,4.53
2022-08-12T17:41:23.065Z,4.20
2022-08-12T17:46:39.465Z,4.30
2022-08-12T17:51:50.219Z,4.35
2022-08-12T17:56:53.541Z,4.30
2022-08-12T18:02:01.755Z,4.43
2022-08-12T18:07:08.248Z,4.47
2022-08-12T18:12:35.378Z,4.40
2022-08-12T18:17:47.040Z,4.47
2022-08-12T18:22:55.714Z,4.22
2022-08-12T18:28:15.921Z,4.28
2022-08-12T18:33:19.830Z,4.50
2022-08-12T18:38:24.826Z,4.03
2022-08-12T18:43:27.957Z,4.72
2022-08-12T18:48:32.014Z,4.78
2022-08-12T18:54:07.019Z,4.82
2022-08-12T18:59:01.215Z,5.10
2022-08-12T19:04:06.773Z,5.00
2022-08-12T19:09:11.488Z,4.80
2022-08-12T19:14:27.921Z,4.68
2022-08-12T19:19:41.493Z,5.20
2022-08-12T19:25:02.503Z,5.22
2022-08-12T19:30:09.082Z,6.13
2022-08-12T19:40:37.273Z,6.10
2022-08-12T19:45:43.369Z,5.63
2022-08-12T19:50:57.483Z,5.82
2022-08-12T19:55:59.136Z,5.78
2022-08-12T20:01:00.727Z,5.90
2022-08-12T20:06:07.776Z,6.63
2022-08-12T20:12:13.148Z,6.63
2022-08-12T20:21:58.338Z,6.65
2022-08-12T20:27:00.296Z,6.72
2022-08-12T20:32:06.106Z,7.30
2022-08-12T20:37:13.443Z,6.50
2022-08-12T20:42:16.154Z,6.93
2022-08-12T20:47:20.094Z,7.53
2022-08-12T20:52:22.612Z,7.35
2022-08-12T20:57:37.411Z,6.90
2022-08-12T21:02:43.645Z,7.70
2022-08-12T21:07:51.493Z,7.57
2022-08-12T21:12:54.106Z,8.30
2022-08-12T21:18:11.321Z,7.30
2022-08-12T21:23:30.790Z,7.75
2022-08-12T21:28:38.545Z,7.70
2022-08-12T21:33:58.769Z,8.55
2022-08-12T21:39:19.120Z,7.80
2022-08-12T21:45:44.240Z,8.50
2022-08-12T21:49:55.174Z,8.00
2022-08-12T21:54:59.651Z,8.55
2022-08-12T22:00:01.232Z,8.00
2022-08-12T22:05:23.192Z,8.25
2022-08-12T22:10:28.313Z,7.97
2022-08-12T22:15:30.917Z,8.07
2022-08-12T22:20:32.743Z,8.23
2022-08-12T22:25:34.367Z,8.82
2022-08-12T22:31:00.362Z,9.38
2022-08-12T22:36:03.120Z,8.23
2022-08-12T22:41:28.245Z,9.77
2022-08-12T22:46:52.501Z,9.10
2022-08-12T22:52:00.687Z,9.38
2022-08-12T22:57:12.360Z,9.13
2022-08-12T23:02:14.317Z,9.95
2022-08-12T23:07:16.261Z,8.60
2022-08-12T23:12:46.505Z,9.50
2022-08-12T23:17:48.694Z,9.13
2022-08-12T23:22:56.100Z,9.10
2022-08-12T23:28:32.470Z,9.48
2022-08-12T23:34:02.376Z,9.93
2022-08-12T23:39:01.645Z,8.98
2022-08-12T23:44:06.875Z,10.35
2022-08-12T23:49:13.792Z,10.25
2022-08-12T23:54:33.169Z,9.95
2022-08-12T23:59:43.651Z,10.25
