createdAt,value
2019-06-20T00:00:33.098Z,998.07
2019-06-20T00:01:32.998Z,998.06
2019-06-20T00:02:33.320Z,998.08
2019-06-20T00:03:33.221Z,998.11
2019-06-20T00:04:33.733Z,998.10
2019-06-20T00:05:33.988Z,998.10
2019-06-20T00:06:34.383Z,998.13
2019-06-20T00:07:34.620Z,998.15
2019-06-20T00:08:34.786Z,998.19
2019-06-20T00:09:35.205Z,998.24
2019-06-20T00:10:35.756Z,998.28
2019-06-20T00:11:35.816Z,998.32
2019-06-20T00:12:35.188Z,998.35
2019-06-20T00:13:35.669Z,998.39
2019-06-20T00:14:36.134Z,998.42
2019-06-20T00:15:36.610Z,998.46
2019-06-20T00:16:36.785Z,998.48
2019-06-20T00:17:36.962Z,998.52
2019-06-20T00:18:37.403Z,998.63
2019-06-20T00:19:38.039Z,998.65
2019-06-20T00:20:37.491Z,998.64
2019-06-20T00:21:38.455Z,998.67
2019-06-20T00:22:38.575Z,998.68
2019-06-20T00:23:38.980Z,998.69
2019-06-20T00:24:39.282Z,998.75
2019-06-20T00:25:39.705Z,998.78
2019-06-20T00:26:39.705Z,998.97
2019-06-20T00:27:40.659Z,998.96
2019-06-20T00:28:41.187Z,998.99
2019-06-20T00:29:41.180Z,998.99
2019-06-20T00:30:41.503Z,999.01
2019-06-20T00:31:41.484Z,999.03
2019-06-20T00:33:41.868Z,999.04
2019-06-20T00:34:41.917Z,999.05
2019-06-20T00:35:42.131Z,999.07
2019-06-20T00:36:42.342Z,999.10
2019-06-20T00:37:42.235Z,999.25
2019-06-20T00:38:43.073Z,999.25
2019-06-20T00:39:43.206Z,999.26
2019-06-20T00:40:43.458Z,999.28
2019-06-20T00:41:43.604Z,999.27
2019-06-20T00:42:44.023Z,999.28
2019-06-20T00:43:44.160Z,999.29
2019-06-20T00:44:44.649Z,999.31
2019-06-20T00:45:44.775Z,999.32
2019-06-20T00:46:44.969Z,999.32
2019-06-20T00:47:45.485Z,999.33
2019-06-20T00:48:44.773Z,999.35
2019-06-20T00:49:45.502Z,999.36
2019-06-20T00:50:45.412Z,999.45
2019-06-20T00:51:46.047Z,999.59
2019-06-20T00:52:46.122Z,999.58
2019-06-20T00:53:46.447Z,999.58
2019-06-20T00:54:46.558Z,999.53
2019-06-20T00:55:46.468Z,999.44
2019-06-20T00:56:47.695Z,999.31
2019-06-20T00:57:47.602Z,999.18
2019-06-20T00:58:48.220Z,999.07
2019-06-20T00:59:48.283Z,999.01
2019-06-20T01:00:48.145Z,998.97
2019-06-20T01:01:48.001Z,998.90
2019-06-20T01:02:48.463Z,998.82
2019-06-20T01:03:49.292Z,998.76
2019-06-20T01:04:49.326Z,998.72
2019-06-20T01:05:50.015Z,998.64
2019-06-20T01:06:50.218Z,998.55
2019-06-20T01:07:50.446Z,998.43
2019-06-20T01:08:50.714Z,998.32
2019-06-20T01:09:51.217Z,998.28
2019-06-20T01:10:51.685Z,998.36
2019-06-20T01:11:52.206Z,998.47
2019-06-20T01:12:51.901Z,998.55
2019-06-20T01:13:52.940Z,998.61
2019-06-20T01:14:52.522Z,998.65
2019-06-20T01:15:52.231Z,998.65
2019-06-20T01:16:52.656Z,998.61
2019-06-20T01:17:53.060Z,998.57
2019-06-20T01:18:53.625Z,998.52
2019-06-20T01:19:52.969Z,998.45
2019-06-20T01:20:54.531Z,998.39
2019-06-20T01:21:54.109Z,998.33
2019-06-20T01:22:53.909Z,998.25
2019-06-20T01:23:54.632Z,998.18
2019-06-20T01:24:54.539Z,998.16
2019-06-20T01:25:54.773Z,998.16
2019-06-20T01:26:55.166Z,998.15
2019-06-20T01:27:55.578Z,998.14
2019-06-20T01:28:56.002Z,998.16
2019-06-20T01:29:56.415Z,998.17
2019-06-20T01:30:56.352Z,998.17
2019-06-20T01:31:57.360Z,998.21
2019-06-20T01:32:57.568Z,998.24
2019-06-20T01:33:57.362Z,998.27
2019-06-20T01:34:57.677Z,998.30
2019-06-20T01:35:57.997Z,998.33
2019-06-20T01:36:57.851Z,998.37
2019-06-20T01:37:58.213Z,998.40
2019-06-20T01:38:59.134Z,998.44
2019-06-20T01:39:59.026Z,998.45
2019-06-20T01:40:59.779Z,998.48
2019-06-20T01:42:00.310Z,998.51
2019-06-20T01:43:00.291Z,998.51
2019-06-20T01:44:00.911Z,998.65
2019-06-20T01:45:00.253Z,998.65
2019-06-20T01:46:01.351Z,998.63
2019-06-20T01:47:01.578Z,998.63
2019-06-20T01:48:01.968Z,998.64
2019-06-20T01:49:02.168Z,998.65
2019-06-20T01:50:02.693Z,998.62
2019-06-20T01:51:02.655Z,998.63
2019-06-20T01:52:02.910Z,998.67
2019-06-20T01:53:03.120Z,998.66
2019-06-20T01:54:03.263Z,998.72
2019-06-20T01:55:03.460Z,998.73
2019-06-20T01:56:03.659Z,998.73
2019-06-20T01:57:03.861Z,998.75
2019-06-20T01:58:03.813Z,998.78
2019-06-20T01:59:04.015Z,998.82
2019-06-20T02:00:04.135Z,998.82
2019-06-20T02:01:24.684Z,998.83
2019-06-20T02:02:04.518Z,998.84
2019-06-20T02:03:04.723Z,998.85
2019-06-20T02:04:05.217Z,998.87
2019-06-20T02:05:05.182Z,998.90
2019-06-20T02:06:05.470Z,998.94
2019-06-20T02:07:05.678Z,999.08
2019-06-20T02:08:06.286Z,999.10
2019-06-20T02:09:06.495Z,999.11
2019-06-20T02:10:06.207Z,999.09
2019-06-20T02:11:06.163Z,999.08
2019-06-20T02:12:06.738Z,999.07
2019-06-20T02:13:07.140Z,999.07
2019-06-20T02:14:07.797Z,999.07
2019-06-20T02:15:08.079Z,999.07
2019-06-20T02:16:07.831Z,999.05
2019-06-20T02:17:07.884Z,999.04
2019-06-20T02:18:08.503Z,999.05
2019-06-20T02:19:08.408Z,999.08
2019-06-20T02:20:08.823Z,999.10
2019-06-20T02:21:09.131Z,999.11
2019-06-20T02:22:09.494Z,999.12
2019-06-20T02:23:09.663Z,999.14
2019-06-20T02:24:09.977Z,999.12
2019-06-20T02:25:10.600Z,999.22
2019-06-20T02:26:10.102Z,999.21
2019-06-20T02:27:10.096Z,999.19
2019-06-20T02:28:10.205Z,999.20
2019-06-20T02:29:10.205Z,999.21
2019-06-20T02:30:10.843Z,999.20
2019-06-20T02:31:10.886Z,999.18
2019-06-20T02:32:11.268Z,999.24
2019-06-20T02:33:11.461Z,999.22
2019-06-20T02:34:11.683Z,999.22
2019-06-20T02:35:12.510Z,999.20
2019-06-20T02:36:12.173Z,999.19
2019-06-20T02:37:12.141Z,999.19
2019-06-20T02:38:12.633Z,999.26
2019-06-20T02:39:12.033Z,999.26
2019-06-20T02:40:12.846Z,999.25
2019-06-20T02:41:13.470Z,999.27
2019-06-20T02:42:13.081Z,999.29
2019-06-20T02:43:12.988Z,999.38
2019-06-20T02:44:29.293Z,999.31
2019-06-20T02:45:14.102Z,999.32
2019-06-20T02:46:14.121Z,999.34
2019-06-20T02:47:13.619Z,999.35
2019-06-20T02:48:14.548Z,999.37
2019-06-20T02:49:14.953Z,999.38
2019-06-20T02:50:15.378Z,999.38
2019-06-20T02:51:15.676Z,999.45
2019-06-20T02:52:15.670Z,999.39
2019-06-20T02:53:16.007Z,999.35
2019-06-20T02:54:16.320Z,999.35
2019-06-20T02:55:16.739Z,999.36
2019-06-20T02:56:17.048Z,999.37
2019-06-20T02:57:17.164Z,999.39
2019-06-20T02:58:17.371Z,999.40
2019-06-20T02:59:17.208Z,999.41
2019-06-20T03:00:18.208Z,999.42
2019-06-20T03:01:18.520Z,999.43
2019-06-20T03:02:18.120Z,999.54
2019-06-20T03:03:18.430Z,999.53
2019-06-20T03:04:18.629Z,999.53
2019-06-20T03:05:19.300Z,999.53
2019-06-20T03:06:19.272Z,999.61
2019-06-20T03:07:19.586Z,999.61
2019-06-20T03:08:19.983Z,999.60
2019-06-20T03:09:20.211Z,999.62
2019-06-20T03:10:20.631Z,999.61
2019-06-20T03:11:20.096Z,999.64
2019-06-20T03:12:20.733Z,999.65
2019-06-20T03:13:21.156Z,999.64
2019-06-20T03:14:21.260Z,999.64
2019-06-20T03:15:21.574Z,999.65
2019-06-20T03:16:21.778Z,999.58
2019-06-20T03:17:21.913Z,999.70
2019-06-20T03:18:22.318Z,999.76
2019-06-20T03:19:22.521Z,999.74
2019-06-20T03:20:22.825Z,999.72
2019-06-20T03:21:23.048Z,999.72
2019-06-20T03:22:23.463Z,999.76
2019-06-20T03:23:23.993Z,999.78
2019-06-20T03:24:23.885Z,999.85
2019-06-20T03:25:24.331Z,999.82
2019-06-20T03:26:24.597Z,999.85
2019-06-20T03:27:24.906Z,999.84
2019-06-20T03:28:25.570Z,999.85
2019-06-20T03:29:25.462Z,999.86
2019-06-20T03:30:25.970Z,999.88
2019-06-20T03:31:26.602Z,999.89
2019-06-20T03:32:26.501Z,999.92
2019-06-20T03:33:26.832Z,1000.02
2019-06-20T03:34:27.338Z,1000.02
2019-06-20T03:35:27.439Z,1000.03
2019-06-20T03:36:27.854Z,1000.04
2019-06-20T03:37:27.761Z,1000.05
2019-06-20T03:38:27.981Z,1000.06
2019-06-20T03:39:28.498Z,1000.07
2019-06-20T03:40:28.179Z,1000.07
2019-06-20T03:41:28.504Z,1000.08
2019-06-20T03:42:28.921Z,1000.08
2019-06-20T03:43:29.336Z,1000.09
2019-06-20T03:44:29.453Z,1000.08
2019-06-20T03:45:29.871Z,1000.08
2019-06-20T03:46:30.381Z,1000.09
2019-06-20T03:47:30.393Z,1000.09
2019-06-20T03:48:31.011Z,1000.11
2019-06-20T03:49:31.229Z,1000.14
2019-06-20T03:50:31.215Z,1000.15
2019-06-20T03:51:32.051Z,1000.16
2019-06-20T03:52:32.371Z,1000.20
2019-06-20T03:53:32.242Z,1000.20
2019-06-20T03:54:33.015Z,1000.19
2019-06-20T03:55:33.405Z,1000.21
2019-06-20T03:56:33.733Z,1000.21
2019-06-20T03:57:34.035Z,1000.23
2019-06-20T03:58:34.459Z,1000.24
2019-06-20T03:59:34.671Z,1000.24
2019-06-20T04:00:34.980Z,1000.24
2019-06-20T04:01:35.087Z,1000.23
2019-06-20T04:02:35.505Z,1000.24
2019-06-20T04:03:35.613Z,1000.27
2019-06-20T04:04:35.932Z,1000.27
2019-06-20T04:05:35.779Z,1000.29
2019-06-20T04:06:36.668Z,1000.29
2019-06-20T04:07:36.869Z,1000.28
2019-06-20T04:08:37.186Z,1000.29
2019-06-20T04:09:37.041Z,1000.29
2019-06-20T04:10:38.217Z,1000.28
2019-06-20T04:11:37.816Z,1000.29
2019-06-20T04:12:37.840Z,1000.30
2019-06-20T04:13:37.937Z,1000.31
2019-06-20T04:14:38.146Z,1000.32
2019-06-20T04:15:38.165Z,1000.35
2019-06-20T04:16:38.873Z,1000.36
2019-06-20T04:17:39.490Z,1000.38
2019-06-20T04:18:39.400Z,1000.40
2019-06-20T04:19:39.404Z,1000.42
2019-06-20T04:20:39.628Z,1000.41
2019-06-20T04:21:39.828Z,1000.42
2019-06-20T04:22:40.351Z,1000.43
2019-06-20T04:23:40.659Z,1000.47
2019-06-20T04:24:40.996Z,1000.47
2019-06-20T04:25:42.525Z,1000.47
2019-06-20T04:26:40.999Z,1000.46
2019-06-20T04:27:41.505Z,1000.49
2019-06-20T04:28:41.528Z,1000.49
2019-06-20T04:29:42.246Z,1000.49
2019-06-20T04:30:42.249Z,1000.50
2019-06-20T04:31:42.660Z,1000.48
2019-06-20T04:32:42.871Z,1000.50
2019-06-20T04:33:42.831Z,1000.51
2019-06-20T04:34:43.302Z,1000.52
2019-06-20T04:35:44.168Z,1000.53
2019-06-20T04:36:44.078Z,1000.55
2019-06-20T04:37:44.658Z,1000.57
2019-06-20T04:38:45.053Z,1000.59
2019-06-20T04:39:45.484Z,1000.62
2019-06-20T04:40:45.703Z,1000.63
2019-06-20T04:41:46.044Z,1000.65
2019-06-20T04:42:46.206Z,1000.63
2019-06-20T04:43:46.074Z,1000.60
2019-06-20T04:44:46.733Z,1000.60
2019-06-20T04:45:46.963Z,1000.63
2019-06-20T04:46:46.964Z,1000.63
2019-06-20T04:47:47.181Z,1000.63
2019-06-20T04:48:47.605Z,1000.61
2019-06-20T04:49:47.999Z,1000.61
2019-06-20T04:50:48.518Z,1000.61
2019-06-20T04:51:48.435Z,1000.62
2019-06-20T04:52:48.738Z,1000.61
2019-06-20T04:53:48.932Z,1000.62
2019-06-20T04:54:49.159Z,1000.61
2019-06-20T04:55:49.034Z,1000.60
2019-06-20T04:56:49.412Z,1000.62
2019-06-20T04:57:49.997Z,1000.64
2019-06-20T04:58:50.511Z,1000.66
2019-06-20T04:59:50.504Z,1000.67
2019-06-20T05:00:50.420Z,1000.70
2019-06-20T05:01:50.317Z,1000.70
2019-06-20T05:02:50.952Z,1000.72
2019-06-20T05:03:51.055Z,1000.72
2019-06-20T05:04:51.676Z,1000.73
2019-06-20T05:05:51.584Z,1000.73
2019-06-20T05:06:51.595Z,1000.73
2019-06-20T05:07:52.097Z,1000.72
2019-06-20T05:08:52.113Z,1000.74
2019-06-20T05:09:52.315Z,1000.74
2019-06-20T05:10:52.330Z,1000.75
2019-06-20T05:11:52.649Z,1000.77
2019-06-20T05:12:55.826Z,1000.77
2019-06-20T05:13:53.067Z,1000.79
2019-06-20T05:14:53.387Z,1000.78
2019-06-20T05:15:53.699Z,1000.77
2019-06-20T05:16:54.304Z,1000.76
2019-06-20T05:17:54.118Z,1000.75
2019-06-20T05:18:54.228Z,1000.75
2019-06-20T05:19:54.310Z,1000.76
2019-06-20T05:20:54.085Z,1000.76
2019-06-20T05:21:55.056Z,1000.76
2019-06-20T05:22:55.309Z,1000.75
2019-06-20T05:23:55.830Z,1000.77
2019-06-20T05:24:56.210Z,1000.75
2019-06-20T05:25:56.730Z,1000.74
2019-06-20T05:26:56.638Z,1000.77
2019-06-20T05:27:56.870Z,1000.78
2019-06-20T05:28:57.282Z,1000.79
2019-06-20T05:29:57.780Z,1000.80
2019-06-20T05:30:57.789Z,1000.80
2019-06-20T05:31:58.162Z,1000.79
2019-06-20T05:32:58.933Z,1000.80
2019-06-20T05:33:59.137Z,1000.80
2019-06-20T05:35:02.895Z,1000.80
2019-06-20T05:35:59.661Z,1000.80
2019-06-20T05:37:00.071Z,1000.82
2019-06-20T05:38:00.196Z,1000.80
2019-06-20T05:39:00.708Z,1000.81
2019-06-20T05:40:00.401Z,1000.81
2019-06-20T05:41:01.119Z,1000.81
2019-06-20T05:42:01.238Z,1000.81
2019-06-20T05:43:01.408Z,1000.81
2019-06-20T05:44:01.768Z,1000.82
2019-06-20T05:45:02.388Z,1000.81
2019-06-20T05:46:09.694Z,1000.82
2019-06-20T05:47:12.407Z,1000.82
2019-06-20T05:48:03.012Z,1000.82
2019-06-20T05:49:03.356Z,1000.84
2019-06-20T05:50:03.234Z,1000.85
2019-06-20T05:51:03.814Z,1000.85
2019-06-20T05:52:05.711Z,1000.86
2019-06-20T05:53:05.619Z,1000.85
2019-06-20T05:54:05.481Z,1000.87
2019-06-20T05:55:05.020Z,1000.88
2019-06-20T05:56:05.631Z,1000.87
2019-06-20T05:57:04.924Z,1000.86
2019-06-20T05:58:05.549Z,1000.87
2019-06-20T05:59:05.468Z,1000.87
2019-06-20T06:00:05.864Z,1000.85
2019-06-20T06:01:06.299Z,1000.85
2019-06-20T06:02:06.465Z,1000.84
2019-06-20T06:03:07.305Z,1000.81
2019-06-20T06:04:06.636Z,1000.82
2019-06-20T06:05:07.240Z,1000.82
2019-06-20T06:06:06.840Z,1000.79
2019-06-20T06:07:07.453Z,1000.78
2019-06-20T06:08:07.861Z,1000.77
2019-06-20T06:09:07.780Z,1000.77
2019-06-20T06:10:08.184Z,1000.78
2019-06-20T06:11:08.802Z,1000.77
2019-06-20T06:12:08.183Z,1000.76
2019-06-20T06:13:08.918Z,1000.78
2019-06-20T06:14:09.135Z,1000.79
2019-06-20T06:15:09.239Z,1000.78
2019-06-20T06:16:25.163Z,1000.79
2019-06-20T06:17:09.866Z,1000.78
2019-06-20T06:18:09.564Z,1000.80
2019-06-20T06:19:09.474Z,1000.81
2019-06-20T06:20:10.184Z,1000.84
2019-06-20T06:21:10.696Z,1000.86
2019-06-20T06:22:10.859Z,1000.86
2019-06-20T06:23:10.765Z,1000.85
2019-06-20T06:24:11.661Z,1000.85
2019-06-20T06:25:12.073Z,1000.86
2019-06-20T06:26:12.487Z,1000.88
2019-06-20T06:27:12.900Z,1000.86
2019-06-20T06:28:13.317Z,1000.87
2019-06-20T06:29:13.028Z,1000.84
2019-06-20T06:30:13.339Z,1000.83
2019-06-20T06:31:13.333Z,1000.86
2019-06-20T06:33:14.272Z,1000.87
2019-06-20T06:34:14.795Z,1000.86
2019-06-20T06:35:14.796Z,1000.86
2019-06-20T06:36:15.263Z,1000.88
2019-06-20T06:37:15.321Z,1000.88
2019-06-20T06:38:21.961Z,1000.89
2019-06-20T06:39:15.564Z,1000.89
2019-06-20T06:40:16.371Z,1000.90
2019-06-20T06:41:15.858Z,1000.90
2019-06-20T06:42:16.273Z,1000.91
2019-06-20T06:43:16.592Z,1000.92
2019-06-20T06:44:16.622Z,1000.92
2019-06-20T06:45:16.876Z,1000.91
2019-06-20T06:46:17.733Z,1000.91
2019-06-20T06:47:18.112Z,1000.91
2019-06-20T06:48:18.353Z,1000.91
2019-06-20T06:49:18.918Z,1000.91
2019-06-20T06:50:18.822Z,1000.92
2019-06-20T06:51:19.304Z,1000.94
2019-06-20T06:52:19.782Z,1000.96
2019-06-20T06:53:20.036Z,1000.96
2019-06-20T06:54:19.841Z,1000.98
2019-06-20T06:55:20.674Z,1000.98
2019-06-20T06:56:21.441Z,1001.00
2019-06-20T06:57:21.497Z,1001.00
2019-06-20T06:58:21.297Z,1001.01
2019-06-20T06:59:21.617Z,1001.01
2019-06-20T07:00:22.033Z,1001.03
2019-06-20T07:01:22.344Z,1001.02
2019-06-20T07:02:22.346Z,1001.00
2019-06-20T07:03:23.273Z,1001.02
2019-06-20T07:04:23.379Z,1001.04
2019-06-20T07:05:23.808Z,1001.06
2019-06-20T07:06:24.061Z,1001.07
2019-06-20T07:07:24.439Z,1001.07
2019-06-20T07:08:24.454Z,1001.07
2019-06-20T07:09:25.054Z,1001.07
2019-06-20T07:10:24.787Z,1001.09
2019-06-20T07:11:25.911Z,1001.08
2019-06-20T07:12:25.382Z,1001.10
2019-06-20T07:13:25.899Z,1001.09
2019-06-20T07:14:26.110Z,1001.11
2019-06-20T07:15:26.538Z,1001.10
2019-06-20T07:16:27.333Z,1001.09
2019-06-20T07:17:27.255Z,1001.09
2019-06-20T07:18:27.364Z,1001.11
2019-06-20T07:19:27.274Z,1001.13
2019-06-20T07:20:28.004Z,1001.14
2019-06-20T07:21:28.419Z,1001.14
2019-06-20T07:22:28.824Z,1001.15
2019-06-20T07:23:29.240Z,1001.15
2019-06-20T07:24:29.146Z,1001.12
2019-06-20T07:25:29.775Z,1001.12
2019-06-20T07:26:29.980Z,1001.14
2019-06-20T07:27:30.600Z,1001.13
2019-06-20T07:28:30.368Z,1001.13
2019-06-20T07:29:30.922Z,1001.14
2019-06-20T07:30:30.815Z,1001.15
2019-06-20T07:31:30.629Z,1001.15
2019-06-20T07:32:31.145Z,1001.16
2019-06-20T07:33:30.843Z,1001.14
2019-06-20T07:34:31.360Z,1001.13
2019-06-20T07:35:31.827Z,1001.15
2019-06-20T07:36:31.243Z,1001.14
2019-06-20T07:37:32.307Z,1001.14
2019-06-20T07:38:32.520Z,1001.13
2019-06-20T07:39:32.634Z,1001.12
2019-06-20T07:40:32.216Z,1001.12
2019-06-20T07:41:32.230Z,1001.13
2019-06-20T07:42:32.781Z,1001.12
2019-06-20T07:43:32.366Z,1001.13
2019-06-20T07:44:32.763Z,1001.12
2019-06-20T07:45:32.875Z,1001.14
2019-06-20T07:46:33.388Z,1001.14
2019-06-20T07:48:33.963Z,1001.15
2019-06-20T07:49:33.840Z,1001.14
2019-06-20T07:50:34.444Z,1001.14
2019-06-20T07:51:34.260Z,1001.14
2019-06-20T07:52:34.659Z,1001.14
2019-06-20T07:53:34.865Z,1001.15
2019-06-20T07:54:35.199Z,1001.13
2019-06-20T07:55:35.627Z,1001.14
2019-06-20T07:56:36.127Z,1001.17
2019-06-20T07:57:35.523Z,1001.17
2019-06-20T07:58:36.021Z,1001.18
2019-06-20T07:59:36.854Z,1001.18
2019-06-20T08:00:36.960Z,1001.20
2019-06-20T08:01:37.578Z,1001.22
2019-06-20T08:02:37.180Z,1001.23
2019-06-20T08:03:37.377Z,1001.23
2019-06-20T08:04:37.310Z,1001.24
2019-06-20T08:05:38.370Z,1001.23
2019-06-20T08:06:37.976Z,1001.23
2019-06-20T08:07:38.649Z,1001.24
2019-06-20T08:08:38.052Z,1001.24
2019-06-20T08:09:44.809Z,1001.24
2019-06-20T08:10:38.826Z,1001.25
2019-06-20T08:11:39.711Z,1001.26
2019-06-20T08:12:39.926Z,1001.26
2019-06-20T08:13:40.436Z,1001.27
2019-06-20T08:14:40.539Z,1001.27
2019-06-20T08:15:40.857Z,1001.27
2019-06-20T08:16:41.170Z,1001.26
2019-06-20T08:17:41.272Z,1001.29
2019-06-20T08:18:41.162Z,1001.31
2019-06-20T08:19:42.103Z,1001.32
2019-06-20T08:20:42.229Z,1001.31
2019-06-20T08:21:44.212Z,1001.31
2019-06-20T08:22:42.952Z,1001.31
2019-06-20T08:23:43.771Z,1001.32
2019-06-20T08:24:43.742Z,1001.34
2019-06-20T08:25:44.596Z,1001.35
2019-06-20T08:26:44.503Z,1001.36
2019-06-20T08:27:44.931Z,1001.37
2019-06-20T08:28:44.928Z,1001.38
2019-06-20T08:29:44.979Z,1001.39
2019-06-20T08:30:45.560Z,1001.41
2019-06-20T08:31:45.859Z,1001.41
2019-06-20T08:32:45.653Z,1001.42
2019-06-20T08:33:45.989Z,1001.42
2019-06-20T08:34:46.405Z,1001.42
2019-06-20T08:35:46.246Z,1001.45
2019-06-20T08:36:46.752Z,1001.45
2019-06-20T08:37:47.043Z,1001.47
2019-06-20T08:38:47.156Z,1001.48
2019-06-20T08:39:47.001Z,1001.49
2019-06-20T08:40:47.463Z,1001.51
2019-06-20T08:41:48.190Z,1001.50
2019-06-20T08:42:48.314Z,1001.49
2019-06-20T08:43:48.888Z,1001.48
2019-06-20T08:44:48.719Z,1001.44
2019-06-20T08:45:48.927Z,1001.45
2019-06-20T08:46:49.450Z,1001.44
2019-06-20T08:47:49.358Z,1001.43
2019-06-20T08:48:49.685Z,1001.45
2019-06-20T08:49:50.082Z,1001.46
2019-06-20T08:50:50.202Z,1001.45
2019-06-20T08:51:50.312Z,1001.44
2019-06-20T08:52:50.572Z,1001.45
2019-06-20T08:53:50.927Z,1001.43
2019-06-20T08:54:51.444Z,1001.42
2019-06-20T08:55:51.470Z,1001.41
2019-06-20T08:56:51.763Z,1001.40
2019-06-20T08:57:52.457Z,1001.38
2019-06-20T08:58:52.703Z,1001.36
2019-06-20T08:59:52.313Z,1001.36
2019-06-20T09:00:55.355Z,1001.38
2019-06-20T09:01:56.487Z,1001.37
2019-06-20T09:02:54.057Z,1001.36
2019-06-20T09:03:55.265Z,1001.35
2019-06-20T09:04:55.206Z,1001.35
2019-06-20T09:05:55.448Z,1001.34
2019-06-20T09:06:55.735Z,1001.35
2019-06-20T09:07:55.355Z,1001.36
2019-06-20T09:08:56.578Z,1001.36
2019-06-20T09:09:55.874Z,1001.38
2019-06-20T09:10:55.730Z,1001.37
2019-06-20T09:11:56.522Z,1001.37
2019-06-20T09:12:57.059Z,1001.37
2019-06-20T09:13:57.198Z,1001.36
2019-06-20T09:14:56.892Z,1001.39
2019-06-20T09:15:57.081Z,1001.40
2019-06-20T09:16:56.921Z,1001.41
2019-06-20T09:17:58.492Z,1001.42
2019-06-20T09:18:58.406Z,1001.40
2019-06-20T09:19:58.470Z,1001.40
2019-06-20T09:20:58.191Z,1001.40
2019-06-20T09:22:00.362Z,1001.37
2019-06-20T09:22:58.935Z,1001.36
2019-06-20T09:23:59.929Z,1001.35
2019-06-20T09:24:59.211Z,1001.35
2019-06-20T09:25:59.684Z,1001.33
2019-06-20T09:26:59.524Z,1001.34
2019-06-20T09:28:00.489Z,1001.34
2019-06-20T09:29:00.326Z,1001.33
2019-06-20T09:30:00.793Z,1001.34
2019-06-20T09:31:00.248Z,1001.35
2019-06-20T09:32:01.213Z,1001.39
2019-06-20T09:33:01.732Z,1001.38
2019-06-20T09:34:05.249Z,1001.39
2019-06-20T09:35:02.971Z,1001.41
2019-06-20T09:36:01.958Z,1001.39
2019-06-20T09:37:03.934Z,1001.39
2019-06-20T09:38:03.446Z,1001.40
2019-06-20T09:39:03.829Z,1001.42
2019-06-20T09:40:03.705Z,1001.40
2019-06-20T09:41:03.570Z,1001.37
2019-06-20T09:42:04.129Z,1001.37
2019-06-20T09:43:04.364Z,1001.38
2019-06-20T09:44:04.267Z,1001.38
2019-06-20T09:45:04.711Z,1001.39
2019-06-20T09:46:05.241Z,1001.39
2019-06-20T09:47:05.062Z,1001.40
2019-06-20T09:48:05.411Z,1001.40
2019-06-20T09:49:05.685Z,1001.39
2019-06-20T09:50:06.061Z,1001.37
2019-06-20T09:51:06.282Z,1001.36
2019-06-20T09:52:06.469Z,1001.37
2019-06-20T09:54:06.904Z,1001.37
2019-06-20T09:55:07.099Z,1001.41
2019-06-20T09:56:07.617Z,1001.40
2019-06-20T09:57:08.132Z,1001.39
2019-06-20T09:58:08.203Z,1001.40
2019-06-20T09:59:08.261Z,1001.40
2019-06-20T10:00:10.542Z,1001.39
2019-06-20T10:01:08.468Z,1001.40
2019-06-20T10:02:08.675Z,1001.42
2019-06-20T10:03:09.295Z,1001.44
2019-06-20T10:04:09.208Z,1001.44
2019-06-20T10:05:09.837Z,1001.44
2019-06-20T10:06:13.779Z,1001.44
2019-06-20T10:07:10.055Z,1001.45
2019-06-20T10:08:10.509Z,1001.46
2019-06-20T10:09:10.368Z,1001.46
2019-06-20T10:10:11.182Z,1001.45
2019-06-20T10:12:11.228Z,1001.44
2019-06-20T10:13:11.933Z,1001.44
2019-06-20T10:14:11.932Z,1001.46
2019-06-20T10:15:12.461Z,1001.47
2019-06-20T10:16:12.506Z,1001.46
2019-06-20T10:17:12.890Z,1001.44
2019-06-20T10:18:13.303Z,1001.44
2019-06-20T10:19:13.595Z,1001.44
2019-06-20T10:20:14.244Z,1001.45
2019-06-20T10:21:14.342Z,1001.47
2019-06-20T10:22:14.158Z,1001.45
2019-06-20T10:23:14.564Z,1001.45
2019-06-20T10:24:14.985Z,1001.43
2019-06-20T10:27:15.204Z,1001.42
2019-06-20T10:28:15.715Z,1001.45
2019-06-20T10:29:15.629Z,1001.45
2019-06-20T10:30:16.350Z,1001.45
2019-06-20T10:31:15.808Z,1001.46
2019-06-20T10:32:16.970Z,1001.44
2019-06-20T10:33:16.380Z,1001.41
2019-06-20T10:34:17.085Z,1001.41
2019-06-20T10:35:17.398Z,1001.43
2019-06-20T10:36:17.812Z,1001.40
2019-06-20T10:37:18.330Z,1001.38
2019-06-20T10:38:18.135Z,1001.40
2019-06-20T10:39:18.661Z,1001.39
2019-06-20T10:40:18.568Z,1001.40
2019-06-20T10:41:18.869Z,1001.39
2019-06-20T10:42:19.286Z,1001.39
2019-06-20T10:43:19.585Z,1001.37
2019-06-20T10:49:20.451Z,1001.36
2019-06-20T10:50:20.372Z,1001.38
2019-06-20T10:51:20.674Z,1001.40
2019-06-20T10:52:21.092Z,1001.39
2019-06-20T10:53:21.508Z,1001.38
2019-06-20T10:54:21.618Z,1001.39
2019-06-20T10:55:21.940Z,1001.38
2019-06-20T10:56:22.026Z,1001.28
2019-06-20T10:57:22.155Z,1001.30
2019-06-20T10:58:22.255Z,1001.23
2019-06-20T10:59:22.669Z,1001.23
2019-06-20T11:00:30.898Z,1001.27
2019-06-20T11:01:27.226Z,1001.28
2019-06-20T11:02:24.125Z,1001.29
2019-06-20T11:03:26.687Z,1001.31
2019-06-20T11:04:23.934Z,1001.31
2019-06-20T11:05:24.351Z,1001.30
2019-06-20T11:06:24.571Z,1001.30
2019-06-20T11:07:24.879Z,1001.31
2019-06-20T11:08:25.085Z,1001.33
2019-06-20T11:09:25.089Z,1001.36
2019-06-20T11:10:25.816Z,1001.37
2019-06-20T11:11:25.624Z,1001.38
2019-06-20T11:12:26.030Z,1001.40
2019-06-20T11:13:26.472Z,1001.45
2019-06-20T11:14:26.997Z,1001.42
2019-06-20T11:15:27.407Z,1001.43
2019-06-20T11:16:28.033Z,1001.46
2019-06-20T11:17:28.073Z,1001.47
2019-06-20T11:18:28.032Z,1001.47
2019-06-20T11:19:28.946Z,1001.46
2019-06-20T11:20:29.600Z,1001.44
2019-06-20T11:21:29.480Z,1001.43
2019-06-20T11:22:29.782Z,1001.42
2019-06-20T11:23:30.202Z,1001.43
2019-06-20T11:24:30.615Z,1001.38
2019-06-20T11:25:31.033Z,1001.57
2019-06-20T11:26:31.156Z,1001.55
2019-06-20T11:27:31.765Z,1001.56
2019-06-20T11:28:31.781Z,1001.54
2019-06-20T11:29:32.287Z,1001.51
2019-06-20T11:30:48.264Z,1001.46
2019-06-20T11:31:34.895Z,1001.47
2019-06-20T11:32:34.954Z,1001.47
2019-06-20T11:33:36.733Z,1001.47
2019-06-20T11:35:36.134Z,1001.50
2019-06-20T11:36:37.026Z,1001.45
2019-06-20T11:37:36.470Z,1001.41
2019-06-20T11:38:36.330Z,1001.40
2019-06-20T11:39:37.389Z,1001.39
2019-06-20T11:40:38.094Z,1001.39
2019-06-20T11:41:38.075Z,1001.37
2019-06-20T11:42:37.807Z,1001.32
2019-06-20T11:43:38.357Z,1001.24
2019-06-20T11:44:37.407Z,1001.28
2019-06-20T11:45:38.918Z,1001.27
2019-06-20T11:46:38.607Z,1001.26
2019-06-20T11:47:38.538Z,1001.29
2019-06-20T11:48:38.745Z,1001.29
2019-06-20T11:49:40.364Z,1001.31
2019-06-20T11:50:39.991Z,1001.20
2019-06-20T11:51:39.853Z,1001.34
2019-06-20T11:52:42.436Z,1001.23
2019-06-20T11:53:40.675Z,1001.19
2019-06-20T11:54:42.461Z,1001.26
2019-06-20T11:55:40.635Z,1001.20
2019-06-20T11:56:41.785Z,1001.11
2019-06-20T11:57:41.611Z,1001.12
2019-06-20T11:58:42.196Z,1001.12
2019-06-20T11:59:42.103Z,1001.05
2019-06-20T12:00:42.821Z,1001.03
2019-06-20T12:01:42.871Z,1001.04
2019-06-20T12:02:44.069Z,1001.06
2019-06-20T12:03:43.046Z,1001.07
2019-06-20T12:04:44.950Z,1001.08
2019-06-20T12:05:44.800Z,1001.08
2019-06-20T12:06:44.950Z,1001.08
2019-06-20T12:07:45.518Z,1001.06
2019-06-20T12:08:45.201Z,1001.09
2019-06-20T12:09:44.514Z,1001.08
2019-06-20T12:10:45.223Z,1001.09
2019-06-20T12:11:45.246Z,1001.09
2019-06-20T12:12:45.050Z,1001.07
2019-06-20T12:13:46.511Z,1001.07
2019-06-20T12:14:46.756Z,1001.06
2019-06-20T12:15:46.661Z,1001.07
2019-06-20T12:16:46.467Z,1000.94
2019-06-20T12:17:47.217Z,1000.94
2019-06-20T12:18:47.352Z,1001.03
2019-06-20T12:19:48.736Z,1001.01
2019-06-20T12:20:48.728Z,1001.00
2019-06-20T12:21:49.102Z,1001.02
2019-06-20T12:22:50.543Z,1001.00
2019-06-20T12:23:49.004Z,1000.94
2019-06-20T12:24:48.901Z,1000.94
2019-06-20T12:25:48.880Z,1000.97
2019-06-20T12:26:48.823Z,1000.92
2019-06-20T12:27:49.588Z,1000.89
2019-06-20T12:28:49.145Z,1000.96