createdAt,value
2022-11-20T00:01:30.091Z,19.57
2022-11-20T00:03:59.030Z,19.00
2022-11-20T00:06:27.521Z,17.30
2022-11-20T00:08:59.234Z,21.10
2022-11-20T00:11:28.013Z,20.70
2022-11-20T00:13:58.042Z,20.23
2022-11-20T00:16:27.898Z,17.98
2022-11-20T00:18:56.107Z,19.08
2022-11-20T00:21:30.132Z,17.23
2022-11-20T00:23:58.640Z,21.95
2022-11-20T00:26:28.623Z,19.40
2022-11-20T00:28:59.243Z,14.90
2022-11-20T00:31:27.678Z,17.15
2022-11-20T00:33:54.572Z,13.30
2022-11-20T00:36:24.299Z,18.08
2022-11-20T00:38:55.810Z,24.70
2022-11-20T00:41:23.495Z,25.25
2022-11-20T00:43:52.386Z,16.02
2022-11-20T00:46:22.711Z,19.00
2022-11-20T00:48:50.312Z,17.88
2022-11-20T00:51:20.164Z,19.50
2022-11-20T00:53:50.161Z,24.05
2022-11-20T00:56:19.758Z,19.25
2022-11-20T00:58:48.864Z,22.13
2022-11-20T01:01:26.698Z,22.10
2022-11-20T01:03:56.279Z,22.17
2022-11-20T01:06:26.174Z,20.80
2022-11-20T01:08:56.087Z,20.45
2022-11-20T01:11:25.921Z,18.95
2022-11-20T01:13:54.279Z,18.10
2022-11-20T01:16:24.200Z,18.87
2022-11-20T01:18:54.018Z,22.52
2022-11-20T01:21:29.084Z,16.73
2022-11-20T01:23:56.934Z,18.98
2022-11-20T01:26:27.454Z,16.02
2022-11-20T01:28:56.326Z,20.00
2022-11-20T01:31:24.438Z,21.75
2022-11-20T01:33:54.454Z,15.55
2022-11-20T01:36:24.549Z,18.40
2022-11-20T01:38:58.621Z,14.63
2022-11-20T01:41:27.321Z,25.73
2022-11-20T01:43:54.197Z,27.60
2022-11-20T01:46:21.295Z,23.13
2022-11-20T01:48:57.080Z,20.48
2022-11-20T01:51:44.797Z,18.23
2022-11-20T01:54:21.435Z,22.37
2022-11-20T01:56:52.699Z,21.75
2022-11-20T01:59:21.803Z,21.85
2022-11-20T02:01:53.096Z,20.15
2022-11-20T02:04:21.317Z,16.65
2022-11-20T02:06:57.961Z,19.53
2022-11-20T02:09:24.978Z,17.85
2022-11-20T02:11:52.824Z,17.70
2022-11-20T02:14:21.493Z,16.52
2022-11-20T02:16:50.078Z,18.50
2022-11-20T02:19:31.063Z,17.93
2022-11-20T02:22:27.550Z,20.10
2022-11-20T02:24:54.453Z,14.88
2022-11-20T02:27:22.148Z,17.75
2022-11-20T02:29:59.489Z,16.85
2022-11-20T02:32:31.856Z,17.83
2022-11-20T02:34:59.595Z,16.27
2022-11-20T02:37:35.714Z,19.02
2022-11-20T02:40:02.439Z,19.67
2022-11-20T02:42:30.354Z,16.80
2022-11-20T02:44:57.357Z,15.27
2022-11-20T02:47:24.135Z,15.32
2022-11-20T02:49:51.268Z,13.80
2022-11-20T02:52:18.058Z,15.98
2022-11-20T02:54:47.624Z,16.20
2022-11-20T02:57:14.695Z,13.93
2022-11-20T02:59:41.667Z,13.88
2022-11-20T03:02:08.684Z,15.15
2022-11-20T03:04:35.883Z,13.35
2022-11-20T03:07:02.781Z,11.73
2022-11-20T03:09:31.527Z,14.30
2022-11-20T03:11:58.313Z,11.45
2022-11-20T03:14:25.212Z,10.98
2022-11-20T03:16:53.003Z,17.83
2022-11-20T03:19:20.136Z,14.52
2022-11-20T03:21:48.395Z,13.17
2022-11-20T03:24:15.716Z,16.75
2022-11-20T03:26:42.881Z,16.13
2022-11-20T03:29:09.628Z,20.38
2022-11-20T03:31:38.930Z,19.77
2022-11-20T03:34:06.098Z,18.50
2022-11-20T03:36:33.228Z,16.05
2022-11-20T03:39:00.769Z,18.20
2022-11-20T03:41:30.433Z,17.45
2022-11-20T03:44:01.945Z,18.88
2022-11-20T03:46:29.462Z,21.90
2022-11-20T03:48:57.573Z,23.10
2022-11-20T03:51:26.493Z,17.63
2022-11-20T03:53:55.964Z,17.90
2022-11-20T03:56:32.873Z,21.52
2022-11-20T03:59:00.048Z,20.43
2022-11-20T04:01:29.671Z,21.25
2022-11-20T04:03:57.898Z,22.95
2022-11-20T04:06:36.272Z,20.30
2022-11-20T04:09:04.036Z,17.02
2022-11-20T04:11:33.869Z,22.73
2022-11-20T04:14:02.945Z,26.20
2022-11-20T04:16:35.718Z,22.48
2022-11-20T04:19:04.842Z,16.52
2022-11-20T04:21:31.821Z,17.65
2022-11-20T04:23:58.760Z,17.23
2022-11-20T04:26:28.872Z,18.88
2022-11-20T04:28:56.372Z,16.63
2022-11-20T04:31:27.372Z,14.40
2022-11-20T04:33:55.007Z,19.42
2022-11-20T04:36:26.576Z,15.53
2022-11-20T04:39:14.212Z,14.60
2022-11-20T04:41:41.072Z,13.05
2022-11-20T04:44:07.782Z,14.68
2022-11-20T04:46:37.612Z,15.57
2022-11-20T04:49:05.222Z,17.47
2022-11-20T04:51:32.447Z,15.50
2022-11-20T04:53:59.753Z,14.75
2022-11-20T04:56:26.767Z,16.95
2022-11-20T04:58:53.676Z,18.70
2022-11-20T05:01:23.646Z,13.83
2022-11-20T05:03:51.177Z,15.48
2022-11-20T05:06:20.277Z,14.02
2022-11-20T05:08:47.175Z,14.38
2022-11-20T05:11:18.473Z,15.10
2022-11-20T05:13:45.499Z,14.40
2022-11-20T05:16:21.022Z,21.80
2022-11-20T05:18:48.584Z,20.63
2022-11-20T05:21:16.054Z,21.52
2022-11-20T05:23:44.028Z,22.35
2022-11-20T05:26:16.703Z,21.53
2022-11-20T05:28:43.793Z,20.92
2022-11-20T05:31:12.915Z,20.17
2022-11-20T05:33:42.413Z,16.65
2022-11-20T05:36:09.880Z,19.23
2022-11-20T05:38:37.032Z,21.60
2022-11-20T05:41:08.940Z,21.27
2022-11-20T05:43:37.010Z,27.35
2022-11-20T05:46:04.638Z,26.55
2022-11-20T05:48:32.321Z,35.50
2022-11-20T05:51:01.202Z,38.43
2022-11-20T05:53:28.420Z,39.65
2022-11-20T05:56:02.435Z,36.00
2022-11-20T05:58:30.130Z,31.45
2022-11-20T06:01:14.466Z,30.27
2022-11-20T06:03:42.942Z,31.67
2022-11-20T06:06:09.976Z,37.58
2022-11-20T06:08:36.892Z,42.63
2022-11-20T06:11:08.711Z,36.97
2022-11-20T06:13:40.614Z,31.70
2022-11-20T06:16:09.536Z,37.23
2022-11-20T06:18:36.566Z,37.85
2022-11-20T06:21:08.880Z,33.05
2022-11-20T06:23:36.886Z,32.13
2022-11-20T06:26:09.654Z,34.50
2022-11-20T06:28:36.506Z,33.07
2022-11-20T06:31:06.217Z,29.42
2022-11-20T06:33:34.042Z,27.20
2022-11-20T06:36:05.846Z,27.38
2022-11-20T06:38:34.284Z,28.95
2022-11-20T06:41:01.161Z,30.60
2022-11-20T06:43:30.457Z,31.60
2022-11-20T06:45:58.962Z,31.48
2022-11-20T06:48:28.436Z,27.17
2022-11-20T06:50:55.676Z,31.95
2022-11-20T06:53:23.758Z,31.33
2022-11-20T06:55:53.184Z,34.83
2022-11-20T06:58:20.033Z,39.50
2022-11-20T07:00:47.083Z,32.22
2022-11-20T07:03:14.319Z,37.50
2022-11-20T07:05:41.449Z,41.20
2022-11-20T07:08:10.535Z,42.13
2022-11-20T07:10:37.267Z,37.60
2022-11-20T07:13:04.155Z,35.95
2022-11-20T07:15:31.469Z,34.58
2022-11-20T07:18:01.446Z,33.77
2022-11-20T07:20:29.299Z,35.03
2022-11-20T07:22:57.544Z,35.38
2022-11-20T07:25:28.406Z,33.10
2022-11-20T07:28:00.246Z,31.67
2022-11-20T07:30:28.173Z,30.53
2022-11-20T07:32:57.033Z,26.75
2022-11-20T07:35:32.903Z,25.42
2022-11-20T07:37:59.821Z,32.58
2022-11-20T07:40:28.047Z,37.65
2022-11-20T07:42:56.278Z,42.00
2022-11-20T07:45:25.184Z,42.28
2022-11-20T07:47:52.696Z,41.28
2022-11-20T07:50:20.879Z,34.33
2022-11-20T07:52:48.830Z,38.25
2022-11-20T07:55:15.942Z,35.47
2022-11-20T07:57:43.686Z,36.30
2022-11-20T08:00:12.293Z,32.05
2022-11-20T08:02:40.152Z,29.95
2022-11-20T08:05:07.702Z,28.23
2022-11-20T08:07:43.084Z,26.77
2022-11-20T08:10:12.365Z,25.90
2022-11-20T08:12:51.188Z,27.77
2022-11-20T08:15:18.014Z,25.17
2022-11-20T08:18:02.032Z,29.02
2022-11-20T08:20:32.787Z,26.77
2022-11-20T08:23:04.443Z,24.30
2022-11-20T08:25:32.104Z,25.58
2022-11-20T08:28:10.306Z,32.00
2022-11-20T08:30:42.681Z,29.05
2022-11-20T08:33:10.460Z,28.50
2022-11-20T08:35:38.325Z,28.17
2022-11-20T08:38:06.269Z,25.42
2022-11-20T08:40:36.010Z,32.45
2022-11-20T08:43:02.911Z,28.23
2022-11-20T08:45:34.086Z,37.83
2022-11-20T08:48:04.780Z,40.33
2022-11-20T08:50:32.284Z,34.10
2022-11-20T08:53:06.701Z,33.92
2022-11-20T08:55:33.760Z,36.42
2022-11-20T08:58:05.412Z,33.97
2022-11-20T09:00:33.722Z,34.47
2022-11-20T09:03:01.127Z,42.03
2022-11-20T09:05:30.524Z,34.67
2022-11-20T09:08:03.989Z,33.55
2022-11-20T09:10:30.812Z,33.43
2022-11-20T09:13:00.903Z,32.55
2022-11-20T09:15:30.837Z,32.15
2022-11-20T09:18:02.685Z,30.83
2022-11-20T09:20:31.252Z,24.65
2022-11-20T09:22:59.129Z,18.83
2022-11-20T09:25:28.719Z,20.42
2022-11-20T09:28:01.339Z,26.02
2022-11-20T09:30:29.017Z,24.73
2022-11-20T09:32:56.127Z,26.40
2022-11-20T09:35:23.073Z,27.63
2022-11-20T09:37:50.124Z,24.75
2022-11-20T09:40:23.718Z,24.42
2022-11-20T09:43:15.366Z,24.00
2022-11-20T09:46:12.075Z,17.80
2022-11-20T09:49:00.455Z,30.30
2022-11-20T09:51:39.579Z,27.02
2022-11-20T09:54:18.060Z,25.70
2022-11-20T09:56:51.354Z,26.50
2022-11-20T09:59:44.113Z,30.65
2022-11-20T10:02:31.761Z,25.63
2022-11-20T10:05:03.706Z,25.30
2022-11-20T10:07:48.446Z,23.25
2022-11-20T10:10:30.714Z,22.90
2022-11-20T10:13:07.042Z,19.80
2022-11-20T10:15:48.646Z,15.30
2022-11-20T10:18:37.202Z,17.00
2022-11-20T10:21:18.579Z,11.98
2022-11-20T10:23:54.437Z,8.88
2022-11-20T10:26:49.452Z,11.32
2022-11-20T10:29:40.457Z,19.40
2022-11-20T10:32:17.542Z,8.90
2022-11-20T10:34:47.185Z,19.42
2022-11-20T10:37:23.679Z,18.83
2022-11-20T10:40:31.949Z,12.65
2022-11-20T10:43:03.271Z,15.17
2022-11-20T10:45:41.384Z,14.68
2022-11-20T10:48:08.189Z,13.52
2022-11-20T10:50:41.819Z,16.08
2022-11-20T10:53:27.485Z,14.88
2022-11-20T10:56:12.888Z,14.17
2022-11-20T10:58:53.779Z,11.85
2022-11-20T11:01:22.575Z,12.77
2022-11-20T11:03:50.966Z,16.05
2022-11-20T11:06:50.339Z,20.00
2022-11-20T11:09:21.683Z,16.50
2022-11-20T11:11:48.924Z,15.55
2022-11-20T11:14:16.907Z,17.73
2022-11-20T11:16:58.601Z,15.38
2022-11-20T11:19:25.884Z,14.98
2022-11-20T11:21:57.888Z,16.83
2022-11-20T11:24:41.567Z,16.70
2022-11-20T11:27:17.633Z,14.43
2022-11-20T11:29:45.427Z,13.20
2022-11-20T11:32:16.508Z,16.38
2022-11-20T11:34:43.479Z,15.00
2022-11-20T11:37:22.566Z,13.68
2022-11-20T11:40:03.895Z,16.42
2022-11-20T11:42:43.015Z,15.38
2022-11-20T11:45:16.301Z,16.60
2022-11-20T11:47:43.043Z,17.50
2022-11-20T11:50:09.695Z,15.05
2022-11-20T11:53:07.461Z,18.10
2022-11-20T11:55:54.987Z,16.23
2022-11-20T11:58:33.611Z,19.92
2022-11-20T12:01:13.039Z,16.93
2022-11-20T12:03:43.707Z,12.57
2022-11-20T12:06:14.945Z,15.80
2022-11-20T12:08:54.305Z,14.60
2022-11-20T12:11:26.848Z,13.98
2022-11-20T12:14:04.024Z,16.13
2022-11-20T12:16:34.957Z,16.98
2022-11-20T12:19:01.772Z,15.48
2022-11-20T12:21:49.950Z,12.80
2022-11-20T12:24:41.882Z,18.27
2022-11-20T12:27:16.733Z,13.40
2022-11-20T12:29:49.489Z,14.35
2022-11-20T12:32:16.422Z,11.93
2022-11-20T12:34:49.157Z,11.40
2022-11-20T12:37:33.545Z,12.82
2022-11-20T12:40:16.762Z,9.43
2022-11-20T12:42:55.834Z,8.80
2022-11-20T12:45:43.997Z,12.05
2022-11-20T12:48:33.139Z,12.93
2022-11-20T12:51:28.257Z,13.13
2022-11-20T12:54:08.171Z,11.80
2022-11-20T12:57:24.433Z,12.32
2022-11-20T13:00:15.323Z,13.63
2022-11-20T13:03:21.754Z,11.18
2022-11-20T13:06:06.672Z,11.75
2022-11-20T13:08:39.662Z,11.40
2022-11-20T13:11:22.647Z,10.73
2022-11-20T13:14:01.256Z,11.93
2022-11-20T13:16:40.097Z,13.57
2022-11-20T13:19:12.595Z,11.75
2022-11-20T13:21:42.970Z,12.03
2022-11-20T13:24:22.038Z,11.88
2022-11-20T13:26:49.415Z,13.20
2022-11-20T13:29:20.639Z,13.65
2022-11-20T13:31:49.613Z,14.45
2022-11-20T13:34:28.170Z,11.87
2022-11-20T13:36:57.508Z,15.10
2022-11-20T13:39:30.926Z,11.23
2022-11-20T13:42:24.732Z,12.35
2022-11-20T13:45:09.495Z,13.38
2022-11-20T14:02:41.781Z,11.90
2022-11-20T14:05:20.706Z,11.63
2022-11-20T14:07:50.154Z,13.65
2022-11-20T14:10:32.372Z,14.88
2022-11-20T14:13:00.092Z,11.52
2022-11-20T14:15:30.411Z,12.32
2022-11-20T14:17:57.771Z,8.60
2022-11-20T14:20:30.758Z,10.52
2022-11-20T14:22:57.666Z,12.25
2022-11-20T14:25:27.189Z,13.02
2022-11-20T14:27:57.118Z,10.65
2022-11-20T14:30:46.037Z,9.93
2022-11-20T14:33:15.316Z,12.18
2022-11-20T14:35:47.405Z,13.52
2022-11-20T14:38:17.804Z,15.77
2022-11-20T14:40:44.807Z,12.27
2022-11-20T14:43:29.175Z,12.27
2022-11-20T14:46:05.563Z,15.57
2022-11-20T14:48:40.209Z,14.18
2022-11-20T14:51:07.169Z,11.27
2022-11-20T14:53:33.882Z,10.02
2022-11-20T14:56:02.898Z,17.40
2022-11-20T14:58:34.903Z,17.00
2022-11-20T15:01:06.871Z,26.50
2022-11-20T15:03:38.785Z,18.23
2022-11-20T15:06:07.666Z,14.88
2022-11-20T15:08:35.133Z,16.37
2022-11-20T15:11:02.808Z,22.67
2022-11-20T15:13:40.250Z,23.45
2022-11-20T15:16:19.838Z,20.25
2022-11-20T15:18:46.744Z,20.90
2022-11-20T15:21:19.297Z,19.27
2022-11-20T15:23:46.469Z,18.55
2022-11-20T15:26:19.600Z,16.02
2022-11-20T15:28:48.750Z,18.38
2022-11-20T15:31:17.760Z,13.77
2022-11-20T15:33:44.634Z,17.80
2022-11-20T15:36:11.787Z,15.77
2022-11-20T15:38:38.647Z,18.77
2022-11-20T15:41:06.029Z,13.52
2022-11-20T15:43:32.794Z,13.50
2022-11-20T15:46:06.120Z,18.20
2022-11-20T15:48:48.548Z,14.57
2022-11-20T15:51:28.766Z,13.95
2022-11-20T15:53:56.933Z,18.88
2022-11-20T15:56:23.957Z,17.40
2022-11-20T15:58:50.962Z,17.30
2022-11-20T16:01:22.675Z,17.17
2022-11-20T16:03:49.802Z,12.10
2022-11-20T16:06:16.890Z,17.25
2022-11-20T16:08:43.853Z,18.30
2022-11-20T16:11:16.022Z,15.07
2022-11-20T16:13:43.384Z,16.23
2022-11-20T16:16:23.823Z,17.13
2022-11-20T16:18:51.453Z,15.45
2022-11-20T16:21:18.744Z,14.80
2022-11-20T16:23:45.782Z,16.27
2022-11-20T16:26:14.952Z,13.90
2022-11-20T16:28:41.789Z,14.25
2022-11-20T16:31:16.375Z,17.77
2022-11-20T16:33:43.634Z,16.38
2022-11-20T16:36:16.596Z,17.17
2022-11-20T16:38:43.383Z,17.20
2022-11-20T16:41:10.844Z,15.05
2022-11-20T16:43:37.627Z,18.77
2022-11-20T16:46:05.111Z,25.70
2022-11-20T16:48:31.903Z,34.97
2022-11-20T16:50:58.702Z,36.88
2022-11-20T16:53:25.707Z,27.80
2022-11-20T16:55:52.414Z,24.20
2022-11-20T16:58:19.318Z,24.17
2022-11-20T17:00:51.385Z,20.23
2022-11-20T17:03:18.799Z,30.02
2022-11-20T17:05:45.635Z,23.30
2022-11-20T17:08:12.435Z,19.58
2022-11-20T17:10:39.201Z,19.75
2022-11-20T17:13:05.971Z,16.93
2022-11-20T17:15:32.703Z,19.42
2022-11-20T17:17:59.511Z,24.23
2022-11-20T17:20:26.224Z,19.73
2022-11-20T17:22:53.152Z,23.77
2022-11-20T17:25:19.928Z,22.80
2022-11-20T17:27:46.792Z,27.73
2022-11-20T17:30:13.626Z,26.70
2022-11-20T17:32:40.430Z,26.10
2022-11-20T17:35:07.415Z,22.90
2022-11-20T17:37:34.272Z,28.90
2022-11-20T17:40:00.975Z,22.85
2022-11-20T17:42:27.781Z,23.55
2022-11-20T17:44:54.696Z,20.40
2022-11-20T17:47:21.493Z,20.10
2022-11-20T17:49:48.420Z,24.47
2022-11-20T17:52:15.239Z,27.67
2022-11-20T17:54:42.037Z,17.73
2022-11-20T17:57:10.185Z,20.65
2022-11-20T17:59:38.423Z,16.85
2022-11-20T18:02:05.330Z,15.23
2022-11-20T18:04:32.506Z,16.42
2022-11-20T18:06:59.279Z,17.90
2022-11-20T18:09:26.192Z,15.50
2022-11-20T18:11:52.955Z,17.38
2022-11-20T18:14:19.700Z,20.40
2022-11-20T18:16:49.311Z,17.75
2022-11-20T18:19:18.952Z,12.23
2022-11-20T18:21:45.737Z,19.23
2022-11-20T18:24:12.740Z,27.70
2022-11-20T18:26:44.113Z,37.53
2022-11-20T18:29:14.748Z,27.80
2022-11-20T18:31:41.605Z,23.20
2022-11-20T18:34:09.708Z,17.83
2022-11-20T18:36:36.613Z,13.77
2022-11-20T18:39:04.205Z,16.43
2022-11-20T18:41:31.523Z,15.32
2022-11-20T18:43:58.513Z,14.60
2022-11-20T18:46:25.704Z,14.45
2022-11-20T18:48:52.637Z,15.43
2022-11-20T18:51:19.414Z,18.47
2022-11-20T18:53:47.661Z,22.65
2022-11-20T18:56:14.676Z,24.20
2022-11-20T18:58:41.404Z,21.73
2022-11-20T19:01:09.839Z,22.40
2022-11-20T19:03:39.989Z,17.50
2022-11-20T19:06:09.423Z,18.55
2022-11-20T19:08:36.073Z,20.30
2022-11-20T19:11:11.167Z,20.92
2022-11-20T19:13:39.144Z,20.83
2022-11-20T19:16:08.170Z,18.17
2022-11-20T19:18:35.327Z,18.65
2022-11-20T19:21:13.539Z,16.05
2022-11-20T19:23:40.851Z,20.73
2022-11-20T19:26:10.147Z,18.55
2022-11-20T19:28:38.142Z,12.60
2022-11-20T19:31:10.774Z,23.30
2022-11-20T19:33:37.868Z,17.85
2022-11-20T19:36:23.232Z,16.10
2022-11-20T19:38:52.014Z,20.15
2022-11-20T19:41:21.743Z,23.97
2022-11-20T19:43:48.657Z,18.95
2022-11-20T19:46:19.822Z,18.95
2022-11-20T19:48:46.744Z,14.45
2022-11-20T19:51:19.754Z,17.60
2022-11-20T19:53:46.628Z,14.30
2022-11-20T19:56:13.941Z,11.75
2022-11-20T19:58:41.013Z,14.75
2022-11-20T20:01:15.071Z,17.38
2022-11-20T20:03:42.588Z,22.58
2022-11-20T20:06:12.387Z,14.77
2022-11-20T20:08:39.246Z,16.38
2022-11-20T20:11:20.383Z,14.52
2022-11-20T20:13:47.633Z,19.98
2022-11-20T20:16:23.370Z,19.67
2022-11-20T20:18:53.907Z,18.37
2022-11-20T20:21:20.651Z,16.88
2022-11-20T20:23:51.856Z,21.08
2022-11-20T20:26:18.691Z,24.60
2022-11-20T20:28:45.616Z,24.45
2022-11-20T20:31:15.761Z,18.00
2022-11-20T20:33:43.040Z,17.13
2022-11-20T20:36:12.087Z,15.55
2022-11-20T20:38:39.046Z,12.32
2022-11-20T20:41:05.955Z,26.10
2022-11-20T20:43:32.672Z,26.97
2022-11-20T20:45:59.582Z,27.42
2022-11-20T20:48:27.002Z,30.42
2022-11-20T20:51:01.093Z,24.08
2022-11-20T20:53:30.832Z,28.70
2022-11-20T20:55:59.382Z,27.37
2022-11-20T20:58:27.378Z,23.23
2022-11-20T21:00:54.284Z,20.10
2022-11-20T21:03:21.732Z,18.75
2022-11-20T21:05:56.047Z,20.13
2022-11-20T21:08:23.240Z,15.63
2022-11-20T21:10:50.710Z,16.08
2022-11-20T21:13:17.665Z,19.00
2022-11-20T21:15:47.847Z,20.23
2022-11-20T21:18:20.206Z,19.75
2022-11-20T21:20:48.581Z,26.80
2022-11-20T21:23:15.650Z,19.85
2022-11-20T21:25:42.525Z,17.60
2022-11-20T21:28:12.110Z,17.63
2022-11-20T21:30:42.559Z,17.63
2022-11-20T21:33:09.336Z,17.33
2022-11-20T21:35:36.143Z,17.40
2022-11-20T21:38:02.873Z,17.55
2022-11-20T21:40:29.905Z,18.98
2022-11-20T21:42:56.780Z,19.63
2022-11-20T21:45:23.772Z,22.37
2022-11-20T21:47:51.116Z,20.08
2022-11-20T21:50:18.652Z,18.55
2022-11-20T21:52:45.532Z,20.70
2022-11-20T21:55:12.422Z,23.45
2022-11-20T21:57:39.150Z,21.33
2022-11-20T22:00:06.521Z,22.15
2022-11-20T22:02:33.362Z,23.52
2022-11-20T22:05:00.177Z,19.13
2022-11-20T22:07:26.915Z,22.67
2022-11-20T22:09:53.749Z,22.53
2022-11-20T22:12:20.557Z,25.83
2022-11-20T22:14:47.514Z,22.67
2022-11-20T22:17:14.630Z,21.27
2022-11-20T22:19:41.498Z,16.63
2022-11-20T22:22:08.453Z,18.27
2022-11-20T22:24:35.317Z,20.55
2022-11-20T22:27:02.113Z,19.15
2022-11-20T22:29:28.974Z,16.58
2022-11-20T22:31:55.718Z,17.05
2022-11-20T22:34:22.899Z,25.13
2022-11-20T22:36:50.009Z,26.92
2022-11-20T22:39:16.836Z,20.00
2022-11-20T22:41:43.748Z,17.58
2022-11-20T22:44:13.749Z,19.27
2022-11-20T22:46:40.631Z,22.73
2022-11-20T22:49:08.230Z,22.45
2022-11-20T22:51:40.363Z,19.73
2022-11-20T22:54:07.813Z,20.95
2022-11-20T22:56:34.810Z,20.40
2022-11-20T22:59:01.628Z,17.43
2022-11-20T23:01:33.784Z,16.30
2022-11-20T23:04:03.972Z,17.33
2022-11-20T23:06:31.117Z,18.05
2022-11-20T23:08:57.948Z,16.70
2022-11-20T23:11:27.604Z,17.70
2022-11-20T23:13:56.037Z,19.65
2022-11-20T23:16:22.793Z,28.55
2022-11-20T23:18:57.500Z,21.42
2022-11-20T23:21:24.637Z,25.30
2022-11-20T23:23:54.129Z,21.90
2022-11-20T23:26:23.321Z,19.98
2022-11-20T23:28:50.340Z,19.48
2022-11-20T23:31:17.251Z,22.17
2022-11-20T23:33:45.946Z,22.58
2022-11-20T23:36:13.748Z,21.10
2022-11-20T23:38:40.800Z,20.67
2022-11-20T23:41:08.321Z,18.88
2022-11-20T23:43:35.563Z,19.92
2022-11-20T23:46:04.021Z,25.27
2022-11-20T23:48:36.350Z,29.03
2022-11-20T23:51:04.169Z,25.75
2022-11-20T23:53:31.846Z,23.75
2022-11-20T23:56:03.904Z,18.90
2022-11-20T23:58:36.387Z,18.27
