createdAt,value
2019-04-29T00:00:09.517Z,100.0000
2019-04-29T00:02:13.119Z,100.0000
2019-04-29T00:04:16.546Z,100.0000
2019-04-29T00:06:19.988Z,100.0000
2019-04-29T00:08:23.540Z,100.0000
2019-04-29T00:10:26.983Z,100.0000
2019-04-29T00:12:31.073Z,100.0000
2019-04-29T00:14:34.648Z,100.0000
2019-04-29T00:16:38.110Z,100.0000
2019-04-29T00:18:41.886Z,100.0000
2019-04-29T00:20:45.304Z,100.0000
2019-04-29T00:22:48.742Z,100.0000
2019-04-29T00:24:52.166Z,100.0000
2019-04-29T00:26:54.690Z,100.0000
2019-04-29T00:28:58.878Z,100.0000
2019-04-29T00:31:02.906Z,100.0000
2019-04-29T00:33:06.437Z,100.0000
2019-04-29T00:35:09.850Z,100.0000
2019-04-29T00:37:13.383Z,100.0000
2019-04-29T00:39:15.851Z,100.0000
2019-04-29T00:41:19.721Z,100.0000
2019-04-29T00:43:22.609Z,100.0000
2019-04-29T00:45:26.294Z,100.0000
2019-04-29T00:47:29.948Z,100.0000
2019-04-29T00:49:33.703Z,100.0000
2019-04-29T00:51:37.127Z,100.0000
2019-04-29T00:53:40.562Z,100.0000
2019-04-29T00:55:44.437Z,100.0000
2019-04-29T00:57:48.280Z,100.0000
2019-04-29T00:59:51.770Z,100.0000
2019-04-29T01:01:55.202Z,100.0000
2019-04-29T01:03:58.955Z,100.0000
2019-04-29T01:06:03.545Z,100.0000
2019-04-29T01:08:07.454Z,100.0000
2019-04-29T01:10:11.380Z,100.0000
2019-04-29T01:12:14.828Z,100.0000
2019-04-29T01:14:18.376Z,100.0000
2019-04-29T01:16:21.805Z,100.0000
2019-04-29T01:18:25.504Z,100.0000
2019-04-29T01:20:28.989Z,100.0000
2019-04-29T01:22:32.561Z,100.0000
2019-04-29T01:24:35.965Z,100.0000
2019-04-29T01:26:39.725Z,100.0000
2019-04-29T01:28:42.851Z,100.0000
2019-04-29T01:30:47.208Z,100.0000
2019-04-29T01:32:50.781Z,100.0000
2019-04-29T01:34:54.334Z,100.0000
2019-04-29T01:36:58.486Z,100.0000
2019-04-29T01:39:01.907Z,100.0000
2019-04-29T01:41:05.850Z,100.0000
2019-04-29T01:43:09.289Z,100.0000
2019-04-29T01:45:12.676Z,100.0000
2019-04-29T01:47:16.863Z,100.0000
2019-04-29T01:49:20.291Z,100.0000
2019-04-29T01:51:23.212Z,100.0000
2019-04-29T01:53:27.193Z,100.0000
2019-04-29T01:55:30.561Z,100.0000
2019-04-29T01:57:34.530Z,100.0000
2019-04-29T01:59:37.071Z,99.7620
2019-04-29T02:01:41.268Z,99.6612
2019-04-29T02:03:45.136Z,99.8016
2019-04-29T02:05:48.888Z,99.8306
2019-04-29T02:07:52.556Z,99.8672
2019-04-29T02:09:55.975Z,99.9588
2019-04-29T02:11:59.658Z,99.7803
2019-04-29T02:14:03.720Z,99.8993
2019-04-29T02:16:07.282Z,100.0000
2019-04-29T02:18:10.730Z,100.0000
2019-04-29T02:20:14.157Z,100.0000
2019-04-29T02:22:17.682Z,100.0000
2019-04-29T02:24:21.249Z,100.0000
2019-04-29T02:26:24.839Z,100.0000
2019-04-29T02:28:28.326Z,100.0000
2019-04-29T02:30:31.826Z,100.0000
2019-04-29T02:32:35.300Z,100.0000
2019-04-29T02:34:38.768Z,100.0000
2019-04-29T02:36:42.203Z,100.0000
2019-04-29T02:38:44.613Z,100.0000
2019-04-29T02:40:48.405Z,100.0000
2019-04-29T02:42:52.266Z,100.0000
2019-04-29T02:44:56.085Z,100.0000
2019-04-29T02:46:59.688Z,100.0000
2019-04-29T02:49:03.235Z,100.0000
2019-04-29T02:51:06.807Z,100.0000
2019-04-29T02:53:10.305Z,100.0000
2019-04-29T02:55:13.756Z,100.0000
2019-04-29T02:57:17.348Z,100.0000
2019-04-29T02:59:20.894Z,100.0000
2019-04-29T03:01:24.453Z,100.0000
2019-04-29T03:03:28.163Z,100.0000
2019-04-29T03:05:31.672Z,100.0000
2019-04-29T03:07:34.089Z,100.0000
2019-04-29T03:09:37.510Z,100.0000
2019-04-29T03:11:40.195Z,100.0000
2019-04-29T03:13:43.602Z,100.0000
2019-04-29T03:15:46.233Z,100.0000
2019-04-29T03:17:49.643Z,100.0000
2019-04-29T03:19:53.270Z,100.0000
2019-04-29T03:21:57.401Z,100.0000
2019-04-29T03:24:00.821Z,100.0000
2019-04-29T03:26:04.229Z,100.0000
2019-04-29T03:28:07.646Z,100.0000
2019-04-29T03:30:11.073Z,100.0000
2019-04-29T03:32:15.002Z,100.0000
2019-04-29T03:34:18.445Z,100.0000
2019-04-29T03:36:21.887Z,100.0000
2019-04-29T03:38:25.574Z,100.0000
2019-04-29T03:40:29.071Z,100.0000
2019-04-29T03:42:32.490Z,100.0000
2019-04-29T03:44:36.099Z,100.0000
2019-04-29T03:46:39.674Z,100.0000
2019-04-29T03:48:43.030Z,100.0000
2019-04-29T03:50:46.794Z,100.0000
2019-04-29T03:52:49.316Z,100.0000
2019-04-29T03:54:52.863Z,100.0000
2019-04-29T03:56:56.287Z,100.0000
2019-04-29T03:58:59.935Z,100.0000
2019-04-29T04:01:04.160Z,100.0000
2019-04-29T04:03:07.819Z,100.0000
2019-04-29T04:05:11.411Z,100.0000
2019-04-29T04:07:14.838Z,100.0000
2019-04-29T04:09:19.174Z,100.0000
2019-04-29T04:11:22.613Z,100.0000
2019-04-29T04:13:26.059Z,100.0000
2019-04-29T04:15:29.579Z,100.0000
2019-04-29T04:17:33.072Z,100.0000
2019-04-29T04:19:36.512Z,100.0000
2019-04-29T04:21:40.039Z,100.0000
2019-04-29T04:23:43.501Z,100.0000
2019-04-29T04:25:47.645Z,100.0000
2019-04-29T04:27:51.146Z,100.0000
2019-04-29T04:29:54.745Z,100.0000
2019-04-29T04:31:57.284Z,100.0000
2019-04-29T04:33:59.842Z,100.0000
2019-04-29T04:36:03.977Z,100.0000
2019-04-29T04:38:07.877Z,100.0000
2019-04-29T04:40:12.087Z,100.0000
2019-04-29T04:42:15.842Z,100.0000
2019-04-29T04:44:19.400Z,100.0000
2019-04-29T04:46:22.925Z,100.0000
2019-04-29T04:48:26.772Z,100.0000
2019-04-29T04:50:29.294Z,100.0000
2019-04-29T04:52:32.695Z,100.0000
2019-04-29T04:54:36.694Z,100.0000
2019-04-29T04:56:40.879Z,100.0000
2019-04-29T04:58:44.620Z,100.0000
2019-04-29T05:00:48.044Z,100.0000
2019-04-29T05:02:51.451Z,100.0000
2019-04-29T05:04:54.931Z,100.0000
2019-04-29T05:06:58.331Z,100.0000
2019-04-29T05:09:01.838Z,100.0000
2019-04-29T05:11:05.243Z,100.0000
2019-04-29T05:13:08.679Z,100.0000
2019-04-29T05:15:12.249Z,100.0000
2019-04-29T05:17:15.652Z,100.0000
2019-04-29T05:19:19.048Z,100.0000
2019-04-29T05:21:22.956Z,100.0000
2019-04-29T05:23:26.366Z,100.0000
2019-04-29T05:25:28.767Z,100.0000
2019-04-29T05:27:32.790Z,100.0000
2019-04-29T05:29:36.577Z,100.0000
2019-04-29T05:31:40.039Z,100.0000
2019-04-29T05:33:43.128Z,100.0000
2019-04-29T05:35:47.421Z,100.0000
2019-04-29T05:37:51.817Z,100.0000
2019-04-29T05:39:55.233Z,100.0000
2019-04-29T05:41:58.669Z,100.0000
2019-04-29T05:44:02.924Z,100.0000
2019-04-29T05:46:07.675Z,99.9084
2019-04-29T05:48:11.921Z,99.6735
2019-04-29T05:50:16.856Z,98.7213
2019-04-29T05:52:22.269Z,98.9914
2019-04-29T05:54:26.938Z,99.2035
2019-04-29T05:56:34.757Z,98.9868
2019-04-29T05:58:39.645Z,98.5794
2019-04-29T06:00:43.979Z,98.2055
2019-04-29T06:02:47.444Z,99.0280
2019-04-29T06:04:52.421Z,99.0890
2019-04-29T06:06:57.975Z,98.8144
2019-04-29T06:09:02.321Z,98.4253
2019-04-29T06:11:06.416Z,96.7041
2019-04-29T06:13:09.895Z,96.9604
2019-04-29T06:15:13.299Z,96.1959
2019-04-29T06:17:16.836Z,96.9589
2019-04-29T06:19:19.283Z,96.4569
2019-04-29T06:21:23.821Z,95.1476
2019-04-29T06:23:28.141Z,95.7427
2019-04-29T06:25:32.569Z,96.3241
2019-04-29T06:27:36.665Z,95.3857
2019-04-29T06:29:40.202Z,96.0998
2019-04-29T06:31:43.663Z,96.0037
2019-04-29T06:33:48.129Z,95.5718
2019-04-29T06:35:52.789Z,96.7346
2019-04-29T06:37:57.326Z,97.7417
2019-04-29T06:40:01.979Z,97.1893
2019-04-29T06:42:06.257Z,98.0591
2019-04-29T06:44:16.108Z,95.2895
2019-04-29T06:46:18.742Z,94.7265
2019-04-29T06:48:23.349Z,94.6151
2019-04-29T06:50:27.939Z,94.8211
2019-04-29T06:52:32.044Z,95.1370
2019-04-29T06:54:35.475Z,95.7885
2019-04-29T06:56:39.689Z,95.7595
2019-04-29T06:58:43.947Z,95.9121
2019-04-29T07:00:50.716Z,95.2941
2019-04-29T07:02:55.070Z,92.0470
2019-04-29T07:04:59.348Z,94.2687
2019-04-29T07:07:02.764Z,94.7112
2019-04-29T07:09:06.192Z,93.6538
2019-04-29T07:11:11.146Z,92.9488
2019-04-29T07:13:17.933Z,93.7972
2019-04-29T07:15:26.341Z,92.8450
2019-04-29T07:17:29.895Z,92.8344
2019-04-29T07:19:33.798Z,92.4514
2019-04-29T07:21:41.939Z,93.6095
2019-04-29T07:23:46.939Z,92.1385
2019-04-29T07:25:50.359Z,92.2179
2019-04-29T07:27:54.707Z,93.3715
2019-04-29T07:30:01.816Z,92.6970
2019-04-29T07:32:12.071Z,90.9911
2019-04-29T07:34:20.134Z,90.8995
2019-04-29T07:36:23.923Z,92.0989
2019-04-29T07:38:40.586Z,88.2658
2019-04-29T07:40:38.742Z,91.3878
2019-04-29T07:42:48.130Z,90.7332
2019-04-29T07:44:54.145Z,90.7011
2019-04-29T07:47:02.194Z,90.4448
2019-04-29T07:49:08.214Z,90.1579
2019-04-29T07:51:14.674Z,91.1406
2019-04-29T07:53:21.853Z,91.9982
2019-04-29T07:55:30.778Z,89.7002
2019-04-29T07:57:35.924Z,89.1768
2019-04-29T07:59:40.140Z,88.7327
2019-04-29T08:01:44.462Z,91.4809
2019-04-29T08:03:47.880Z,88.9220
2019-04-29T08:05:52.021Z,89.9229
2019-04-29T08:07:56.476Z,91.1238
2019-04-29T08:09:59.942Z,89.3004
2019-04-29T08:12:04.442Z,89.9290
2019-04-29T08:14:09.365Z,88.5451
2019-04-29T08:16:17.134Z,88.3772
2019-04-29T08:18:22.858Z,91.0323
2019-04-29T08:20:27.157Z,90.8492
2019-04-29T08:22:30.504Z,91.8959
2019-04-29T08:24:37.339Z,91.1604
2019-04-29T08:26:47.081Z,88.1926
2019-04-29T08:28:53.063Z,90.1122
2019-04-29T08:31:00.579Z,87.4250
2019-04-29T08:35:19.959Z,90.2266
2019-04-29T08:37:25.671Z,88.7602
2019-04-29T08:39:31.210Z,90.8171
2019-04-29T08:41:34.882Z,88.1834
2019-04-29T08:45:53.936Z,89.1402
2019-04-29T08:47:57.347Z,91.0811
2019-04-29T08:50:01.027Z,87.3243
2019-04-29T08:52:05.725Z,88.8106
2019-04-29T08:54:11.055Z,87.3594
2019-04-29T08:56:14.496Z,87.3014
2019-04-29T08:58:21.847Z,86.3249
2019-04-29T09:00:26.626Z,82.7359
2019-04-29T09:02:34.835Z,80.1175
2019-04-29T09:04:52.904Z,79.9893
2019-04-29T09:06:50.288Z,83.7217
2019-04-29T09:08:59.592Z,77.0047
2019-04-29T09:11:08.244Z,79.9634
2019-04-29T09:17:42.474Z,79.6002
2019-04-29T09:19:46.346Z,78.0499
2019-04-29T09:21:49.755Z,79.4644
2019-04-29T09:26:14.866Z,77.7096
2019-04-29T09:28:22.760Z,79.6246
2019-04-29T09:30:29.240Z,79.4629
2019-04-29T09:32:38.556Z,80.6210
2019-04-29T09:34:44.293Z,82.6352
2019-04-29T09:36:48.371Z,81.8708
2019-04-29T09:38:54.302Z,83.5065
2019-04-29T09:41:01.268Z,81.3764
2019-04-29T09:45:29.021Z,78.0529
2019-04-29T09:47:34.618Z,80.2747
2019-04-29T09:49:39.057Z,81.5656
2019-04-29T09:51:46.023Z,81.6602
2019-04-29T09:53:50.293Z,76.7620
2019-04-29T09:55:54.391Z,77.3129
2019-04-29T09:57:59.282Z,75.2941
2019-04-29T10:00:05.346Z,75.0134
2019-04-29T10:04:28.401Z,74.4121
2019-04-29T10:06:35.864Z,77.8668
2019-04-29T10:08:39.330Z,74.8012
2019-04-29T10:10:42.762Z,70.6447
2019-04-29T10:12:53.928Z,71.5572
2019-04-29T10:19:30.243Z,74.6380
2019-04-29T10:21:34.775Z,77.3343
2019-04-29T10:25:51.446Z,77.0504
2019-04-29T10:27:56.653Z,76.9055
2019-04-29T10:30:01.508Z,76.2783
2019-04-29T10:32:28.225Z,73.9773
2019-04-29T10:41:19.152Z,73.5164
2019-04-29T10:43:24.209Z,70.8736
2019-04-29T10:47:45.432Z,70.7652
2019-04-29T10:49:49.915Z,72.4773
2019-04-29T10:51:53.383Z,68.9738
2019-04-29T10:53:56.884Z,68.4657
2019-04-29T10:56:05.370Z,71.5480
2019-04-29T10:58:09.400Z,69.5521
2019-04-29T11:00:17.059Z,70.8705
2019-04-29T11:02:27.128Z,75.8373
2019-04-29T11:04:31.703Z,66.2837
2019-04-29T11:06:39.165Z,66.4302
2019-04-29T11:08:43.253Z,69.0623
2019-04-29T11:10:47.421Z,68.3848
2019-04-29T11:12:52.374Z,70.7423
2019-04-29T11:14:57.210Z,74.9355
2019-04-29T11:17:01.816Z,68.8960
2019-04-29T11:19:06.593Z,72.3262
2019-04-29T11:21:11.731Z,74.1466
2019-04-29T11:23:18.012Z,71.5755
2019-04-29T11:25:26.252Z,69.8299
2019-04-29T11:27:30.423Z,69.0990
2019-04-29T11:29:35.886Z,71.1177
2019-04-29T11:31:49.114Z,66.4714
2019-04-29T11:33:54.332Z,70.1930
2019-04-29T11:35:59.099Z,68.4627
2019-04-29T11:38:08.690Z,69.8711
2019-04-29T11:40:13.390Z,67.3487
2019-04-29T11:42:21.619Z,70.4341
2019-04-29T11:44:26.639Z,68.9799
2019-04-29T11:46:32.186Z,68.8792
2019-04-29T11:48:35.601Z,68.5298
2019-04-29T11:50:39.721Z,68.3284
2019-04-29T11:52:45.539Z,66.0349
2019-04-29T11:54:49.709Z,67.7195
2019-04-29T11:56:55.447Z,71.8959
2019-04-29T11:58:59.562Z,69.9260
2019-04-29T12:01:04.072Z,71.4015
2019-04-29T12:03:14.466Z,68.9433
2019-04-29T12:05:19.738Z,70.1091
2019-04-29T12:07:32.138Z,69.8482
2019-04-29T12:09:33.513Z,68.5405
2019-04-29T12:11:37.327Z,67.3503
2019-04-29T12:13:40.745Z,70.1824
2019-04-29T12:15:45.030Z,66.4927
2019-04-29T12:17:53.348Z,69.2668
2019-04-29T12:19:57.375Z,69.7154
2019-04-29T12:22:04.692Z,70.9377
2019-04-29T12:24:09.883Z,72.0104
2019-04-29T12:26:18.388Z,67.9988
2019-04-29T12:28:21.943Z,65.8244
2019-04-29T12:30:29.792Z,67.2755
2019-04-29T12:32:38.230Z,70.4906
2019-04-29T12:34:42.475Z,68.6229
2019-04-29T12:36:56.326Z,68.8243
2019-04-29T12:38:56.789Z,69.7765
2019-04-29T12:41:03.773Z,71.2352
2019-04-29T12:43:16.194Z,75.2758
2019-04-29T12:45:20.646Z,72.6101
2019-04-29T12:47:27.748Z,69.6834
2019-04-29T12:49:33.225Z,70.0816
2019-04-29T12:51:42.322Z,73.3639
2019-04-29T12:53:45.504Z,73.0892
2019-04-29T12:55:53.186Z,73.8689
2019-04-29T12:57:56.989Z,72.1508
2019-04-29T13:00:01.401Z,71.4733
2019-04-29T13:02:05.599Z,74.7295
2019-04-29T13:04:10.713Z,77.5875
2019-04-29T13:06:23.514Z,70.0221
2019-04-29T13:08:27.438Z,71.6701
2019-04-29T13:10:30.886Z,72.3446
2019-04-29T13:12:35.398Z,74.9035
2019-04-29T13:14:39.538Z,72.8511
2019-04-29T13:16:44.270Z,72.0409
2019-04-29T13:18:48.882Z,75.5642
2019-04-29T13:21:09.528Z,76.1349
2019-04-29T13:23:17.491Z,73.7270
2019-04-29T13:25:15.553Z,71.4458
2019-04-29T13:27:29.084Z,69.8619
2019-04-29T13:29:36.159Z,73.2189
2019-04-29T13:31:41.931Z,73.3608
2019-04-29T13:33:45.964Z,71.6609
2019-04-29T13:35:54.488Z,74.4869
2019-04-29T13:37:58.695Z,72.6787
2019-04-29T13:40:02.160Z,71.6106
2019-04-29T13:42:09.315Z,73.3959
2019-04-29T13:44:19.556Z,71.4748
2019-04-29T13:46:25.143Z,71.1498
2019-04-29T13:48:30.093Z,68.7373
2019-04-29T13:50:39.495Z,72.5444
2019-04-29T13:52:42.998Z,67.4403
2019-04-29T13:54:47.215Z,70.3471
2019-04-29T13:56:56.633Z,68.7221
2019-04-29T13:59:09.724Z,72.0043
2019-04-29T14:01:22.465Z,70.8019
2019-04-29T14:03:20.423Z,70.1366
2019-04-29T14:05:24.540Z,71.1070
2019-04-29T14:07:28.755Z,71.3497
2019-04-29T14:09:35.054Z,73.2677
2019-04-29T14:11:42.611Z,73.3288
2019-04-29T14:13:48.474Z,72.5689
2019-04-29T14:15:52.826Z,75.1659
2019-04-29T14:17:56.331Z,75.7702
2019-04-29T14:19:59.763Z,75.7870
2019-04-29T14:22:03.191Z,75.4025
2019-04-29T14:24:07.115Z,75.5764
2019-04-29T14:26:10.539Z,74.5876
2019-04-29T14:28:14.063Z,75.3613
2019-04-29T14:30:20.746Z,73.3837
2019-04-29T14:32:34.497Z,75.5367
2019-04-29T14:34:36.765Z,73.0816
2019-04-29T14:36:40.910Z,75.8785
2019-04-29T14:38:45.131Z,72.7382
2019-04-29T14:40:49.408Z,73.9681
2019-04-29T14:42:57.810Z,75.0607
2019-04-29T14:45:02.123Z,70.5852
2019-04-29T14:47:05.704Z,72.7520
2019-04-29T14:49:09.516Z,73.3883
2019-04-29T14:51:14.033Z,72.3446
2019-04-29T14:53:19.460Z,73.1624
2019-04-29T14:55:27.353Z,75.1965
2019-04-29T14:57:31.382Z,75.0423
2019-04-29T14:59:35.327Z,74.4488
2019-04-29T15:01:38.901Z,74.2397
2019-04-29T15:03:46.764Z,75.5718
2019-04-29T15:05:51.027Z,75.7519
2019-04-29T15:07:54.978Z,77.0199
2019-04-29T15:09:58.785Z,76.6293
2019-04-29T15:12:03.783Z,76.2371
2019-04-29T15:14:09.242Z,75.6863
2019-04-29T15:16:13.957Z,76.4340
2019-04-29T15:18:29.376Z,75.5581
2019-04-29T15:20:29.965Z,76.8597
2019-04-29T15:22:36.415Z,75.9854
2019-04-29T15:24:40.913Z,76.5942
2019-04-29T15:26:45.413Z,78.3475
2019-04-29T15:28:49.416Z,78.9273
2019-04-29T15:30:52.898Z,78.0072
2019-04-29T15:32:57.822Z,78.7732
2019-04-29T15:35:03.011Z,78.4665
2019-04-29T15:37:05.822Z,80.8820
2019-04-29T15:39:11.978Z,79.9222
2019-04-29T15:41:17.487Z,80.4608
2019-04-29T15:43:24.545Z,81.4374
2019-04-29T15:45:32.384Z,82.1271
2019-04-29T15:47:41.606Z,81.8540
2019-04-29T15:49:46.992Z,81.3947
2019-04-29T15:51:51.045Z,80.8606
2019-04-29T15:53:55.435Z,80.9339
2019-04-29T15:56:06.686Z,81.4908
2019-04-29T15:58:08.138Z,82.4521
2019-04-29T16:00:21.375Z,81.4786
2019-04-29T16:02:21.184Z,81.1948
2019-04-29T16:04:27.750Z,79.1806
2019-04-29T16:06:39.537Z,78.3886
2019-04-29T16:08:42.781Z,79.9344
2019-04-29T16:10:51.348Z,79.6887
2019-04-29T16:12:56.050Z,78.7732
2019-04-29T16:15:00.252Z,77.9721
2019-04-29T16:17:04.585Z,78.3871
2019-04-29T16:19:10.292Z,75.1232
2019-04-29T16:21:13.994Z,76.2585
2019-04-29T16:23:19.042Z,79.1486
2019-04-29T16:25:23.520Z,78.8602
2019-04-29T16:27:27.570Z,80.5844
2019-04-29T16:29:32.036Z,80.5661
2019-04-29T16:31:35.999Z,79.6185
2019-04-29T16:33:39.445Z,79.6475
2019-04-29T16:35:43.579Z,80.4669
2019-04-29T16:37:47.108Z,82.9664
2019-04-29T16:39:52.895Z,83.0564
2019-04-29T16:42:01.519Z,82.9206
2019-04-29T16:44:05.948Z,82.9297
2019-04-29T16:46:09.951Z,84.9378
2019-04-29T16:48:14.056Z,81.3642
2019-04-29T16:50:17.494Z,81.2772
2019-04-29T16:52:21.647Z,82.1698
2019-04-29T16:54:28.383Z,81.4786
2019-04-29T16:56:33.917Z,80.4105
2019-04-29T16:58:38.965Z,77.2534
2019-04-29T17:00:46.568Z,79.1440
2019-04-29T17:02:52.396Z,80.8637
2019-04-29T17:04:56.708Z,80.5432
2019-04-29T17:07:12.497Z,79.7513
2019-04-29T17:09:09.305Z,79.6323
2019-04-29T17:11:17.577Z,79.8672
2019-04-29T17:13:23.960Z,78.9837
2019-04-29T17:15:28.122Z,81.3535
2019-04-29T17:17:32.246Z,80.2090
2019-04-29T17:19:35.994Z,81.7990
2019-04-29T17:21:39.465Z,83.1342
2019-04-29T17:23:42.879Z,81.5061
2019-04-29T17:25:46.287Z,82.2431
2019-04-29T17:27:49.689Z,83.7476
2019-04-29T17:29:55.534Z,80.9415
2019-04-29T17:32:03.385Z,85.1209
2019-04-29T17:34:08.141Z,84.6555
2019-04-29T17:36:12.682Z,84.9653
2019-04-29T17:38:16.437Z,89.2882
2019-04-29T17:40:20.007Z,88.2612
2019-04-29T17:42:23.476Z,90.2357
2019-04-29T17:44:26.908Z,89.1875
2019-04-29T17:46:31.165Z,88.6366
2019-04-29T17:48:34.609Z,87.7684
2019-04-29T17:50:46.296Z,88.6503
2019-04-29T17:52:47.928Z,88.5817
2019-04-29T17:54:51.718Z,89.0135
2019-04-29T17:57:15.619Z,87.6753
2019-04-29T17:59:06.015Z,87.3838
2019-04-29T18:01:09.380Z,87.1992
2019-04-29T18:03:15.185Z,88.6778
2019-04-29T18:05:19.393Z,87.5151
2019-04-29T18:07:28.259Z,88.7846
2019-04-29T18:09:32.381Z,89.4575
2019-04-29T18:11:49.590Z,89.4789
2019-04-29T18:13:45.870Z,88.5054
2019-04-29T18:16:00.821Z,91.6869
2019-04-29T18:18:00.324Z,89.1875
2019-04-29T18:20:13.457Z,89.2882
2019-04-29T18:22:16.838Z,89.9962
2019-04-29T18:24:21.073Z,87.7073
2019-04-29T18:26:25.803Z,87.7897
2019-04-29T18:28:30.086Z,87.3106
2019-04-29T18:30:37.780Z,88.0201
2019-04-29T18:32:46.617Z,87.9881
2019-04-29T18:34:50.998Z,89.2103
2019-04-29T18:37:00.224Z,91.2413
2019-04-29T18:39:06.020Z,90.9209
2019-04-29T18:41:09.532Z,92.9900
2019-04-29T18:43:15.002Z,93.3669
2019-04-29T18:45:19.310Z,94.0352
2019-04-29T18:47:27.598Z,93.8643
2019-04-29T18:49:33.582Z,94.3832
2019-04-29T18:51:37.587Z,94.9783
2019-04-29T18:53:41.813Z,94.6395
2019-04-29T18:55:46.349Z,94.5693
2019-04-29T18:57:50.357Z,95.0591
2019-04-29T18:59:55.007Z,96.3500
2019-04-29T19:02:00.914Z,96.9085
2019-04-29T19:04:10.163Z,97.1740
2019-04-29T19:06:17.147Z,97.4945
2019-04-29T19:08:23.389Z,97.8851
2019-04-29T19:10:34.538Z,98.1170
2019-04-29T19:12:39.364Z,98.2681
2019-04-29T19:14:47.524Z,98.4298
2019-04-29T19:16:52.795Z,98.6206
2019-04-29T19:19:01.884Z,98.7854
2019-04-29T19:21:06.892Z,98.7594
2019-04-29T19:23:10.970Z,98.9059
2019-04-29T19:25:15.478Z,98.9731
2019-04-29T19:27:19.844Z,99.1394
2019-04-29T19:29:23.949Z,99.2172
2019-04-29T19:31:27.007Z,99.3088
2019-04-29T19:33:37.632Z,99.2035
2019-04-29T19:35:40.725Z,99.3896
2019-04-29T19:37:45.385Z,99.3805
2019-04-29T19:39:52.462Z,99.4812
2019-04-29T19:41:58.514Z,99.3988
2019-04-29T19:44:02.507Z,99.4217
2019-04-29T19:46:06.638Z,99.4324
2019-04-29T19:48:10.856Z,99.4095
2019-04-29T19:50:18.251Z,99.4492
2019-04-29T19:52:28.701Z,99.3545
2019-04-29T19:54:33.252Z,99.4125
2019-04-29T19:56:37.259Z,99.3942
2019-04-29T19:58:41.730Z,99.2950
2019-04-29T20:00:47.216Z,99.3255
2019-04-29T20:02:52.151Z,99.0600
2019-04-29T20:04:58.876Z,98.3825
2019-04-29T20:07:08.716Z,98.6496
2019-04-29T20:09:17.285Z,98.3551
2019-04-29T20:11:31.676Z,97.9889
2019-04-29T20:13:31.695Z,97.3678
2019-04-29T20:15:38.010Z,96.0677
2019-04-29T20:17:47.033Z,95.9121
2019-04-29T20:19:58.700Z,95.7610
2019-04-29T20:22:05.587Z,96.4553
2019-04-29T20:24:15.088Z,96.1669
2019-04-29T20:26:23.786Z,96.5026
2019-04-29T20:28:27.510Z,95.9747
2019-04-29T20:30:34.237Z,96.7590
2019-04-29T20:32:38.780Z,96.7956
2019-04-29T20:34:42.921Z,96.5347
2019-04-29T20:36:47.916Z,96.4141
2019-04-29T20:38:52.148Z,96.4843
2019-04-29T20:40:56.359Z,96.3500
2019-04-29T20:43:00.501Z,96.5103
2019-04-29T20:45:05.400Z,96.2173
2019-04-29T20:47:19.764Z,96.3226
2019-04-29T20:49:18.242Z,96.4660
2019-04-29T20:51:23.284Z,96.6079
2019-04-29T20:53:37.984Z,96.1166
2019-04-29T20:55:41.345Z,95.3399
2019-04-29T20:57:47.842Z,95.7595
2019-04-29T20:59:55.084Z,95.5825
2019-04-29T21:02:11.154Z,95.8663
2019-04-29T21:04:07.458Z,95.5734
2019-04-29T21:06:11.513Z,95.5901
2019-04-29T21:08:18.909Z,95.1690
2019-04-29T21:10:22.802Z,95.3216
2019-04-29T21:12:29.756Z,95.6649
2019-04-29T21:14:37.953Z,95.8465
2019-04-29T21:16:41.954Z,95.5779
2019-04-29T21:18:52.633Z,95.7931
2019-04-29T21:20:55.149Z,95.9579
2019-04-29T21:23:00.811Z,96.4599
2019-04-29T21:25:05.362Z,96.2951
2019-04-29T21:27:08.997Z,96.1303
2019-04-29T21:29:15.848Z,95.2377
2019-04-29T21:31:22.890Z,95.1186
2019-04-29T21:33:26.986Z,95.4360
2019-04-29T21:35:31.335Z,95.5306
2019-04-29T21:37:35.801Z,95.5352
2019-04-29T21:39:39.991Z,95.5581
2019-04-29T21:41:45.765Z,95.4589
2019-04-29T21:43:53.392Z,95.7336
2019-04-29T21:45:59.479Z,95.0790
2019-04-29T21:48:03.699Z,95.1370
2019-04-29T21:50:08.054Z,94.9691
2019-04-29T21:52:12.156Z,95.4818
2019-04-29T21:54:16.625Z,95.7885
2019-04-29T21:56:20.210Z,95.8648
2019-04-29T21:58:24.478Z,95.4391
2019-04-29T22:00:29.095Z,95.8343
2019-04-29T22:02:33.371Z,96.4370
2019-04-29T22:04:38.476Z,96.9497
2019-04-29T22:06:42.632Z,96.7300
2019-04-29T22:08:46.759Z,96.3058
2019-04-29T22:10:50.224Z,95.6878
2019-04-29T22:12:58.466Z,96.2859
2019-04-29T22:15:03.347Z,96.6613
2019-04-29T22:17:07.388Z,96.6491
2019-04-29T22:19:11.458Z,96.5789
2019-04-29T22:21:22.143Z,96.4797
2019-04-29T22:23:25.288Z,96.4370
2019-04-29T22:25:29.704Z,95.8984
2019-04-29T22:27:34.183Z,96.1913
2019-04-29T22:29:42.970Z,96.4660
2019-04-29T22:31:47.012Z,96.8093
2019-04-29T22:33:51.124Z,97.4319
2019-04-29T22:35:55.545Z,97.6410
2019-04-29T22:37:58.989Z,97.4502
2019-04-29T22:40:04.471Z,97.4640
2019-04-29T22:42:08.849Z,97.6883
2019-04-29T22:44:15.141Z,97.7600
2019-04-29T22:46:21.892Z,96.4431
2019-04-29T22:48:26.118Z,96.4599
2019-04-29T22:50:29.513Z,96.3455
2019-04-29T22:52:32.935Z,96.1364
2019-04-29T22:54:37.937Z,95.9854
2019-04-29T22:56:45.604Z,96.5805
2019-04-29T22:58:50.055Z,96.5713
2019-04-29T23:00:54.093Z,96.5896
2019-04-29T23:03:02.227Z,96.6308
2019-04-29T23:05:07.612Z,96.4553
2019-04-29T23:07:10.909Z,96.0403
2019-04-29T23:09:15.047Z,96.2600
2019-04-29T23:11:19.142Z,96.0494
2019-04-29T23:13:22.386Z,95.9930
2019-04-29T23:15:26.539Z,95.8709
2019-04-29T23:17:30.559Z,96.2280
2019-04-29T23:19:34.115Z,97.0886
2019-04-29T23:21:43.292Z,97.4273
2019-04-29T23:23:47.741Z,97.5372
2019-04-29T23:25:52.128Z,96.8719
2019-04-29T23:27:56.374Z,97.4487
2019-04-29T23:30:00.878Z,97.6043
2019-04-29T23:32:08.162Z,97.9355
2019-04-29T23:34:13.026Z,98.2376
2019-04-29T23:36:16.433Z,98.3337
2019-04-29T23:38:20.733Z,98.5382
2019-04-29T23:40:24.938Z,98.7411
2019-04-29T23:42:29.335Z,98.9288
2019-04-29T23:44:33.387Z,99.0799
2019-04-29T23:46:37.544Z,99.2447
2019-04-29T23:48:41.595Z,99.3347
2019-04-29T23:50:45.479Z,99.3393
2019-04-29T23:52:51.839Z,99.3133
2019-04-29T23:54:56.275Z,99.1669
2019-04-29T23:57:00.679Z,99.0661
2019-04-29T23:59:05.565Z,98.9609
